sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2024-01-30T00:00:35;96860.0;;;5.0;56.8
50166;BME280;36071;48.140;11.516;2024-01-30T00:05:35;96860.0;;;5.0;57.2
50166;BME280;36071;48.140;11.516;2024-01-30T00:10:39;96860.0;;;4.9;57.0
50166;BME280;36071;48.140;11.516;2024-01-30T00:15:36;96860.0;;;4.9;57.2
50166;BME280;36071;48.140;11.516;2024-01-30T00:20:35;96860.0;;;4.8;57.5
50166;BME280;36071;48.140;11.516;2024-01-30T00:25:35;96860.0;;;4.8;57.3
50166;BME280;36071;48.140;11.516;2024-01-30T00:30:36;96860.0;;;4.7;57.6
50166;BME280;36071;48.140;11.516;2024-01-30T00:35:36;96860.0;;;4.6;57.8
50166;BME280;36071;48.140;11.516;2024-01-30T00:40:35;96860.0;;;4.6;58.0
50166;BME280;36071;48.140;11.516;2024-01-30T00:45:36;96860.0;;;4.5;57.9
50166;BME280;36071;48.140;11.516;2024-01-30T00:50:35;96860.0;;;4.5;58.2
50166;BME280;36071;48.140;11.516;2024-01-30T00:55:35;96870.0;;;4.4;58.0
50166;BME280;36071;48.140;11.516;2024-01-30T01:00:35;96860.0;;;4.4;58.2
50166;BME280;36071;48.140;11.516;2024-01-30T01:05:36;96860.0;;;4.3;58.1
50166;BME280;36071;48.140;11.516;2024-01-30T01:10:36;96860.0;;;4.3;58.4
50166;BME280;36071;48.140;11.516;2024-01-30T01:15:37;96870.0;;;4.2;58.6
50166;BME280;36071;48.140;11.516;2024-01-30T01:20:36;96870.0;;;4.1;59.0
50166;BME280;36071;48.140;11.516;2024-01-30T01:25:35;96860.0;;;4.1;59.3
50166;BME280;36071;48.140;11.516;2024-01-30T01:30:37;96860.0;;;4.1;59.2
50166;BME280;36071;48.140;11.516;2024-01-30T01:35:36;96860.0;;;4.0;59.5
50166;BME280;36071;48.140;11.516;2024-01-30T01:40:36;96850.0;;;4.0;60.0
50166;BME280;36071;48.140;11.516;2024-01-30T01:45:37;96850.0;;;3.9;60.1
50166;BME280;36071;48.140;11.516;2024-01-30T01:50:36;96860.0;;;3.9;60.2
50166;BME280;36071;48.140;11.516;2024-01-30T01:55:35;96850.0;;;3.8;60.4
50166;BME280;36071;48.140;11.516;2024-01-30T02:00:37;96860.0;;;3.7;60.8
50166;BME280;36071;48.140;11.516;2024-01-30T02:05:36;96860.0;;;3.7;60.6
50166;BME280;36071;48.140;11.516;2024-01-30T02:10:35;96860.0;;;3.7;60.7
50166;BME280;36071;48.140;11.516;2024-01-30T02:15:36;96850.0;;;3.7;61.0
50166;BME280;36071;48.140;11.516;2024-01-30T02:20:36;96850.0;;;3.6;61.3
50166;BME280;36071;48.140;11.516;2024-01-30T02:25:39;96850.0;;;3.5;61.8
50166;BME280;36071;48.140;11.516;2024-01-30T02:30:35;96860.0;;;3.5;61.9
50166;BME280;36071;48.140;11.516;2024-01-30T02:35:35;96860.0;;;3.4;62.1
50166;BME280;36071;48.140;11.516;2024-01-30T02:40:36;96860.0;;;3.4;62.2
50166;BME280;36071;48.140;11.516;2024-01-30T02:45:36;96840.0;;;3.3;62.2
50166;BME280;36071;48.140;11.516;2024-01-30T02:50:36;96850.0;;;3.3;62.2
50166;BME280;36071;48.140;11.516;2024-01-30T02:55:35;96830.0;;;3.2;62.9
50166;BME280;36071;48.140;11.516;2024-01-30T03:00:36;96840.0;;;3.2;62.5
50166;BME280;36071;48.140;11.516;2024-01-30T03:05:36;96830.0;;;3.2;62.6
50166;BME280;36071;48.140;11.516;2024-01-30T03:15:36;96840.0;;;3.1;62.5
50166;BME280;36071;48.140;11.516;2024-01-30T03:20:35;96830.0;;;3.0;62.6
50166;BME280;36071;48.140;11.516;2024-01-30T03:25:36;96830.0;;;3.0;62.7
50166;BME280;36071;48.140;11.516;2024-01-30T03:30:36;96830.0;;;3.0;62.6
50166;BME280;36071;48.140;11.516;2024-01-30T03:35:36;96830.0;;;3.0;63.0
50166;BME280;36071;48.140;11.516;2024-01-30T03:40:35;96830.0;;;3.0;62.8
50166;BME280;36071;48.140;11.516;2024-01-30T03:45:39;96830.0;;;3.0;62.7
50166;BME280;36071;48.140;11.516;2024-01-30T03:50:36;96820.0;;;3.0;62.1
50166;BME280;36071;48.140;11.516;2024-01-30T03:55:36;96820.0;;;3.0;62.5
50166;BME280;36071;48.140;11.516;2024-01-30T04:00:36;96830.0;;;3.0;62.0
50166;BME280;36071;48.140;11.516;2024-01-30T04:05:36;96820.0;;;2.9;61.5
50166;BME280;36071;48.140;11.516;2024-01-30T04:10:36;96830.0;;;2.9;61.8
50166;BME280;36071;48.140;11.516;2024-01-30T04:15:37;96830.0;;;2.9;61.9
50166;BME280;36071;48.140;11.516;2024-01-30T04:20:36;96820.0;;;2.9;62.0
50166;BME280;36071;48.140;11.516;2024-01-30T04:25:35;96830.0;;;2.9;61.7
50166;BME280;36071;48.140;11.516;2024-01-30T04:35:36;96810.0;;;2.8;61.6
50166;BME280;36071;48.140;11.516;2024-01-30T04:40:36;96820.0;;;2.8;61.4
50166;BME280;36071;48.140;11.516;2024-01-30T04:45:35;96820.0;;;2.8;61.2
50166;BME280;36071;48.140;11.516;2024-01-30T04:50:37;96830.0;;;2.8;61.2
50166;BME280;36071;48.140;11.516;2024-01-30T04:55:37;96820.0;;;2.8;61.0
50166;BME280;36071;48.140;11.516;2024-01-30T05:00:35;96820.0;;;2.8;60.9
50166;BME280;36071;48.140;11.516;2024-01-30T05:05:35;96820.0;;;2.7;60.4
50166;BME280;36071;48.140;11.516;2024-01-30T05:10:36;96840.0;;;2.7;60.6
50166;BME280;36071;48.140;11.516;2024-01-30T05:15:35;96830.0;;;2.7;61.0
50166;BME280;36071;48.140;11.516;2024-01-30T05:20:40;96840.0;;;2.7;61.6
50166;BME280;36071;48.140;11.516;2024-01-30T05:25:39;96840.0;;;2.6;61.9
50166;BME280;36071;48.140;11.516;2024-01-30T05:30:36;96840.0;;;2.6;61.7
50166;BME280;36071;48.140;11.516;2024-01-30T05:35:35;96830.0;;;2.6;61.9
50166;BME280;36071;48.140;11.516;2024-01-30T05:40:36;96830.0;;;2.6;62.0
50166;BME280;36071;48.140;11.516;2024-01-30T05:45:36;96850.0;;;2.5;62.3
50166;BME280;36071;48.140;11.516;2024-01-30T05:50:36;96850.0;;;2.5;62.9
50166;BME280;36071;48.140;11.516;2024-01-30T06:00:36;96850.0;;;2.5;62.7
50166;BME280;36071;48.140;11.516;2024-01-30T06:05:36;96850.0;;;2.4;62.2
50166;BME280;36071;48.140;11.516;2024-01-30T06:10:36;96860.0;;;2.5;63.0
50166;BME280;36071;48.140;11.516;2024-01-30T06:15:36;96850.0;;;2.5;63.0
50166;BME280;36071;48.140;11.516;2024-01-30T06:20:35;96840.0;;;2.4;62.9
50166;BME280;36071;48.140;11.516;2024-01-30T06:25:35;96850.0;;;2.3;62.5
50166;BME280;36071;48.140;11.516;2024-01-30T06:30:36;96850.0;;;2.3;62.3
50166;BME280;36071;48.140;11.516;2024-01-30T06:35:39;96860.0;;;2.2;62.5
50166;BME280;36071;48.140;11.516;2024-01-30T06:40:35;96870.0;;;2.2;62.3
50166;BME280;36071;48.140;11.516;2024-01-30T06:45:36;96860.0;;;2.2;62.5
50166;BME280;36071;48.140;11.516;2024-01-30T06:50:35;96870.0;;;2.2;62.9
50166;BME280;36071;48.140;11.516;2024-01-30T06:55:35;96880.0;;;2.2;63.5
50166;BME280;36071;48.140;11.516;2024-01-30T07:00:41;96870.0;;;2.3;62.9
50166;BME280;36071;48.140;11.516;2024-01-30T07:05:35;96880.0;;;2.4;62.7
50166;BME280;36071;48.140;11.516;2024-01-30T07:10:35;96880.0;;;2.5;62.4
50166;BME280;36071;48.140;11.516;2024-01-30T07:15:35;96870.0;;;2.5;63.2
50166;BME280;36071;48.140;11.516;2024-01-30T07:20:36;96880.0;;;2.6;62.7
50166;BME280;36071;48.140;11.516;2024-01-30T07:25:36;96880.0;;;2.8;62.5
50166;BME280;36071;48.140;11.516;2024-01-30T07:30:36;96890.0;;;3.1;59.8
50166;BME280;36071;48.140;11.516;2024-01-30T07:35:36;96880.0;;;3.4;58.5
50166;BME280;36071;48.140;11.516;2024-01-30T07:40:40;96880.0;;;3.9;57.5
50166;BME280;36071;48.140;11.516;2024-01-30T07:45:35;96880.0;;;4.3;56.9
50166;BME280;36071;48.140;11.516;2024-01-30T07:50:35;96890.0;;;4.7;54.8
50166;BME280;36071;48.140;11.516;2024-01-30T07:55:36;96890.0;;;5.0;53.9
50166;BME280;36071;48.140;11.516;2024-01-30T08:00:35;96890.0;;;5.3;52.6
50166;BME280;36071;48.140;11.516;2024-01-30T08:05:36;96890.0;;;5.6;51.8
50166;BME280;36071;48.140;11.516;2024-01-30T08:10:35;96900.0;;;5.9;51.0
50166;BME280;36071;48.140;11.516;2024-01-30T08:15:38;96900.0;;;6.3;49.8
50166;BME280;36071;48.140;11.516;2024-01-30T08:20:35;96900.0;;;6.5;49.0
50166;BME280;36071;48.140;11.516;2024-01-30T08:25:36;96910.0;;;6.8;48.4
50166;BME280;36071;48.140;11.516;2024-01-30T08:30:36;96890.0;;;7.1;47.7
50166;BME280;36071;48.140;11.516;2024-01-30T08:35:35;96890.0;;;7.5;47.2
50166;BME280;36071;48.140;11.516;2024-01-30T08:40:36;96890.0;;;7.8;46.3
50166;BME280;36071;48.140;11.516;2024-01-30T08:45:35;96900.0;;;8.2;45.4
50166;BME280;36071;48.140;11.516;2024-01-30T08:50:35;96890.0;;;8.6;44.1
50166;BME280;36071;48.140;11.516;2024-01-30T08:55:36;96900.0;;;8.9;43.4
50166;BME280;36071;48.140;11.516;2024-01-30T09:00:36;96900.0;;;9.3;42.4
50166;BME280;36071;48.140;11.516;2024-01-30T09:05:35;96900.0;;;9.7;41.4
50166;BME280;36071;48.140;11.516;2024-01-30T09:10:36;96900.0;;;10.1;40.7
50166;BME280;36071;48.140;11.516;2024-01-30T09:15:35;96900.0;;;10.5;39.7
50166;BME280;36071;48.140;11.516;2024-01-30T09:20:36;96910.0;;;11.1;38.6
50166;BME280;36071;48.140;11.516;2024-01-30T09:25:39;96920.0;;;11.6;37.6
50166;BME280;36071;48.140;11.516;2024-01-30T09:30:37;96920.0;;;12.2;36.9
50166;BME280;36071;48.140;11.516;2024-01-30T09:35:36;96920.0;;;13.1;35.8
50166;BME280;36071;48.140;11.516;2024-01-30T09:40:35;96920.0;;;14.0;34.1
50166;BME280;36071;48.140;11.516;2024-01-30T09:45:36;96910.0;;;15.0;32.0
50166;BME280;36071;48.140;11.516;2024-01-30T09:50:35;96910.0;;;16.2;30.3
50166;BME280;36071;48.140;11.516;2024-01-30T09:55:36;96910.0;;;17.2;30.2
50166;BME280;36071;48.140;11.516;2024-01-30T10:00:35;96920.0;;;17.6;29.0
50166;BME280;36071;48.140;11.516;2024-01-30T10:05:36;96910.0;;;17.2;29.4
50166;BME280;36071;48.140;11.516;2024-01-30T10:10:35;96910.0;;;16.9;29.9
50166;BME280;36071;48.140;11.516;2024-01-30T10:15:36;96910.0;;;17.0;29.5
50166;BME280;36071;48.140;11.516;2024-01-30T10:20:36;96910.0;;;17.3;29.2
50166;BME280;36071;48.140;11.516;2024-01-30T10:25:35;96910.0;;;18.0;27.8
50166;BME280;36071;48.140;11.516;2024-01-30T10:30:35;96910.0;;;18.6;26.9
50166;BME280;36071;48.140;11.516;2024-01-30T10:35:35;96890.0;;;19.5;26.0
50166;BME280;36071;48.140;11.516;2024-01-30T10:40:36;96880.0;;;21.0;24.1
50166;BME280;36071;48.140;11.516;2024-01-30T10:45:35;96870.0;;;22.4;23.1
50166;BME280;36071;48.140;11.516;2024-01-30T10:50:35;96870.0;;;22.5;22.2
50166;BME280;36071;48.140;11.516;2024-01-30T10:55:35;96860.0;;;23.1;21.0
50166;BME280;36071;48.140;11.516;2024-01-30T11:00:36;96860.0;;;24.1;20.4
50166;BME280;36071;48.140;11.516;2024-01-30T11:05:36;96850.0;;;25.2;19.1
50166;BME280;36071;48.140;11.516;2024-01-30T11:10:43;96850.0;;;25.7;18.8
50166;BME280;36071;48.140;11.516;2024-01-30T11:15:37;96850.0;;;25.8;19.2
50166;BME280;36071;48.140;11.516;2024-01-30T11:20:36;96850.0;;;26.1;18.8
50166;BME280;36071;48.140;11.516;2024-01-30T11:25:35;96840.0;;;26.3;18.1
50166;BME280;36071;48.140;11.516;2024-01-30T11:30:35;96820.0;;;26.2;18.6
50166;BME280;36071;48.140;11.516;2024-01-30T11:35:39;96830.0;;;25.0;19.4
50166;BME280;36071;48.140;11.516;2024-01-30T11:40:36;96830.0;;;23.8;20.4
50166;BME280;36071;48.140;11.516;2024-01-30T11:45:36;96820.0;;;23.4;21.7
50166;BME280;36071;48.140;11.516;2024-01-30T11:50:37;96810.0;;;23.2;21.3
50166;BME280;36071;48.140;11.516;2024-01-30T11:55:36;96820.0;;;22.6;21.8
50166;BME280;36071;48.140;11.516;2024-01-30T12:00:35;96810.0;;;22.2;22.5
50166;BME280;36071;48.140;11.516;2024-01-30T12:05:36;96800.0;;;21.8;23.2
50166;BME280;36071;48.140;11.516;2024-01-30T12:10:36;96800.0;;;21.8;22.7
50166;BME280;36071;48.140;11.516;2024-01-30T12:15:35;96790.0;;;21.8;22.2
50166;BME280;36071;48.140;11.516;2024-01-30T12:20:35;96800.0;;;21.4;22.6
50166;BME280;36071;48.140;11.516;2024-01-30T12:25:36;96790.0;;;20.9;23.4
50166;BME280;36071;48.140;11.516;2024-01-30T12:30:36;96790.0;;;20.2;24.1
50166;BME280;36071;48.140;11.516;2024-01-30T12:35:36;96780.0;;;19.7;25.2
50166;BME280;36071;48.140;11.516;2024-01-30T12:40:36;96770.0;;;19.6;24.7
50166;BME280;36071;48.140;11.516;2024-01-30T12:45:39;96760.0;;;19.6;25.2
50166;BME280;36071;48.140;11.516;2024-01-30T12:50:36;96760.0;;;19.6;23.9
50166;BME280;36071;48.140;11.516;2024-01-30T12:55:36;96750.0;;;19.6;24.1
50166;BME280;36071;48.140;11.516;2024-01-30T13:00:36;96760.0;;;19.6;24.7
50166;BME280;36071;48.140;11.516;2024-01-30T13:05:36;96760.0;;;19.7;25.3
50166;BME280;36071;48.140;11.516;2024-01-30T13:10:36;96750.0;;;19.6;24.6
50166;BME280;36071;48.140;11.516;2024-01-30T13:15:36;96760.0;;;20.2;24.9
50166;BME280;36071;48.140;11.516;2024-01-30T13:20:36;96760.0;;;20.3;24.1
50166;BME280;36071;48.140;11.516;2024-01-30T13:25:36;96760.0;;;20.4;23.6
50166;BME280;36071;48.140;11.516;2024-01-30T13:30:36;96750.0;;;20.2;24.3
50166;BME280;36071;48.140;11.516;2024-01-30T13:35:35;96760.0;;;19.8;24.1
50166;BME280;36071;48.140;11.516;2024-01-30T13:40:35;96770.0;;;19.7;24.9
50166;BME280;36071;48.140;11.516;2024-01-30T13:45:36;96770.0;;;19.4;24.2
50166;BME280;36071;48.140;11.516;2024-01-30T13:50:37;96780.0;;;19.1;24.6
50166;BME280;36071;48.140;11.516;2024-01-30T13:55:37;96770.0;;;18.9;25.4
50166;BME280;36071;48.140;11.516;2024-01-30T14:00:35;96770.0;;;18.8;27.9
50166;BME280;36071;48.140;11.516;2024-01-30T14:05:35;96780.0;;;18.6;27.0
50166;BME280;36071;48.140;11.516;2024-01-30T14:10:37;96770.0;;;18.4;26.9
50166;BME280;36071;48.140;11.516;2024-01-30T14:15:35;96780.0;;;18.0;27.3
50166;BME280;36071;48.140;11.516;2024-01-30T14:20:36;96780.0;;;17.9;28.1
50166;BME280;36071;48.140;11.516;2024-01-30T14:25:35;96780.0;;;17.5;28.2
50166;BME280;36071;48.140;11.516;2024-01-30T14:30:36;96790.0;;;17.3;28.6
50166;BME280;36071;48.140;11.516;2024-01-30T14:35:35;96800.0;;;17.2;28.6
50166;BME280;36071;48.140;11.516;2024-01-30T14:40:36;96800.0;;;17.1;29.2
50166;BME280;36071;48.140;11.516;2024-01-30T14:45:36;96800.0;;;17.0;29.8
50166;BME280;36071;48.140;11.516;2024-01-30T14:50:36;96800.0;;;16.8;30.1
50166;BME280;36071;48.140;11.516;2024-01-30T14:55:35;96810.0;;;16.8;30.3
50166;BME280;36071;48.140;11.516;2024-01-30T15:00:36;96800.0;;;16.7;30.9
50166;BME280;36071;48.140;11.516;2024-01-30T15:05:36;96810.0;;;16.7;31.2
50166;BME280;36071;48.140;11.516;2024-01-30T15:10:35;96810.0;;;16.6;31.0
50166;BME280;36071;48.140;11.516;2024-01-30T15:15:36;96800.0;;;16.4;31.6
50166;BME280;36071;48.140;11.516;2024-01-30T15:20:35;96820.0;;;16.2;31.8
50166;BME280;36071;48.140;11.516;2024-01-30T15:25:35;96820.0;;;16.0;31.6
50166;BME280;36071;48.140;11.516;2024-01-30T15:30:37;96820.0;;;15.8;32.0
50166;BME280;36071;48.140;11.516;2024-01-30T15:35:36;96830.0;;;15.7;32.4
50166;BME280;36071;48.140;11.516;2024-01-30T15:40:35;96830.0;;;15.5;33.0
50166;BME280;36071;48.140;11.516;2024-01-30T15:45:36;96830.0;;;15.3;33.0
50166;BME280;36071;48.140;11.516;2024-01-30T15:50:36;96840.0;;;15.2;32.8
50166;BME280;36071;48.140;11.516;2024-01-30T15:55:36;96840.0;;;15.0;33.2
50166;BME280;36071;48.140;11.516;2024-01-30T16:00:37;96850.0;;;14.9;33.4
50166;BME280;36071;48.140;11.516;2024-01-30T16:05:41;96850.0;;;14.7;33.7
50166;BME280;36071;48.140;11.516;2024-01-30T16:10:36;96850.0;;;14.6;34.2
50166;BME280;36071;48.140;11.516;2024-01-30T16:15:36;96860.0;;;14.4;34.5
50166;BME280;36071;48.140;11.516;2024-01-30T16:20:36;96860.0;;;14.3;34.7
50166;BME280;36071;48.140;11.516;2024-01-30T16:25:36;96870.0;;;14.1;35.3
50166;BME280;36071;48.140;11.516;2024-01-30T16:30:36;96870.0;;;13.9;35.8
50166;BME280;36071;48.140;11.516;2024-01-30T16:35:36;96880.0;;;13.8;36.3
50166;BME280;36071;48.140;11.516;2024-01-30T16:40:41;96880.0;;;13.6;37.0
50166;BME280;36071;48.140;11.516;2024-01-30T16:45:36;96890.0;;;13.4;37.2
50166;BME280;36071;48.140;11.516;2024-01-30T16:50:35;96900.0;;;13.2;37.8
50166;BME280;36071;48.140;11.516;2024-01-30T16:55:36;96900.0;;;13.1;38.2
50166;BME280;36071;48.140;11.516;2024-01-30T17:00:36;96900.0;;;12.9;38.6
50166;BME280;36071;48.140;11.516;2024-01-30T17:05:36;96900.0;;;12.7;38.9
50166;BME280;36071;48.140;11.516;2024-01-30T17:10:36;96910.0;;;12.6;38.8
50166;BME280;36071;48.140;11.516;2024-01-30T17:15:36;96900.0;;;12.5;39.1
50166;BME280;36071;48.140;11.516;2024-01-30T17:20:41;96910.0;;;12.4;39.2
50166;BME280;36071;48.140;11.516;2024-01-30T17:25:36;96910.0;;;12.3;39.5
50166;BME280;36071;48.140;11.516;2024-01-30T17:30:36;96910.0;;;12.2;39.5
50166;BME280;36071;48.140;11.516;2024-01-30T17:35:36;96920.0;;;12.0;39.2
50166;BME280;36071;48.140;11.516;2024-01-30T17:40:35;96910.0;;;11.9;40.3
50166;BME280;36071;48.140;11.516;2024-01-30T17:45:36;96920.0;;;11.8;40.7
50166;BME280;36071;48.140;11.516;2024-01-30T17:50:36;96930.0;;;11.7;41.0
50166;BME280;36071;48.140;11.516;2024-01-30T17:55:36;96930.0;;;11.5;41.2
50166;BME280;36071;48.140;11.516;2024-01-30T18:00:36;96930.0;;;11.4;41.8
50166;BME280;36071;48.140;11.516;2024-01-30T18:05:36;96930.0;;;11.3;41.7
50166;BME280;36071;48.140;11.516;2024-01-30T18:10:36;96930.0;;;11.2;42.2
50166;BME280;36071;48.140;11.516;2024-01-30T18:15:36;96930.0;;;11.1;42.3
50166;BME280;36071;48.140;11.516;2024-01-30T18:20:36;96940.0;;;11.0;41.7
50166;BME280;36071;48.140;11.516;2024-01-30T18:25:36;96940.0;;;10.9;41.7
50166;BME280;36071;48.140;11.516;2024-01-30T18:30:36;96940.0;;;10.8;41.8
50166;BME280;36071;48.140;11.516;2024-01-30T18:35:36;96940.0;;;10.7;42.3
50166;BME280;36071;48.140;11.516;2024-01-30T18:40:37;96930.0;;;10.6;42.6
50166;BME280;36071;48.140;11.516;2024-01-30T18:45:36;96940.0;;;10.5;43.0
50166;BME280;36071;48.140;11.516;2024-01-30T18:50:37;96940.0;;;10.4;43.2
50166;BME280;36071;48.140;11.516;2024-01-30T18:55:37;96940.0;;;10.3;43.5
50166;BME280;36071;48.140;11.516;2024-01-30T19:00:37;96940.0;;;10.2;43.8
50166;BME280;36071;48.140;11.516;2024-01-30T19:05:36;96940.0;;;10.1;44.1
50166;BME280;36071;48.140;11.516;2024-01-30T19:10:37;96950.0;;;10.1;44.4
50166;BME280;36071;48.140;11.516;2024-01-30T19:15:37;96940.0;;;9.9;44.5
50166;BME280;36071;48.140;11.516;2024-01-30T19:20:37;96950.0;;;9.8;44.3
50166;BME280;36071;48.140;11.516;2024-01-30T19:25:37;96960.0;;;9.8;44.8
50166;BME280;36071;48.140;11.516;2024-01-30T19:30:40;96960.0;;;9.7;44.9
50166;BME280;36071;48.140;11.516;2024-01-30T19:35:37;96970.0;;;9.7;45.2
50166;BME280;36071;48.140;11.516;2024-01-30T19:40:37;96970.0;;;9.6;45.5
50166;BME280;36071;48.140;11.516;2024-01-30T19:45:40;96970.0;;;9.6;45.8
50166;BME280;36071;48.140;11.516;2024-01-30T19:50:37;96970.0;;;9.5;46.1
50166;BME280;36071;48.140;11.516;2024-01-30T19:55:37;96980.0;;;9.4;46.4
50166;BME280;36071;48.140;11.516;2024-01-30T20:00:37;96970.0;;;9.3;46.6
50166;BME280;36071;48.140;11.516;2024-01-30T20:05:37;96980.0;;;9.2;47.0
50166;BME280;36071;48.140;11.516;2024-01-30T20:10:42;96980.0;;;9.1;47.3
50166;BME280;36071;48.140;11.516;2024-01-30T20:15:37;96990.0;;;9.1;48.2
50166;BME280;36071;48.140;11.516;2024-01-30T20:20:37;96990.0;;;9.0;47.9
50166;BME280;36071;48.140;11.516;2024-01-30T20:25:38;96980.0;;;8.8;47.8
50166;BME280;36071;48.140;11.516;2024-01-30T20:30:36;96980.0;;;8.8;48.1
50166;BME280;36071;48.140;11.516;2024-01-30T20:35:37;96990.0;;;8.8;48.0
50166;BME280;36071;48.140;11.516;2024-01-30T20:40:37;96990.0;;;8.7;48.2
50166;BME280;36071;48.140;11.516;2024-01-30T20:45:37;96990.0;;;8.6;48.4
50166;BME280;36071;48.140;11.516;2024-01-30T20:50:37;97000.0;;;8.6;48.5
50166;BME280;36071;48.140;11.516;2024-01-30T20:55:37;97010.0;;;8.6;48.5
50166;BME280;36071;48.140;11.516;2024-01-30T21:00:37;97000.0;;;8.5;48.7
50166;BME280;36071;48.140;11.516;2024-01-30T21:05:37;96990.0;;;8.4;48.6
50166;BME280;36071;48.140;11.516;2024-01-30T21:10:37;97010.0;;;8.4;48.9
50166;BME280;36071;48.140;11.516;2024-01-30T21:15:37;97000.0;;;8.4;48.6
50166;BME280;36071;48.140;11.516;2024-01-30T21:20:37;97010.0;;;8.4;48.5
50166;BME280;36071;48.140;11.516;2024-01-30T21:25:37;97010.0;;;8.3;48.3
50166;BME280;36071;48.140;11.516;2024-01-30T21:35:37;97000.0;;;8.3;48.5
50166;BME280;36071;48.140;11.516;2024-01-30T21:40:37;97010.0;;;8.3;48.5
50166;BME280;36071;48.140;11.516;2024-01-30T21:45:37;97000.0;;;8.3;48.5
50166;BME280;36071;48.140;11.516;2024-01-30T21:50:37;97010.0;;;8.3;48.4
50166;BME280;36071;48.140;11.516;2024-01-30T21:55:38;97000.0;;;8.2;48.5
50166;BME280;36071;48.140;11.516;2024-01-30T22:00:36;97000.0;;;8.1;48.7
50166;BME280;36071;48.140;11.516;2024-01-30T22:05:37;97010.0;;;8.1;48.4
50166;BME280;36071;48.140;11.516;2024-01-30T22:10:37;97010.0;;;8.1;48.1
50166;BME280;36071;48.140;11.516;2024-01-30T22:15:37;97010.0;;;8.0;48.2
50166;BME280;36071;48.140;11.516;2024-01-30T22:20:38;97010.0;;;7.9;48.4
50166;BME280;36071;48.140;11.516;2024-01-30T22:25:38;97010.0;;;7.9;48.6
50166;BME280;36071;48.140;11.516;2024-01-30T22:30:40;97020.0;;;7.9;48.6
50166;BME280;36071;48.140;11.516;2024-01-30T22:35:42;97020.0;;;7.9;48.7
50166;BME280;36071;48.140;11.516;2024-01-30T22:40:38;97010.0;;;7.8;48.8
50166;BME280;36071;48.140;11.516;2024-01-30T22:45:39;97020.0;;;7.8;49.1
50166;BME280;36071;48.140;11.516;2024-01-30T22:50:44;97020.0;;;7.7;49.3
50166;BME280;36071;48.140;11.516;2024-01-30T22:55:39;97010.0;;;7.7;49.6
50166;BME280;36071;48.140;11.516;2024-01-30T23:00:38;97020.0;;;7.7;49.6
50166;BME280;36071;48.140;11.516;2024-01-30T23:05:38;97020.0;;;7.7;49.8
50166;BME280;36071;48.140;11.516;2024-01-30T23:10:39;97020.0;;;7.7;50.0
50166;BME280;36071;48.140;11.516;2024-01-30T23:15:38;97010.0;;;7.6;50.0
50166;BME280;36071;48.140;11.516;2024-01-30T23:20:39;96930.0;;;7.1;49.9
50166;BME280;36071;48.140;11.516;2024-01-30T23:25:39;97020.0;;;7.6;50.0
50166;BME280;36071;48.140;11.516;2024-01-30T23:30:39;97010.0;;;7.5;50.1
50166;BME280;36071;48.140;11.516;2024-01-30T23:35:38;97020.0;;;7.5;50.1
50166;BME280;36071;48.140;11.516;2024-01-30T23:40:39;97020.0;;;7.5;50.0
50166;BME280;36071;48.140;11.516;2024-01-30T23:45:39;97020.0;;;7.5;49.9
50166;BME280;36071;48.140;11.516;2024-01-30T23:50:39;97020.0;;;7.6;49.9
50166;BME280;36071;48.140;11.516;2024-01-30T23:55:39;97010.0;;;7.6;49.7
