sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44671;DHT22;48397;53.016;-2.260;2023-06-14T00:05:09;15.20;94.20
44671;DHT22;48397;53.016;-2.260;2023-06-14T00:07:39;15.10;94.50
44671;DHT22;48397;53.016;-2.260;2023-06-14T00:10:14;15.10;95.00
44671;DHT22;48397;53.016;-2.260;2023-06-14T00:12:42;15.00;95.60
44671;DHT22;48397;53.016;-2.260;2023-06-14T00:15:10;14.90;96.00
44671;DHT22;48397;53.016;-2.260;2023-06-14T00:20:07;14.80;96.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T00:22:35;14.70;97.30
44671;DHT22;48397;53.016;-2.260;2023-06-14T00:25:05;14.60;97.80
44671;DHT22;48397;53.016;-2.260;2023-06-14T00:32:44;14.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T00:35:12;14.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T00:37:40;14.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T00:40:08;14.40;99.70
44671;DHT22;48397;53.016;-2.260;2023-06-14T00:42:36;14.40;98.30
44671;DHT22;48397;53.016;-2.260;2023-06-14T00:45:04;14.40;96.40
44671;DHT22;48397;53.016;-2.260;2023-06-14T00:47:32;14.50;94.50
44671;DHT22;48397;53.016;-2.260;2023-06-14T00:50:00;14.60;93.70
44671;DHT22;48397;53.016;-2.260;2023-06-14T00:52:28;14.40;92.80
44671;DHT22;48397;53.016;-2.260;2023-06-14T00:54:57;14.60;92.10
44671;DHT22;48397;53.016;-2.260;2023-06-14T01:02:21;14.60;90.00
44671;DHT22;48397;53.016;-2.260;2023-06-14T01:04:49;14.60;89.80
44671;DHT22;48397;53.016;-2.260;2023-06-14T01:15:44;14.40;89.10
44671;DHT22;48397;53.016;-2.260;2023-06-14T01:18:12;14.30;89.30
44671;DHT22;48397;53.016;-2.260;2023-06-14T01:20:47;14.20;89.70
44671;DHT22;48397;53.016;-2.260;2023-06-14T01:23:19;14.20;90.00
44671;DHT22;48397;53.016;-2.260;2023-06-14T01:25:48;14.10;90.20
44671;DHT22;48397;53.016;-2.260;2023-06-14T01:28:21;14.10;90.40
44671;DHT22;48397;53.016;-2.260;2023-06-14T01:30:51;14.10;90.70
44671;DHT22;48397;53.016;-2.260;2023-06-14T01:33:22;14.00;90.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T01:35:52;13.90;91.40
44671;DHT22;48397;53.016;-2.260;2023-06-14T01:38:23;13.90;91.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T01:40:54;13.90;92.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T01:43:26;13.80;93.40
44671;DHT22;48397;53.016;-2.260;2023-06-14T01:48:24;13.70;94.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T01:50:52;13.60;95.30
44671;DHT22;48397;53.016;-2.260;2023-06-14T01:53:20;13.50;95.70
44671;DHT22;48397;53.016;-2.260;2023-06-14T01:55:48;13.40;96.20
44671;DHT22;48397;53.016;-2.260;2023-06-14T01:58:17;13.30;96.80
44671;DHT22;48397;53.016;-2.260;2023-06-14T02:08:11;13.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T02:10:39;12.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T02:13:06;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T02:18:03;12.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T02:23:01;12.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T02:25:31;12.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T02:32:56;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T02:35:24;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T02:37:56;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T02:40:24;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T02:45:19;11.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T02:47:48;11.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T02:50:16;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T02:52:44;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T02:55:13;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T02:57:41;11.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T03:00:10;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T03:02:43;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T03:05:13;11.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T03:10:13;10.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T03:12:43;10.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T03:17:45;10.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T03:22:46;10.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T03:25:15;10.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T03:27:45;10.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T03:30:14;10.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T03:32:45;10.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T03:35:14;10.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T03:37:47;10.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T03:40:16;10.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T03:45:16;10.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T03:47:44;10.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T03:52:41;10.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T03:57:45;10.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T04:00:17;10.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T04:07:48;9.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T04:15:17;9.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T04:25:17;9.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T04:27:51;9.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T04:30:21;9.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T04:37:54;10.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T04:40:23;10.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T04:42:51;10.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T04:45:19;10.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T04:50:15;10.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T04:52:44;11.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T04:55:11;11.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T04:57:42;11.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T05:00:10;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T05:02:40;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T05:07:37;12.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T05:17:39;12.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T05:22:37;12.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T05:25:05;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T05:27:33;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T05:30:03;12.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T05:34:59;12.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T05:37:27;13.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T05:42:23;13.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T05:44:50;13.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T05:49:46;13.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T05:52:14;13.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T05:54:41;13.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T05:57:10;13.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T06:02:06;14.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T06:04:34;14.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T06:07:02;14.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T06:09:31;14.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T06:11:59;14.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T06:14:27;14.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T06:16:55;14.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T06:19:22;14.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T06:24:18;14.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T06:26:46;14.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T06:31:42;15.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T06:34:09;15.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T06:36:37;13.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T06:39:05;15.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T06:41:38;15.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T06:46:39;15.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T06:49:09;15.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T06:51:41;15.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T06:54:10;15.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T06:56:38;15.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T07:01:34;16.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T07:04:04;16.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T07:06:31;16.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T07:11:28;16.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T07:13:56;16.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T07:16:24;16.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T07:18:53;16.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T07:21:21;16.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T07:23:49;16.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T07:26:16;16.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T07:28:46;16.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T07:31:16;16.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T07:33:45;16.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T07:38:41;17.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T07:41:09;17.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T07:43:52;17.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T07:46:20;15.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T07:51:16;17.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T07:53:44;17.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T07:56:12;17.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T07:58:39;18.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T08:01:08;18.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T08:03:36;18.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T08:06:04;18.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T08:08:32;18.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T08:11:00;18.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T08:13:28;18.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T08:15:56;18.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T08:18:24;18.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T08:20:52;18.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T08:23:21;18.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T08:25:49;18.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T08:28:17;18.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T08:30:44;19.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T08:33:12;19.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T08:35:44;19.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T08:40:41;19.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T08:43:10;19.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T08:45:37;19.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T08:48:07;19.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T08:50:36;19.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T08:53:08;20.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T08:55:38;20.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T08:58:10;20.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T09:00:42;20.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T09:03:10;20.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T09:05:43;20.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T09:08:12;20.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T09:10:40;20.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T09:13:08;21.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T09:15:36;21.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T09:18:04;21.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T09:23:02;21.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T09:25:42;21.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T09:28:10;21.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T09:30:38;21.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T09:33:06;22.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T09:35:34;22.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T09:38:01;22.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T09:40:34;22.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T09:43:06;22.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T09:45:41;22.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T09:48:13;22.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T09:50:46;22.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T09:53:15;22.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T09:55:44;22.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T09:58:14;22.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T10:00:44;22.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T10:03:14;23.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T10:05:47;23.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T10:08:20;23.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T10:10:55;23.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T10:13:23;23.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T10:16:23;23.40;99.10
44671;DHT22;48397;53.016;-2.260;2023-06-14T10:19:16;23.40;98.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T10:22:01;23.40;99.00
44671;DHT22;48397;53.016;-2.260;2023-06-14T10:24:35;23.40;99.30
44671;DHT22;48397;53.016;-2.260;2023-06-14T10:32:26;23.80;97.70
44671;DHT22;48397;53.016;-2.260;2023-06-14T10:39:52;23.90;97.40
44671;DHT22;48397;53.016;-2.260;2023-06-14T10:42:33;24.00;96.60
44671;DHT22;48397;53.016;-2.260;2023-06-14T10:45:01;24.20;96.80
44671;DHT22;48397;53.016;-2.260;2023-06-14T10:47:34;24.30;96.20
44671;DHT22;48397;53.016;-2.260;2023-06-14T10:50:11;24.40;96.10
44671;DHT22;48397;53.016;-2.260;2023-06-14T10:52:41;24.50;96.10
44671;DHT22;48397;53.016;-2.260;2023-06-14T10:55:15;24.80;96.10
44671;DHT22;48397;53.016;-2.260;2023-06-14T10:57:47;24.80;96.10
44671;DHT22;48397;53.016;-2.260;2023-06-14T11:00:22;24.90;96.20
44671;DHT22;48397;53.016;-2.260;2023-06-14T11:05:55;25.00;96.10
44671;DHT22;48397;53.016;-2.260;2023-06-14T11:10:51;25.10;95.00
44671;DHT22;48397;53.016;-2.260;2023-06-14T11:13:24;25.20;95.00
44671;DHT22;48397;53.016;-2.260;2023-06-14T11:15:53;25.30;94.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T11:18:21;25.30;94.30
44671;DHT22;48397;53.016;-2.260;2023-06-14T11:23:21;25.30;93.10
44671;DHT22;48397;53.016;-2.260;2023-06-14T11:25:51;25.30;93.30
44671;DHT22;48397;53.016;-2.260;2023-06-14T11:28:19;25.30;92.80
44671;DHT22;48397;53.016;-2.260;2023-06-14T11:31:00;25.40;93.20
44671;DHT22;48397;53.016;-2.260;2023-06-14T11:33:28;25.30;92.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T11:35:55;25.30;93.10
44671;DHT22;48397;53.016;-2.260;2023-06-14T11:38:23;25.50;92.80
44671;DHT22;48397;53.016;-2.260;2023-06-14T11:40:52;25.60;92.70
44671;DHT22;48397;53.016;-2.260;2023-06-14T11:43:19;25.60;92.50
44671;DHT22;48397;53.016;-2.260;2023-06-14T11:45:50;24.00;91.60
44671;DHT22;48397;53.016;-2.260;2023-06-14T11:48:41;25.80;92.10
44671;DHT22;48397;53.016;-2.260;2023-06-14T11:53:38;26.00;92.50
44671;DHT22;48397;53.016;-2.260;2023-06-14T11:56:07;26.30;92.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T11:58:34;26.40;91.80
44671;DHT22;48397;53.016;-2.260;2023-06-14T12:01:05;26.60;92.10
44671;DHT22;48397;53.016;-2.260;2023-06-14T12:03:34;26.80;91.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T12:06:07;26.80;92.40
44671;DHT22;48397;53.016;-2.260;2023-06-14T12:08:37;26.90;93.00
44671;DHT22;48397;53.016;-2.260;2023-06-14T12:11:13;27.10;91.70
44671;DHT22;48397;53.016;-2.260;2023-06-14T12:13:42;27.30;91.40
44671;DHT22;48397;53.016;-2.260;2023-06-14T12:16:11;27.50;91.60
44671;DHT22;48397;53.016;-2.260;2023-06-14T12:18:40;27.80;91.70
44671;DHT22;48397;53.016;-2.260;2023-06-14T12:21:09;28.00;90.40
44671;DHT22;48397;53.016;-2.260;2023-06-14T12:23:45;28.00;89.30
44671;DHT22;48397;53.016;-2.260;2023-06-14T12:26:18;28.10;90.10
44671;DHT22;48397;53.016;-2.260;2023-06-14T12:28:47;28.10;90.20
44671;DHT22;48397;53.016;-2.260;2023-06-14T12:31:16;28.20;90.40
44671;DHT22;48397;53.016;-2.260;2023-06-14T12:33:44;28.40;90.60
44671;DHT22;48397;53.016;-2.260;2023-06-14T12:36:17;28.60;89.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T12:38:44;28.80;88.70
44671;DHT22;48397;53.016;-2.260;2023-06-14T12:41:13;29.00;89.10
44671;DHT22;48397;53.016;-2.260;2023-06-14T12:43:42;29.20;89.10
44671;DHT22;48397;53.016;-2.260;2023-06-14T12:46:09;29.30;88.50
44671;DHT22;48397;53.016;-2.260;2023-06-14T12:48:37;29.40;86.40
44671;DHT22;48397;53.016;-2.260;2023-06-14T12:51:05;30.00;83.80
44671;DHT22;48397;53.016;-2.260;2023-06-14T12:53:33;29.40;83.50
44671;DHT22;48397;53.016;-2.260;2023-06-14T12:56:01;29.50;82.40
44671;DHT22;48397;53.016;-2.260;2023-06-14T12:58:29;29.60;83.70
44671;DHT22;48397;53.016;-2.260;2023-06-14T13:00:57;29.80;83.50
44671;DHT22;48397;53.016;-2.260;2023-06-14T13:03:25;29.90;82.80
44671;DHT22;48397;53.016;-2.260;2023-06-14T13:05:52;30.00;81.50
44671;DHT22;48397;53.016;-2.260;2023-06-14T13:08:20;30.10;78.80
44671;DHT22;48397;53.016;-2.260;2023-06-14T13:10:51;30.00;80.00
44671;DHT22;48397;53.016;-2.260;2023-06-14T13:13:19;30.10;80.40
44671;DHT22;48397;53.016;-2.260;2023-06-14T13:15:47;30.20;78.80
44671;DHT22;48397;53.016;-2.260;2023-06-14T13:18:17;30.40;79.60
44671;DHT22;48397;53.016;-2.260;2023-06-14T13:20:46;30.70;77.70
44671;DHT22;48397;53.016;-2.260;2023-06-14T13:23:15;30.60;79.20
44671;DHT22;48397;53.016;-2.260;2023-06-14T13:25:44;30.50;78.80
44671;DHT22;48397;53.016;-2.260;2023-06-14T13:28:12;30.40;78.60
44671;DHT22;48397;53.016;-2.260;2023-06-14T13:30:39;30.60;77.20
44671;DHT22;48397;53.016;-2.260;2023-06-14T13:33:07;30.80;75.10
44671;DHT22;48397;53.016;-2.260;2023-06-14T13:35:35;30.90;74.70
44671;DHT22;48397;53.016;-2.260;2023-06-14T13:38:02;31.00;74.80
44671;DHT22;48397;53.016;-2.260;2023-06-14T13:40:30;31.10;74.30
44671;DHT22;48397;53.016;-2.260;2023-06-14T13:42:58;31.20;74.60
44671;DHT22;48397;53.016;-2.260;2023-06-14T13:45:26;31.30;74.30
44671;DHT22;48397;53.016;-2.260;2023-06-14T13:47:53;29.50;72.50
44671;DHT22;48397;53.016;-2.260;2023-06-14T13:50:22;32.10;70.70
44671;DHT22;48397;53.016;-2.260;2023-06-14T13:52:50;32.30;68.20
44671;DHT22;48397;53.016;-2.260;2023-06-14T13:55:18;32.30;69.20
44671;DHT22;48397;53.016;-2.260;2023-06-14T13:57:45;32.30;69.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T14:00:13;32.20;70.40
44671;DHT22;48397;53.016;-2.260;2023-06-14T14:02:42;32.50;71.00
44671;DHT22;48397;53.016;-2.260;2023-06-14T14:05:10;32.60;67.40
44671;DHT22;48397;53.016;-2.260;2023-06-14T14:07:38;32.40;68.50
44671;DHT22;48397;53.016;-2.260;2023-06-14T14:10:07;32.40;68.50
44671;DHT22;48397;53.016;-2.260;2023-06-14T14:12:36;32.70;67.40
44671;DHT22;48397;53.016;-2.260;2023-06-14T14:15:06;32.90;67.40
44671;DHT22;48397;53.016;-2.260;2023-06-14T14:17:41;33.10;68.00
44671;DHT22;48397;53.016;-2.260;2023-06-14T14:20:09;33.10;68.00
44671;DHT22;48397;53.016;-2.260;2023-06-14T14:22:42;33.30;66.60
44671;DHT22;48397;53.016;-2.260;2023-06-14T14:25:10;33.10;66.70
44671;DHT22;48397;53.016;-2.260;2023-06-14T14:27:38;33.10;65.60
44671;DHT22;48397;53.016;-2.260;2023-06-14T14:30:07;33.20;65.10
44671;DHT22;48397;53.016;-2.260;2023-06-14T14:32:35;33.20;65.60
44671;DHT22;48397;53.016;-2.260;2023-06-14T14:35:03;33.60;65.10
44671;DHT22;48397;53.016;-2.260;2023-06-14T14:37:31;33.90;65.50
44671;DHT22;48397;53.016;-2.260;2023-06-14T14:39:59;34.20;65.60
44671;DHT22;48397;53.016;-2.260;2023-06-14T14:42:27;34.40;64.00
44671;DHT22;48397;53.016;-2.260;2023-06-14T14:44:55;34.60;61.40
44671;DHT22;48397;53.016;-2.260;2023-06-14T14:47:23;34.60;61.40
44671;DHT22;48397;53.016;-2.260;2023-06-14T14:49:51;34.70;62.20
44671;DHT22;48397;53.016;-2.260;2023-06-14T14:52:19;34.80;62.70
44671;DHT22;48397;53.016;-2.260;2023-06-14T14:54:51;34.90;62.20
44671;DHT22;48397;53.016;-2.260;2023-06-14T14:57:18;34.70;60.30
44671;DHT22;48397;53.016;-2.260;2023-06-14T14:59:46;34.80;61.60
44671;DHT22;48397;53.016;-2.260;2023-06-14T15:02:14;35.00;61.50
44671;DHT22;48397;53.016;-2.260;2023-06-14T15:04:42;35.10;61.30
44671;DHT22;48397;53.016;-2.260;2023-06-14T15:07:09;35.40;60.80
44671;DHT22;48397;53.016;-2.260;2023-06-14T15:09:38;35.40;60.30
44671;DHT22;48397;53.016;-2.260;2023-06-14T15:12:06;35.60;59.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T15:14:34;35.60;60.20
44671;DHT22;48397;53.016;-2.260;2023-06-14T15:17:02;36.10;57.20
44671;DHT22;48397;53.016;-2.260;2023-06-14T15:19:34;36.00;57.80
44671;DHT22;48397;53.016;-2.260;2023-06-14T15:22:03;35.90;58.80
44671;DHT22;48397;53.016;-2.260;2023-06-14T15:24:33;35.80;57.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T15:27:12;35.70;57.30
44671;DHT22;48397;53.016;-2.260;2023-06-14T15:29:43;35.70;57.80
44671;DHT22;48397;53.016;-2.260;2023-06-14T15:32:13;35.60;57.00
44671;DHT22;48397;53.016;-2.260;2023-06-14T15:34:40;35.60;57.50
44671;DHT22;48397;53.016;-2.260;2023-06-14T15:37:08;35.70;58.30
44671;DHT22;48397;53.016;-2.260;2023-06-14T15:39:36;35.70;57.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T15:42:04;35.50;56.50
44671;DHT22;48397;53.016;-2.260;2023-06-14T15:44:33;35.50;55.40
44671;DHT22;48397;53.016;-2.260;2023-06-14T15:47:00;35.20;56.30
44671;DHT22;48397;53.016;-2.260;2023-06-14T15:49:28;34.70;58.00
44671;DHT22;48397;53.016;-2.260;2023-06-14T15:51:57;34.70;57.30
44671;DHT22;48397;53.016;-2.260;2023-06-14T15:54:25;34.90;57.50
44671;DHT22;48397;53.016;-2.260;2023-06-14T15:56:52;34.90;57.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T15:59:20;35.20;57.50
44671;DHT22;48397;53.016;-2.260;2023-06-14T16:01:48;35.50;56.80
44671;DHT22;48397;53.016;-2.260;2023-06-14T16:04:15;35.50;55.50
44671;DHT22;48397;53.016;-2.260;2023-06-14T16:06:43;35.60;55.00
44671;DHT22;48397;53.016;-2.260;2023-06-14T16:09:11;35.90;55.00
44671;DHT22;48397;53.016;-2.260;2023-06-14T16:11:40;36.10;55.10
44671;DHT22;48397;53.016;-2.260;2023-06-14T16:14:09;36.40;54.50
44671;DHT22;48397;53.016;-2.260;2023-06-14T16:25:22;37.00;54.70
44671;DHT22;48397;53.016;-2.260;2023-06-14T16:27:51;37.00;54.50
44671;DHT22;48397;53.016;-2.260;2023-06-14T16:30:21;37.10;54.80
44671;DHT22;48397;53.016;-2.260;2023-06-14T16:32:52;37.30;54.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T16:35:20;36.80;55.40
44671;DHT22;48397;53.016;-2.260;2023-06-14T16:37:48;36.50;54.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T16:40:19;36.50;55.00
44671;DHT22;48397;53.016;-2.260;2023-06-14T16:42:55;37.00;53.40
44671;DHT22;48397;53.016;-2.260;2023-06-14T16:45:24;37.10;53.40
44671;DHT22;48397;53.016;-2.260;2023-06-14T16:50:36;37.30;54.20
44671;DHT22;48397;53.016;-2.260;2023-06-14T16:53:05;37.50;53.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T16:55:33;37.60;52.80
44671;DHT22;48397;53.016;-2.260;2023-06-14T16:58:02;37.70;53.20
44671;DHT22;48397;53.016;-2.260;2023-06-14T17:00:31;37.60;52.80
44671;DHT22;48397;53.016;-2.260;2023-06-14T17:05:29;37.10;54.10
44671;DHT22;48397;53.016;-2.260;2023-06-14T17:07:58;37.00;54.20
44671;DHT22;48397;53.016;-2.260;2023-06-14T17:10:26;37.20;54.30
44671;DHT22;48397;53.016;-2.260;2023-06-14T17:12:54;37.10;53.80
44671;DHT22;48397;53.016;-2.260;2023-06-14T17:15:22;37.00;53.70
44671;DHT22;48397;53.016;-2.260;2023-06-14T17:17:50;36.20;54.30
44671;DHT22;48397;53.016;-2.260;2023-06-14T17:20:18;35.90;54.80
44671;DHT22;48397;53.016;-2.260;2023-06-14T17:22:47;35.40;54.40
44671;DHT22;48397;53.016;-2.260;2023-06-14T17:27:43;34.20;55.10
44671;DHT22;48397;53.016;-2.260;2023-06-14T17:30:11;33.70;55.00
44671;DHT22;48397;53.016;-2.260;2023-06-14T17:32:40;33.20;56.10
44671;DHT22;48397;53.016;-2.260;2023-06-14T17:35:08;28.90;54.80
44671;DHT22;48397;53.016;-2.260;2023-06-14T17:37:35;32.20;58.30
44671;DHT22;48397;53.016;-2.260;2023-06-14T17:40:04;31.90;57.70
44671;DHT22;48397;53.016;-2.260;2023-06-14T17:42:32;31.50;58.30
44671;DHT22;48397;53.016;-2.260;2023-06-14T17:45:00;31.10;58.60
44671;DHT22;48397;53.016;-2.260;2023-06-14T17:55:00;29.60;59.70
44671;DHT22;48397;53.016;-2.260;2023-06-14T17:57:28;29.40;59.80
44671;DHT22;48397;53.016;-2.260;2023-06-14T18:00:02;29.20;60.50
44671;DHT22;48397;53.016;-2.260;2023-06-14T18:07:35;28.50;60.70
44671;DHT22;48397;53.016;-2.260;2023-06-14T18:10:06;28.30;60.70
44671;DHT22;48397;53.016;-2.260;2023-06-14T18:12:34;28.00;61.00
44671;DHT22;48397;53.016;-2.260;2023-06-14T18:15:06;27.90;61.20
44671;DHT22;48397;53.016;-2.260;2023-06-14T18:20:05;27.60;61.80
44671;DHT22;48397;53.016;-2.260;2023-06-14T18:22:34;27.40;62.00
44671;DHT22;48397;53.016;-2.260;2023-06-14T18:30:02;27.40;63.30
44671;DHT22;48397;53.016;-2.260;2023-06-14T18:32:31;27.50;63.30
44671;DHT22;48397;53.016;-2.260;2023-06-14T18:35:01;27.60;62.90
44671;DHT22;48397;53.016;-2.260;2023-06-14T18:37:29;27.70;62.70