sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23495;DHT22;26107;50.832;2.950;2022-12-18T00:14:44;-2.10;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T00:29:44;-2.10;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T00:44:45;-2.20;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T00:59:45;-2.10;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T01:14:46;-2.30;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T01:29:47;-2.40;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T02:00:00;-2.40;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T02:30:18;-2.30;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T02:45:19;-2.40;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T03:00:39;-2.50;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T03:15:46;-2.40;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T03:30:56;-2.50;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T03:46:11;-2.40;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T04:01:15;-2.40;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T04:16:16;-2.50;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T04:31:17;-2.40;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T04:46:17;-2.30;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T05:01:19;-2.40;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T05:16:19;-2.50;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T05:31:20;-2.40;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T05:46:20;-2.40;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T06:01:24;-2.40;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T06:16:28;-2.60;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T06:31:29;-2.60;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T06:46:30;-2.50;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T07:01:32;-2.70;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T07:16:33;-2.50;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T07:31:33;-2.70;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T07:46:34;-2.70;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T08:01:34;-2.60;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T08:16:36;-2.30;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T08:31:36;-2.30;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T08:46:39;-2.20;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T09:01:40;-1.90;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T09:16:41;-1.90;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T09:31:42;-1.60;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T09:46:47;-1.60;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T10:01:49;-1.50;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T10:32:21;-1.20;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T10:47:21;-1.00;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T11:02:35;-1.10;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T11:17:36;-0.80;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T11:32:42;-0.90;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T12:49:18;-0.80;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T13:19:32;-0.60;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T13:34:32;-0.50;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T13:49:37;-0.30;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T14:04:38;-0.40;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T14:19:42;-0.30;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T14:34:51;-0.20;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T14:49:52;-0.30;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T15:05:19;-0.20;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T15:20:21;-0.10;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T15:35:24;-0.10;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T15:50:25;0.10;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T16:05:26;0.10;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T16:20:27;0.10;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T16:35:28;0.30;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T16:50:32;0.40;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T17:05:33;0.40;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T17:20:33;0.60;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T17:35:34;0.80;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T17:50:36;0.80;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T18:05:37;1.00;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T18:20:40;1.10;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T18:35:42;1.30;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T18:50:42;1.50;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T19:05:53;1.50;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T19:21:00;1.40;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T19:51:14;1.80;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T20:21:43;1.90;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T20:36:44;2.10;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T20:51:45;2.30;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T21:06:49;2.10;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T21:21:50;2.20;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T21:36:52;2.30;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T21:51:55;2.40;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T22:06:56;2.60;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T22:21:57;2.80;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T22:36:57;3.00;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T22:51:58;3.20;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T23:06:58;3.40;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T23:21:59;3.50;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T23:37:01;3.60;99.90
23495;DHT22;26107;50.832;2.950;2022-12-18T23:52:02;3.80;99.90
