sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29550;SDS011;16488;52.396;10.696;2023-12-20T00:01:50;20.15;;;12.55;;
29550;SDS011;16488;52.396;10.696;2023-12-20T00:04:15;24.05;;;12.77;;
29550;SDS011;16488;52.396;10.696;2023-12-20T00:06:41;18.95;;;11.55;;
29550;SDS011;16488;52.396;10.696;2023-12-20T00:09:07;15.32;;;10.05;;
29550;SDS011;16488;52.396;10.696;2023-12-20T00:11:32;11.80;;;7.38;;
29550;SDS011;16488;52.396;10.696;2023-12-20T00:13:58;9.55;;;2.53;;
29550;SDS011;16488;52.396;10.696;2023-12-20T00:16:23;6.30;;;2.00;;
29550;SDS011;16488;52.396;10.696;2023-12-20T00:18:49;7.75;;;1.75;;
29550;SDS011;16488;52.396;10.696;2023-12-20T00:21:15;2.42;;;1.48;;
29550;SDS011;16488;52.396;10.696;2023-12-20T00:23:40;3.88;;;1.88;;
29550;SDS011;16488;52.396;10.696;2023-12-20T00:26:06;3.67;;;1.70;;
29550;SDS011;16488;52.396;10.696;2023-12-20T00:28:32;4.85;;;1.60;;
29550;SDS011;16488;52.396;10.696;2023-12-20T00:30:57;5.97;;;2.53;;
29550;SDS011;16488;52.396;10.696;2023-12-20T00:33:23;5.57;;;3.25;;
29550;SDS011;16488;52.396;10.696;2023-12-20T00:35:49;8.02;;;3.05;;
29550;SDS011;16488;52.396;10.696;2023-12-20T00:38:14;4.78;;;3.22;;
29550;SDS011;16488;52.396;10.696;2023-12-20T00:40:40;12.48;;;3.22;;
29550;SDS011;16488;52.396;10.696;2023-12-20T00:43:06;5.63;;;2.97;;
29550;SDS011;16488;52.396;10.696;2023-12-20T00:45:31;11.10;;;3.95;;
29550;SDS011;16488;52.396;10.696;2023-12-20T00:47:57;8.55;;;2.80;;
29550;SDS011;16488;52.396;10.696;2023-12-20T00:50:24;11.77;;;3.05;;
29550;SDS011;16488;52.396;10.696;2023-12-20T00:52:50;10.23;;;3.88;;
29550;SDS011;16488;52.396;10.696;2023-12-20T00:55:15;10.77;;;3.35;;
29550;SDS011;16488;52.396;10.696;2023-12-20T00:57:41;21.63;;;3.88;;
29550;SDS011;16488;52.396;10.696;2023-12-20T01:00:07;7.75;;;2.38;;
29550;SDS011;16488;52.396;10.696;2023-12-20T01:02:35;8.02;;;2.90;;
29550;SDS011;16488;52.396;10.696;2023-12-20T01:05:00;9.90;;;3.28;;
29550;SDS011;16488;52.396;10.696;2023-12-20T01:07:26;13.48;;;2.55;;
29550;SDS011;16488;52.396;10.696;2023-12-20T01:09:52;11.05;;;3.35;;
29550;SDS011;16488;52.396;10.696;2023-12-20T01:12:17;12.25;;;3.20;;
29550;SDS011;16488;52.396;10.696;2023-12-20T01:14:45;10.65;;;3.05;;
29550;SDS011;16488;52.396;10.696;2023-12-20T01:17:11;14.18;;;3.63;;
29550;SDS011;16488;52.396;10.696;2023-12-20T01:19:37;15.95;;;3.40;;
29550;SDS011;16488;52.396;10.696;2023-12-20T01:22:02;16.52;;;4.05;;
29550;SDS011;16488;52.396;10.696;2023-12-20T01:24:28;17.45;;;4.15;;
29550;SDS011;16488;52.396;10.696;2023-12-20T01:26:54;14.60;;;4.00;;
29550;SDS011;16488;52.396;10.696;2023-12-20T01:29:19;9.25;;;3.95;;
29550;SDS011;16488;52.396;10.696;2023-12-20T01:31:45;11.88;;;4.05;;
29550;SDS011;16488;52.396;10.696;2023-12-20T01:34:11;21.92;;;3.83;;
29550;SDS011;16488;52.396;10.696;2023-12-20T01:39:02;10.15;;;3.40;;
29550;SDS011;16488;52.396;10.696;2023-12-20T01:43:54;14.85;;;3.92;;
29550;SDS011;16488;52.396;10.696;2023-12-20T01:46:20;16.52;;;4.18;;
29550;SDS011;16488;52.396;10.696;2023-12-20T01:48:47;14.45;;;3.90;;
29550;SDS011;16488;52.396;10.696;2023-12-20T01:51:13;16.45;;;4.10;;
29550;SDS011;16488;52.396;10.696;2023-12-20T01:53:39;19.02;;;4.00;;
29550;SDS011;16488;52.396;10.696;2023-12-20T01:56:06;14.15;;;3.47;;
29550;SDS011;16488;52.396;10.696;2023-12-20T01:58:33;14.75;;;4.03;;
29550;SDS011;16488;52.396;10.696;2023-12-20T02:00:59;18.10;;;4.05;;
29550;SDS011;16488;52.396;10.696;2023-12-20T02:03:25;12.63;;;3.63;;
29550;SDS011;16488;52.396;10.696;2023-12-20T02:05:51;16.02;;;3.40;;
29550;SDS011;16488;52.396;10.696;2023-12-20T02:08:18;17.05;;;4.13;;
29550;SDS011;16488;52.396;10.696;2023-12-20T02:10:43;15.15;;;3.70;;
29550;SDS011;16488;52.396;10.696;2023-12-20T02:13:09;11.32;;;3.95;;
29550;SDS011;16488;52.396;10.696;2023-12-20T02:15:35;21.30;;;4.65;;
29550;SDS011;16488;52.396;10.696;2023-12-20T02:18:05;17.40;;;4.43;;
29550;SDS011;16488;52.396;10.696;2023-12-20T02:22:56;15.82;;;4.57;;
29550;SDS011;16488;52.396;10.696;2023-12-20T02:25:22;20.67;;;5.55;;
29550;SDS011;16488;52.396;10.696;2023-12-20T02:27:48;18.27;;;4.93;;
29550;SDS011;16488;52.396;10.696;2023-12-20T02:30:14;17.90;;;5.78;;
29550;SDS011;16488;52.396;10.696;2023-12-20T02:32:40;22.65;;;5.28;;
29550;SDS011;16488;52.396;10.696;2023-12-20T02:35:06;25.67;;;4.50;;
29550;SDS011;16488;52.396;10.696;2023-12-20T02:37:32;20.15;;;4.88;;
29550;SDS011;16488;52.396;10.696;2023-12-20T02:39:58;22.25;;;4.97;;
29550;SDS011;16488;52.396;10.696;2023-12-20T02:42:23;13.10;;;4.05;;
29550;SDS011;16488;52.396;10.696;2023-12-20T02:44:49;14.55;;;3.55;;
29550;SDS011;16488;52.396;10.696;2023-12-20T02:47:15;13.57;;;3.97;;
29550;SDS011;16488;52.396;10.696;2023-12-20T02:49:40;11.43;;;3.90;;
29550;SDS011;16488;52.396;10.696;2023-12-20T02:52:06;23.67;;;4.43;;
29550;SDS011;16488;52.396;10.696;2023-12-20T02:54:32;18.73;;;4.47;;
29550;SDS011;16488;52.396;10.696;2023-12-20T02:56:57;18.98;;;4.18;;
29550;SDS011;16488;52.396;10.696;2023-12-20T02:59:23;22.90;;;5.10;;
29550;SDS011;16488;52.396;10.696;2023-12-20T03:01:49;13.90;;;3.33;;
29550;SDS011;16488;52.396;10.696;2023-12-20T03:04:14;21.27;;;4.20;;
29550;SDS011;16488;52.396;10.696;2023-12-20T03:06:40;16.60;;;4.03;;
29550;SDS011;16488;52.396;10.696;2023-12-20T03:09:06;17.00;;;4.80;;
29550;SDS011;16488;52.396;10.696;2023-12-20T03:11:32;17.85;;;5.07;;
29550;SDS011;16488;52.396;10.696;2023-12-20T03:13:58;13.63;;;3.72;;
29550;SDS011;16488;52.396;10.696;2023-12-20T03:16:23;16.00;;;3.28;;
29550;SDS011;16488;52.396;10.696;2023-12-20T03:18:49;17.20;;;3.33;;
29550;SDS011;16488;52.396;10.696;2023-12-20T03:21:15;21.48;;;4.05;;
29550;SDS011;16488;52.396;10.696;2023-12-20T03:23:41;21.77;;;4.93;;
29550;SDS011;16488;52.396;10.696;2023-12-20T03:26:07;27.45;;;4.00;;
29550;SDS011;16488;52.396;10.696;2023-12-20T03:28:33;16.67;;;4.07;;
29550;SDS011;16488;52.396;10.696;2023-12-20T03:30:59;22.92;;;4.45;;
29550;SDS011;16488;52.396;10.696;2023-12-20T03:33:25;21.50;;;5.25;;
29550;SDS011;16488;52.396;10.696;2023-12-20T03:35:50;15.43;;;5.28;;
29550;SDS011;16488;52.396;10.696;2023-12-20T03:38:16;22.65;;;5.40;;
29550;SDS011;16488;52.396;10.696;2023-12-20T03:40:42;26.52;;;6.72;;
29550;SDS011;16488;52.396;10.696;2023-12-20T03:43:07;18.30;;;5.75;;
29550;SDS011;16488;52.396;10.696;2023-12-20T03:45:33;22.15;;;5.57;;
29550;SDS011;16488;52.396;10.696;2023-12-20T03:47:59;16.15;;;5.03;;
29550;SDS011;16488;52.396;10.696;2023-12-20T03:50:25;19.65;;;5.40;;
29550;SDS011;16488;52.396;10.696;2023-12-20T03:52:51;25.38;;;4.35;;
29550;SDS011;16488;52.396;10.696;2023-12-20T03:57:43;25.05;;;4.55;;
29550;SDS011;16488;52.396;10.696;2023-12-20T04:00:09;14.82;;;4.47;;
29550;SDS011;16488;52.396;10.696;2023-12-20T04:02:38;17.67;;;4.43;;
29550;SDS011;16488;52.396;10.696;2023-12-20T04:05:05;14.05;;;3.80;;
29550;SDS011;16488;52.396;10.696;2023-12-20T04:07:31;10.15;;;3.60;;
29550;SDS011;16488;52.396;10.696;2023-12-20T04:09:57;18.60;;;3.35;;
29550;SDS011;16488;52.396;10.696;2023-12-20T04:12:23;19.75;;;3.70;;
29550;SDS011;16488;52.396;10.696;2023-12-20T04:14:48;18.00;;;3.33;;
29550;SDS011;16488;52.396;10.696;2023-12-20T04:17:15;7.63;;;2.60;;
29550;SDS011;16488;52.396;10.696;2023-12-20T04:19:41;20.85;;;3.95;;
29550;SDS011;16488;52.396;10.696;2023-12-20T04:22:07;12.63;;;3.28;;
29550;SDS011;16488;52.396;10.696;2023-12-20T04:24:33;9.95;;;2.88;;
29550;SDS011;16488;52.396;10.696;2023-12-20T04:26:58;10.30;;;2.70;;
29550;SDS011;16488;52.396;10.696;2023-12-20T04:29:24;20.75;;;3.88;;
29550;SDS011;16488;52.396;10.696;2023-12-20T04:31:50;8.50;;;2.88;;
29550;SDS011;16488;52.396;10.696;2023-12-20T04:34:18;14.52;;;3.00;;
29550;SDS011;16488;52.396;10.696;2023-12-20T04:36:44;12.30;;;2.35;;
29550;SDS011;16488;52.396;10.696;2023-12-20T04:41:37;24.35;;;3.80;;
29550;SDS011;16488;52.396;10.696;2023-12-20T04:44:02;19.58;;;3.20;;
29550;SDS011;16488;52.396;10.696;2023-12-20T04:46:28;9.10;;;2.40;;
29550;SDS011;16488;52.396;10.696;2023-12-20T04:48:54;17.23;;;2.35;;
29550;SDS011;16488;52.396;10.696;2023-12-20T04:53:45;12.40;;;3.10;;
29550;SDS011;16488;52.396;10.696;2023-12-20T04:56:11;11.55;;;2.60;;
29550;SDS011;16488;52.396;10.696;2023-12-20T04:58:37;12.02;;;2.50;;
29550;SDS011;16488;52.396;10.696;2023-12-20T05:01:03;13.20;;;2.80;;
29550;SDS011;16488;52.396;10.696;2023-12-20T05:03:30;8.70;;;2.35;;
29550;SDS011;16488;52.396;10.696;2023-12-20T05:05:56;20.33;;;2.85;;
29550;SDS011;16488;52.396;10.696;2023-12-20T05:08:21;9.98;;;2.58;;
29550;SDS011;16488;52.396;10.696;2023-12-20T05:10:47;10.25;;;2.05;;
29550;SDS011;16488;52.396;10.696;2023-12-20T05:13:13;8.48;;;1.98;;
29550;SDS011;16488;52.396;10.696;2023-12-20T05:15:39;9.77;;;2.33;;
29550;SDS011;16488;52.396;10.696;2023-12-20T05:18:04;14.25;;;2.85;;
29550;SDS011;16488;52.396;10.696;2023-12-20T05:20:30;6.35;;;2.30;;
29550;SDS011;16488;52.396;10.696;2023-12-20T05:22:56;10.95;;;1.95;;
29550;SDS011;16488;52.396;10.696;2023-12-20T05:25:21;16.27;;;3.20;;
29550;SDS011;16488;52.396;10.696;2023-12-20T05:27:47;17.23;;;2.55;;
29550;SDS011;16488;52.396;10.696;2023-12-20T05:30:13;12.35;;;2.78;;
29550;SDS011;16488;52.396;10.696;2023-12-20T05:32:39;21.00;;;2.75;;
29550;SDS011;16488;52.396;10.696;2023-12-20T05:35:05;18.90;;;3.22;;
29550;SDS011;16488;52.396;10.696;2023-12-20T05:37:31;14.35;;;2.13;;
29550;SDS011;16488;52.396;10.696;2023-12-20T05:39:56;17.17;;;2.58;;
29550;SDS011;16488;52.396;10.696;2023-12-20T05:42:22;14.52;;;2.42;;
29550;SDS011;16488;52.396;10.696;2023-12-20T05:44:48;20.05;;;3.10;;
29550;SDS011;16488;52.396;10.696;2023-12-20T05:47:13;11.93;;;2.63;;
29550;SDS011;16488;52.396;10.696;2023-12-20T05:49:39;11.25;;;2.75;;
29550;SDS011;16488;52.396;10.696;2023-12-20T05:52:05;16.15;;;3.05;;
29550;SDS011;16488;52.396;10.696;2023-12-20T05:54:31;13.40;;;4.43;;
29550;SDS011;16488;52.396;10.696;2023-12-20T05:56:56;10.88;;;2.70;;
29550;SDS011;16488;52.396;10.696;2023-12-20T05:59:22;15.40;;;3.28;;
29550;SDS011;16488;52.396;10.696;2023-12-20T06:01:48;20.38;;;3.67;;
29550;SDS011;16488;52.396;10.696;2023-12-20T06:04:16;10.43;;;2.75;;
29550;SDS011;16488;52.396;10.696;2023-12-20T06:06:42;10.65;;;3.10;;
29550;SDS011;16488;52.396;10.696;2023-12-20T06:11:34;10.43;;;2.50;;
29550;SDS011;16488;52.396;10.696;2023-12-20T06:14:00;15.15;;;3.33;;
29550;SDS011;16488;52.396;10.696;2023-12-20T06:16:25;12.70;;;3.00;;
29550;SDS011;16488;52.396;10.696;2023-12-20T06:18:51;13.60;;;2.83;;
29550;SDS011;16488;52.396;10.696;2023-12-20T06:21:17;23.65;;;5.28;;
29550;SDS011;16488;52.396;10.696;2023-12-20T06:23:42;26.67;;;3.08;;
29550;SDS011;16488;52.396;10.696;2023-12-20T06:26:08;14.63;;;2.83;;
29550;SDS011;16488;52.396;10.696;2023-12-20T06:28:34;10.65;;;3.08;;
29550;SDS011;16488;52.396;10.696;2023-12-20T06:30:59;17.20;;;3.38;;
29550;SDS011;16488;52.396;10.696;2023-12-20T06:33:25;22.70;;;4.40;;
29550;SDS011;16488;52.396;10.696;2023-12-20T06:35:51;23.80;;;3.33;;
29550;SDS011;16488;52.396;10.696;2023-12-20T06:38:17;22.63;;;4.53;;
29550;SDS011;16488;52.396;10.696;2023-12-20T06:40:43;15.63;;;3.05;;
29550;SDS011;16488;52.396;10.696;2023-12-20T06:43:09;14.93;;;3.42;;
29550;SDS011;16488;52.396;10.696;2023-12-20T06:45:35;10.77;;;3.22;;
29550;SDS011;16488;52.396;10.696;2023-12-20T06:48:01;19.20;;;3.92;;
29550;SDS011;16488;52.396;10.696;2023-12-20T06:50:27;19.75;;;4.15;;
29550;SDS011;16488;52.396;10.696;2023-12-20T06:52:53;20.83;;;4.20;;
29550;SDS011;16488;52.396;10.696;2023-12-20T06:55:18;16.77;;;3.30;;
29550;SDS011;16488;52.396;10.696;2023-12-20T06:57:44;11.60;;;2.80;;
29550;SDS011;16488;52.396;10.696;2023-12-20T07:00:10;17.55;;;3.80;;
29550;SDS011;16488;52.396;10.696;2023-12-20T07:02:36;19.35;;;3.45;;
29550;SDS011;16488;52.396;10.696;2023-12-20T07:05:02;12.63;;;3.67;;
29550;SDS011;16488;52.396;10.696;2023-12-20T07:07:29;19.30;;;4.10;;
29550;SDS011;16488;52.396;10.696;2023-12-20T07:09:55;22.33;;;3.28;;
29550;SDS011;16488;52.396;10.696;2023-12-20T07:12:20;23.00;;;3.83;;
29550;SDS011;16488;52.396;10.696;2023-12-20T07:14:46;23.15;;;4.43;;
29550;SDS011;16488;52.396;10.696;2023-12-20T07:17:12;11.07;;;3.28;;
29550;SDS011;16488;52.396;10.696;2023-12-20T07:19:40;14.32;;;3.80;;
29550;SDS011;16488;52.396;10.696;2023-12-20T07:22:06;16.67;;;3.85;;
29550;SDS011;16488;52.396;10.696;2023-12-20T07:24:32;22.00;;;3.80;;
29550;SDS011;16488;52.396;10.696;2023-12-20T07:26:59;11.82;;;2.92;;
29550;SDS011;16488;52.396;10.696;2023-12-20T07:29:25;14.27;;;3.42;;
29550;SDS011;16488;52.396;10.696;2023-12-20T07:31:52;16.90;;;3.47;;
29550;SDS011;16488;52.396;10.696;2023-12-20T07:34:18;12.73;;;3.65;;
29550;SDS011;16488;52.396;10.696;2023-12-20T07:36:45;26.83;;;5.00;;
29550;SDS011;16488;52.396;10.696;2023-12-20T07:39:11;24.83;;;5.03;;
29550;SDS011;16488;52.396;10.696;2023-12-20T07:41:36;12.82;;;3.67;;
29550;SDS011;16488;52.396;10.696;2023-12-20T07:44:03;27.33;;;5.63;;
29550;SDS011;16488;52.396;10.696;2023-12-20T07:46:29;18.33;;;4.60;;
29550;SDS011;16488;52.396;10.696;2023-12-20T07:48:55;20.38;;;4.38;;
29550;SDS011;16488;52.396;10.696;2023-12-20T07:51:20;17.98;;;4.53;;
29550;SDS011;16488;52.396;10.696;2023-12-20T07:53:46;21.85;;;5.63;;
29550;SDS011;16488;52.396;10.696;2023-12-20T07:58:41;20.45;;;4.55;;
29550;SDS011;16488;52.396;10.696;2023-12-20T08:01:07;21.00;;;4.97;;
29550;SDS011;16488;52.396;10.696;2023-12-20T08:03:33;26.33;;;4.13;;
29550;SDS011;16488;52.396;10.696;2023-12-20T08:05:59;41.88;;;5.68;;
29550;SDS011;16488;52.396;10.696;2023-12-20T08:08:25;19.95;;;4.45;;
29550;SDS011;16488;52.396;10.696;2023-12-20T08:10:51;23.88;;;3.92;;
29550;SDS011;16488;52.396;10.696;2023-12-20T08:13:17;22.92;;;4.47;;
29550;SDS011;16488;52.396;10.696;2023-12-20T08:15:43;16.23;;;4.93;;
29550;SDS011;16488;52.396;10.696;2023-12-20T08:18:08;14.13;;;4.55;;
29550;SDS011;16488;52.396;10.696;2023-12-20T08:20:34;31.40;;;5.32;;
29550;SDS011;16488;52.396;10.696;2023-12-20T08:23:00;14.18;;;3.60;;
29550;SDS011;16488;52.396;10.696;2023-12-20T08:25:25;25.38;;;3.47;;
29550;SDS011;16488;52.396;10.696;2023-12-20T08:27:52;16.83;;;3.38;;
29550;SDS011;16488;52.396;10.696;2023-12-20T08:30:18;14.50;;;3.63;;
29550;SDS011;16488;52.396;10.696;2023-12-20T08:32:47;22.38;;;4.95;;
29550;SDS011;16488;52.396;10.696;2023-12-20T08:35:13;18.92;;;4.68;;
29550;SDS011;16488;52.396;10.696;2023-12-20T08:37:39;21.70;;;4.68;;
29550;SDS011;16488;52.396;10.696;2023-12-20T08:40:05;17.30;;;3.90;;
29550;SDS011;16488;52.396;10.696;2023-12-20T08:44:59;17.55;;;4.07;;
29550;SDS011;16488;52.396;10.696;2023-12-20T08:47:25;20.25;;;3.95;;
29550;SDS011;16488;52.396;10.696;2023-12-20T08:49:51;20.63;;;3.75;;
29550;SDS011;16488;52.396;10.696;2023-12-20T08:52:21;11.68;;;3.08;;
29550;SDS011;16488;52.396;10.696;2023-12-20T08:54:50;21.42;;;3.15;;
29550;SDS011;16488;52.396;10.696;2023-12-20T08:57:20;17.00;;;4.30;;
29550;SDS011;16488;52.396;10.696;2023-12-20T08:59:50;17.77;;;5.55;;
29550;SDS011;16488;52.396;10.696;2023-12-20T09:02:16;25.67;;;4.05;;
29550;SDS011;16488;52.396;10.696;2023-12-20T09:04:42;16.40;;;3.05;;
29550;SDS011;16488;52.396;10.696;2023-12-20T09:07:24;19.30;;;4.28;;
29550;SDS011;16488;52.396;10.696;2023-12-20T09:09:51;20.83;;;3.92;;
29550;SDS011;16488;52.396;10.696;2023-12-20T09:12:18;26.40;;;4.57;;
29550;SDS011;16488;52.396;10.696;2023-12-20T09:14:44;23.38;;;4.97;;
29550;SDS011;16488;52.396;10.696;2023-12-20T09:17:11;18.38;;;4.53;;
29550;SDS011;16488;52.396;10.696;2023-12-20T09:19:37;33.38;;;6.45;;
29550;SDS011;16488;52.396;10.696;2023-12-20T09:22:04;12.38;;;4.03;;
29550;SDS011;16488;52.396;10.696;2023-12-20T09:24:30;26.98;;;5.40;;
29550;SDS011;16488;52.396;10.696;2023-12-20T09:26:56;14.60;;;4.13;;
29550;SDS011;16488;52.396;10.696;2023-12-20T09:29:21;22.42;;;7.00;;
29550;SDS011;16488;52.396;10.696;2023-12-20T09:31:47;19.45;;;5.40;;
29550;SDS011;16488;52.396;10.696;2023-12-20T09:34:14;27.05;;;6.93;;
29550;SDS011;16488;52.396;10.696;2023-12-20T09:36:41;23.48;;;4.80;;
29550;SDS011;16488;52.396;10.696;2023-12-20T09:39:11;25.00;;;6.70;;
29550;SDS011;16488;52.396;10.696;2023-12-20T09:41:44;26.58;;;5.63;;
29550;SDS011;16488;52.396;10.696;2023-12-20T09:44:16;17.48;;;6.03;;
29550;SDS011;16488;52.396;10.696;2023-12-20T09:46:43;17.13;;;4.88;;
29550;SDS011;16488;52.396;10.696;2023-12-20T09:49:11;31.23;;;6.38;;
29550;SDS011;16488;52.396;10.696;2023-12-20T09:51:37;15.45;;;4.60;;
29550;SDS011;16488;52.396;10.696;2023-12-20T09:54:04;21.10;;;4.25;;
29550;SDS011;16488;52.396;10.696;2023-12-20T09:56:30;19.20;;;5.85;;
29550;SDS011;16488;52.396;10.696;2023-12-20T09:58:56;31.58;;;5.57;;
29550;SDS011;16488;52.396;10.696;2023-12-20T10:01:23;15.75;;;4.85;;
29550;SDS011;16488;52.396;10.696;2023-12-20T10:03:50;21.77;;;5.38;;
29550;SDS011;16488;52.396;10.696;2023-12-20T10:06:17;19.80;;;5.05;;
29550;SDS011;16488;52.396;10.696;2023-12-20T10:08:43;14.55;;;5.47;;
29550;SDS011;16488;52.396;10.696;2023-12-20T10:11:09;11.00;;;3.67;;
29550;SDS011;16488;52.396;10.696;2023-12-20T10:13:38;10.63;;;3.88;;
29550;SDS011;16488;52.396;10.696;2023-12-20T10:16:06;17.85;;;4.32;;
29550;SDS011;16488;52.396;10.696;2023-12-20T10:18:34;23.63;;;4.35;;
29550;SDS011;16488;52.396;10.696;2023-12-20T10:23:26;18.85;;;4.20;;
29550;SDS011;16488;52.396;10.696;2023-12-20T10:25:58;18.25;;;4.53;;
29550;SDS011;16488;52.396;10.696;2023-12-20T10:28:25;14.18;;;4.60;;
29550;SDS011;16488;52.396;10.696;2023-12-20T10:30:54;13.82;;;4.03;;
29550;SDS011;16488;52.396;10.696;2023-12-20T10:33:25;22.83;;;4.88;;
29550;SDS011;16488;52.396;10.696;2023-12-20T10:35:52;18.50;;;4.25;;
29550;SDS011;16488;52.396;10.696;2023-12-20T10:40:44;14.88;;;4.50;;
29550;SDS011;16488;52.396;10.696;2023-12-20T10:43:11;15.68;;;4.20;;
29550;SDS011;16488;52.396;10.696;2023-12-20T10:45:38;16.17;;;4.50;;
29550;SDS011;16488;52.396;10.696;2023-12-20T10:48:04;23.40;;;4.95;;
29550;SDS011;16488;52.396;10.696;2023-12-20T10:50:30;19.60;;;7.13;;
29550;SDS011;16488;52.396;10.696;2023-12-20T10:52:57;23.60;;;4.35;;
29550;SDS011;16488;52.396;10.696;2023-12-20T10:55:23;33.53;;;6.60;;
29550;SDS011;16488;52.396;10.696;2023-12-20T10:58:00;16.88;;;4.30;;
29550;SDS011;16488;52.396;10.696;2023-12-20T11:00:27;13.88;;;3.72;;
29550;SDS011;16488;52.396;10.696;2023-12-20T11:02:55;13.75;;;4.30;;
29550;SDS011;16488;52.396;10.696;2023-12-20T11:08:33;12.73;;;3.53;;
29550;SDS011;16488;52.396;10.696;2023-12-20T11:11:13;21.23;;;5.25;;
29550;SDS011;16488;52.396;10.696;2023-12-20T11:13:55;22.25;;;5.25;;
29550;SDS011;16488;52.396;10.696;2023-12-20T11:16:25;26.70;;;5.05;;
29550;SDS011;16488;52.396;10.696;2023-12-20T11:18:50;21.88;;;4.35;;
29550;SDS011;16488;52.396;10.696;2023-12-20T11:21:16;17.80;;;3.92;;
29550;SDS011;16488;52.396;10.696;2023-12-20T11:23:42;16.92;;;4.32;;
29550;SDS011;16488;52.396;10.696;2023-12-20T11:26:08;14.38;;;4.47;;
29550;SDS011;16488;52.396;10.696;2023-12-20T11:28:33;18.05;;;3.58;;
29550;SDS011;16488;52.396;10.696;2023-12-20T11:31:00;13.85;;;3.65;;
29550;SDS011;16488;52.396;10.696;2023-12-20T11:33:31;15.63;;;3.83;;
29550;SDS011;16488;52.396;10.696;2023-12-20T11:36:01;21.73;;;4.28;;
29550;SDS011;16488;52.396;10.696;2023-12-20T11:38:27;14.20;;;5.07;;
29550;SDS011;16488;52.396;10.696;2023-12-20T11:41:04;13.20;;;4.60;;
29550;SDS011;16488;52.396;10.696;2023-12-20T11:43:37;22.48;;;5.80;;
29550;SDS011;16488;52.396;10.696;2023-12-20T11:49:26;16.30;;;5.75;;
29550;SDS011;16488;52.396;10.696;2023-12-20T11:51:54;15.45;;;4.10;;
29550;SDS011;16488;52.396;10.696;2023-12-20T11:54:20;16.85;;;4.70;;
29550;SDS011;16488;52.396;10.696;2023-12-20T11:56:46;14.80;;;4.90;;
29550;SDS011;16488;52.396;10.696;2023-12-20T11:59:13;22.25;;;5.85;;
29550;SDS011;16488;52.396;10.696;2023-12-20T12:01:38;19.20;;;4.78;;
29550;SDS011;16488;52.396;10.696;2023-12-20T12:04:04;12.95;;;4.00;;
29550;SDS011;16488;52.396;10.696;2023-12-20T12:06:32;14.57;;;4.45;;
29550;SDS011;16488;52.396;10.696;2023-12-20T12:08:58;11.95;;;4.03;;
29550;SDS011;16488;52.396;10.696;2023-12-20T12:11:24;7.90;;;3.78;;
29550;SDS011;16488;52.396;10.696;2023-12-20T12:13:50;13.80;;;4.43;;
29550;SDS011;16488;52.396;10.696;2023-12-20T12:16:22;16.08;;;3.83;;
29550;SDS011;16488;52.396;10.696;2023-12-20T12:18:57;8.45;;;3.20;;
29550;SDS011;16488;52.396;10.696;2023-12-20T12:21:23;11.10;;;2.80;;
29550;SDS011;16488;52.396;10.696;2023-12-20T12:26:15;6.72;;;1.75;;
29550;SDS011;16488;52.396;10.696;2023-12-20T12:28:41;6.25;;;2.03;;
29550;SDS011;16488;52.396;10.696;2023-12-20T12:31:07;7.18;;;2.15;;
29550;SDS011;16488;52.396;10.696;2023-12-20T12:33:34;3.72;;;2.13;;
29550;SDS011;16488;52.396;10.696;2023-12-20T12:36:02;5.13;;;1.90;;
29550;SDS011;16488;52.396;10.696;2023-12-20T12:38:30;2.55;;;1.15;;
29550;SDS011;16488;52.396;10.696;2023-12-20T12:40:56;4.82;;;1.95;;
29550;SDS011;16488;52.396;10.696;2023-12-20T12:45:48;7.47;;;2.47;;
29550;SDS011;16488;52.396;10.696;2023-12-20T12:48:14;11.63;;;2.30;;
29550;SDS011;16488;52.396;10.696;2023-12-20T12:50:40;11.48;;;2.90;;
29550;SDS011;16488;52.396;10.696;2023-12-20T12:53:05;8.38;;;2.50;;
29550;SDS011;16488;52.396;10.696;2023-12-20T12:55:31;7.03;;;2.70;;
29550;SDS011;16488;52.396;10.696;2023-12-20T13:00:23;6.70;;;2.47;;
29550;SDS011;16488;52.396;10.696;2023-12-20T13:02:50;10.27;;;2.90;;
29550;SDS011;16488;52.396;10.696;2023-12-20T13:05:16;13.30;;;3.15;;
29550;SDS011;16488;52.396;10.696;2023-12-20T13:07:42;7.88;;;3.40;;
29550;SDS011;16488;52.396;10.696;2023-12-20T13:10:10;13.18;;;3.55;;
29550;SDS011;16488;52.396;10.696;2023-12-20T13:12:36;9.27;;;2.78;;
29550;SDS011;16488;52.396;10.696;2023-12-20T13:15:02;16.55;;;3.30;;
29550;SDS011;16488;52.396;10.696;2023-12-20T13:17:29;13.73;;;4.95;;
29550;SDS011;16488;52.396;10.696;2023-12-20T13:19:55;9.50;;;2.90;;
29550;SDS011;16488;52.396;10.696;2023-12-20T13:22:20;5.43;;;2.80;;
29550;SDS011;16488;52.396;10.696;2023-12-20T13:24:46;7.38;;;2.42;;
29550;SDS011;16488;52.396;10.696;2023-12-20T13:27:12;9.45;;;2.58;;
29550;SDS011;16488;52.396;10.696;2023-12-20T13:29:37;9.88;;;1.95;;
29550;SDS011;16488;52.396;10.696;2023-12-20T13:32:03;8.05;;;1.90;;
29550;SDS011;16488;52.396;10.696;2023-12-20T13:34:29;4.15;;;1.38;;
29550;SDS011;16488;52.396;10.696;2023-12-20T13:36:55;7.68;;;1.90;;
29550;SDS011;16488;52.396;10.696;2023-12-20T13:39:21;11.70;;;1.92;;
29550;SDS011;16488;52.396;10.696;2023-12-20T13:41:47;7.82;;;2.38;;
29550;SDS011;16488;52.396;10.696;2023-12-20T13:44:13;6.18;;;1.67;;
29550;SDS011;16488;52.396;10.696;2023-12-20T13:46:40;7.38;;;1.75;;
29550;SDS011;16488;52.396;10.696;2023-12-20T13:49:06;9.85;;;1.70;;
29550;SDS011;16488;52.396;10.696;2023-12-20T13:51:32;4.75;;;1.27;;
29550;SDS011;16488;52.396;10.696;2023-12-20T13:53:57;9.20;;;1.98;;
29550;SDS011;16488;52.396;10.696;2023-12-20T13:58:50;5.07;;;1.40;;
29550;SDS011;16488;52.396;10.696;2023-12-20T14:03:42;10.95;;;2.03;;
29550;SDS011;16488;52.396;10.696;2023-12-20T14:06:08;7.07;;;1.40;;
29550;SDS011;16488;52.396;10.696;2023-12-20T14:08:33;10.65;;;1.98;;
29550;SDS011;16488;52.396;10.696;2023-12-20T14:11:01;8.93;;;1.67;;
29550;SDS011;16488;52.396;10.696;2023-12-20T14:13:26;4.60;;;1.25;;
29550;SDS011;16488;52.396;10.696;2023-12-20T14:15:52;7.65;;;2.28;;
29550;SDS011;16488;52.396;10.696;2023-12-20T14:18:19;10.88;;;2.10;;
29550;SDS011;16488;52.396;10.696;2023-12-20T14:20:45;9.15;;;1.30;;
29550;SDS011;16488;52.396;10.696;2023-12-20T14:23:12;14.82;;;1.98;;
29550;SDS011;16488;52.396;10.696;2023-12-20T14:25:39;9.52;;;2.20;;
29550;SDS011;16488;52.396;10.696;2023-12-20T14:28:07;11.13;;;1.95;;
29550;SDS011;16488;52.396;10.696;2023-12-20T14:33:57;7.70;;;2.15;;
29550;SDS011;16488;52.396;10.696;2023-12-20T14:36:23;18.75;;;5.00;;
29550;SDS011;16488;52.396;10.696;2023-12-20T14:38:49;4.63;;;2.28;;
29550;SDS011;16488;52.396;10.696;2023-12-20T14:41:15;10.07;;;2.97;;
29550;SDS011;16488;52.396;10.696;2023-12-20T14:43:44;9.48;;;2.22;;
29550;SDS011;16488;52.396;10.696;2023-12-20T14:46:10;16.63;;;2.33;;
29550;SDS011;16488;52.396;10.696;2023-12-20T14:48:36;7.45;;;2.80;;
29550;SDS011;16488;52.396;10.696;2023-12-20T14:51:01;15.38;;;3.58;;
29550;SDS011;16488;52.396;10.696;2023-12-20T14:53:27;11.43;;;2.50;;
29550;SDS011;16488;52.396;10.696;2023-12-20T14:55:53;9.32;;;2.05;;
29550;SDS011;16488;52.396;10.696;2023-12-20T14:58:18;9.60;;;2.63;;
29550;SDS011;16488;52.396;10.696;2023-12-20T15:00:44;12.43;;;2.42;;
29550;SDS011;16488;52.396;10.696;2023-12-20T15:03:10;8.88;;;2.22;;
29550;SDS011;16488;52.396;10.696;2023-12-20T15:05:36;9.77;;;1.98;;
29550;SDS011;16488;52.396;10.696;2023-12-20T15:08:02;10.20;;;2.50;;