sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18073;DHT22;9161;47.348;9.648;2023-07-13T00:02:01;17.30;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T00:07:04;17.30;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T00:12:22;17.30;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T00:17:27;17.20;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T00:22:31;17.20;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T00:27:34;17.10;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T00:32:37;17.20;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T00:37:40;17.10;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T00:42:42;17.10;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T00:47:45;17.10;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T00:52:50;17.10;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T00:57:55;17.10;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T01:02:59;17.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T01:08:05;17.10;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T01:13:09;17.20;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T01:18:16;17.20;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T01:23:20;17.10;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T01:28:24;17.10;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T01:33:27;17.10;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T01:38:30;17.10;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T01:43:32;17.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T01:48:34;17.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T01:53:38;17.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T01:58:40;17.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T02:03:42;17.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T02:08:46;17.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T02:13:48;17.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T02:18:50;16.90;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T02:23:54;16.80;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T02:28:58;16.80;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T02:34:00;16.80;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T02:39:06;16.80;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T02:44:08;16.80;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T02:49:10;16.80;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T02:54:14;16.70;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T02:59:16;16.70;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T03:04:18;16.70;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T03:09:22;16.70;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T03:14:26;16.80;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T03:19:28;17.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T03:24:32;17.10;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T03:29:38;17.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T03:34:40;16.90;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T03:39:44;17.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T03:44:46;16.90;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T03:49:53;17.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T03:54:57;17.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T03:59:59;17.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T04:05:01;17.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T04:10:06;16.90;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T04:15:08;16.90;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T04:20:10;16.90;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T04:25:14;16.90;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T04:30:16;16.90;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T04:35:18;17.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T04:40:22;17.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T04:45:24;17.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T04:50:26;17.10;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T04:55:30;17.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T05:00:32;17.10;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T05:05:35;17.30;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T05:10:38;17.40;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T05:15:40;17.50;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T05:20:42;17.50;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T05:25:46;17.50;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T05:30:48;17.60;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T05:35:50;17.70;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T05:40:55;17.80;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T05:45:57;17.90;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T05:51:00;18.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T05:56:04;18.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T06:01:09;18.10;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T06:06:13;18.20;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T06:11:19;18.20;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T06:16:21;18.30;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T06:21:24;18.40;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T06:26:27;18.40;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T06:31:32;18.40;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T06:36:35;18.30;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T06:41:40;18.20;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T06:46:43;18.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T06:51:45;17.90;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T06:56:48;17.90;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T07:01:51;17.90;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T07:06:54;17.70;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T07:12:01;17.60;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T07:17:06;17.60;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T07:22:09;17.60;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T07:27:13;17.50;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T07:32:19;17.50;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T07:37:25;17.50;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T07:42:34;17.50;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T07:47:37;17.50;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T07:52:40;17.60;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T07:57:45;17.80;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T08:02:50;18.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T08:07:55;18.30;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T08:12:59;18.50;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T08:18:04;19.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T08:23:07;19.50;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T08:28:12;19.80;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T08:33:14;20.10;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T08:38:17;20.50;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T08:43:26;21.10;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T08:48:31;20.90;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T08:53:37;20.80;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T08:58:42;21.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T09:03:50;21.10;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T09:08:59;21.80;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T09:14:13;22.10;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T09:19:27;22.70;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T09:24:36;23.60;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T09:29:44;24.60;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T09:34:51;24.40;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T09:39:53;24.10;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T09:45:00;24.90;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T09:50:05;26.20;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T09:55:24;25.80;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T10:00:29;26.20;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T10:05:40;27.10;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T10:10:43;25.90;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T10:15:46;26.40;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T10:20:51;27.70;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T10:26:19;28.60;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T10:31:25;26.90;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T10:36:32;25.20;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T10:41:39;24.40;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T10:46:44;24.30;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T10:51:47;24.50;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T10:56:52;24.70;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T11:01:58;24.30;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T11:07:10;24.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T11:12:28;23.20;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T11:17:37;22.80;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T11:22:44;22.50;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T11:27:50;22.40;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T11:33:07;22.60;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T11:38:16;22.90;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T11:43:19;23.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T11:48:27;22.60;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T11:53:34;22.50;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T11:58:38;22.20;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T12:03:42;22.60;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T12:08:47;23.20;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T12:13:50;23.60;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T12:18:55;23.80;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T12:23:57;24.10;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T12:29:00;24.90;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T12:34:08;26.10;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T12:39:16;27.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T12:44:29;26.80;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T12:49:33;26.40;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T12:54:39;24.90;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T12:59:55;24.20;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T13:04:59;23.80;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T13:10:01;23.60;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T13:15:04;23.60;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T13:20:16;25.80;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T13:25:19;26.40;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T13:30:21;25.90;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T13:35:25;27.50;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T13:40:27;30.30;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T13:45:31;32.80;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T13:50:35;32.20;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T13:55:37;32.40;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T14:00:39;31.40;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T14:05:44;31.60;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T14:10:48;32.10;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T14:15:51;30.70;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T14:20:55;30.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T14:25:57;29.60;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T14:31:00;28.50;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T14:36:18;31.30;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T14:41:24;33.40;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T14:46:30;30.90;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T14:51:34;31.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T14:56:37;30.60;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T15:01:41;30.70;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T15:06:58;30.50;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T15:12:02;30.20;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T15:17:19;29.90;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T15:22:26;28.90;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T15:27:29;28.60;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T15:32:31;28.40;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T15:37:35;27.80;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T15:42:37;29.60;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T15:47:41;30.20;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T15:52:48;29.80;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T15:57:52;28.60;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T16:02:54;27.50;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T16:07:58;27.30;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T16:13:00;27.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T16:18:03;26.90;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T16:23:10;27.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T16:28:14;26.70;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T16:33:17;26.90;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T16:38:22;27.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T16:43:26;27.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T16:48:30;27.10;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T16:53:35;27.10;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T16:58:38;26.50;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T17:03:41;25.90;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T17:08:46;25.90;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T17:13:55;25.60;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T17:19:04;25.70;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T17:24:25;25.70;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T17:29:29;24.90;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T17:34:34;24.60;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T17:39:49;24.40;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T17:44:54;24.10;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T17:49:59;24.30;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T17:55:12;24.70;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T18:00:19;25.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T18:05:37;25.10;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T18:10:44;24.90;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T18:15:50;24.40;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T18:20:56;24.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T18:26:04;23.60;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T18:31:12;23.40;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T18:36:20;23.20;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T18:41:27;23.10;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T18:46:32;22.90;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T18:51:39;22.70;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T18:56:45;22.50;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T19:01:50;22.20;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T19:06:55;21.80;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T19:12:02;21.60;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T19:17:09;21.50;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T19:22:18;21.30;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T19:27:24;21.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T19:32:28;20.60;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T19:37:34;20.40;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T19:42:42;20.10;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T19:47:47;20.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T19:52:53;19.90;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T19:58:00;19.70;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T20:03:05;19.50;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T20:08:16;19.40;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T20:13:24;19.20;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T20:18:34;19.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T20:23:38;19.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T20:28:44;18.90;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T20:33:51;18.70;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T20:38:54;18.50;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T20:43:58;18.30;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T20:49:03;18.20;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T20:54:11;18.20;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T20:59:17;18.10;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T21:04:21;18.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T21:09:25;18.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T21:14:43;18.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T21:19:52;17.80;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T21:24:57;17.70;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T21:30:04;17.60;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T21:35:18;17.40;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T21:40:22;17.50;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T21:45:29;17.40;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T21:50:35;17.30;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T21:55:37;17.20;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T22:00:53;17.10;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T22:05:56;17.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T22:11:11;16.90;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T22:16:20;16.90;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T22:21:31;16.80;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T22:26:34;16.80;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T22:31:39;16.60;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T22:36:42;16.50;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T22:41:44;16.40;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T22:46:48;16.40;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T22:51:57;16.50;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T22:56:59;16.50;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T23:02:04;16.50;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T23:07:09;16.50;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T23:12:12;16.40;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T23:17:16;16.30;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T23:22:26;16.20;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T23:27:28;16.20;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T23:32:32;16.10;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T23:37:34;16.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T23:42:36;16.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T23:47:40;16.00;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T23:52:43;15.90;99.90
18073;DHT22;9161;47.348;9.648;2023-07-13T23:57:48;15.70;99.90
