sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2023-12-20T00:00:06;1014.9;;;7.9;92.5
56594;BME280;42474;51.660;5.824;2023-12-20T00:04:05;1014.9;;;7.8;92
56594;BME280;42474;51.660;5.824;2023-12-20T00:08:05;1015.1;;;7.7;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T00:12:05;1015;;;7.6;91
56594;BME280;42474;51.660;5.824;2023-12-20T00:16:05;1015;;;7.5;91
56594;BME280;42474;51.660;5.824;2023-12-20T00:20:06;1015.1;;;7.4;91
56594;BME280;42474;51.660;5.824;2023-12-20T00:24:05;1015.1;;;7.3;91
56594;BME280;42474;51.660;5.824;2023-12-20T00:28:05;1015.2;;;7.2;91
56594;BME280;42474;51.660;5.824;2023-12-20T00:32:05;1015.1;;;7.1;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T00:36:05;1015.1;;;7.1;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T00:40:05;1015.1;;;7.1;92
56594;BME280;42474;51.660;5.824;2023-12-20T00:44:05;1015;;;7.1;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T00:48:05;1015;;;7.1;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T00:52:05;1014.9;;;7.1;91
56594;BME280;42474;51.660;5.824;2023-12-20T00:56:05;1014.9;;;7;91
56594;BME280;42474;51.660;5.824;2023-12-20T01:00:06;1014.9;;;6.9;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T01:04:05;1014.9;;;6.8;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T01:08:05;1014.9;;;6.8;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T01:12:05;1015;;;6.7;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T01:16:05;1015.1;;;6.6;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T01:20:07;1015.1;;;6.6;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T01:24:05;1015.1;;;6.5;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T01:28:05;1015.1;;;6.6;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T01:32:05;1015.2;;;6.6;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T01:36:05;1015.2;;;6.6;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T01:40:06;1015.2;;;6.6;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T01:44:05;1015.2;;;6.6;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T01:48:05;1015.1;;;6.6;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T01:52:06;1015;;;6.6;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T01:56:05;1015;;;6.6;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T02:00:06;1015.1;;;6.5;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T02:04:05;1015.1;;;6.5;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T02:08:06;1015;;;6.5;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T02:12:05;1015;;;6.4;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T02:16:05;1015.1;;;6.4;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T02:20:06;1015;;;6.3;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T02:24:05;1015.1;;;6.3;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T02:28:05;1015;;;6.3;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T02:32:05;1015;;;6.2;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T02:36:06;1015.1;;;6.1;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T02:40:06;1015.1;;;6.1;92
56594;BME280;42474;51.660;5.824;2023-12-20T02:44:05;1015.1;;;6.1;92
56594;BME280;42474;51.660;5.824;2023-12-20T02:48:05;1015.1;;;6.1;92
56594;BME280;42474;51.660;5.824;2023-12-20T02:52:05;1015;;;6.1;92
56594;BME280;42474;51.660;5.824;2023-12-20T02:56:05;1015;;;6;92
56594;BME280;42474;51.660;5.824;2023-12-20T03:00:06;1014.9;;;6;92
56594;BME280;42474;51.660;5.824;2023-12-20T03:04:05;1015;;;6;92
56594;BME280;42474;51.660;5.824;2023-12-20T03:08:05;1014.9;;;6;92
56594;BME280;42474;51.660;5.824;2023-12-20T03:12:05;1015;;;6;92
56594;BME280;42474;51.660;5.824;2023-12-20T03:16:07;1014.9;;;6;92.5
56594;BME280;42474;51.660;5.824;2023-12-20T03:20:06;1014.8;;;6;92
56594;BME280;42474;51.660;5.824;2023-12-20T03:24:05;1014.8;;;6;92
56594;BME280;42474;51.660;5.824;2023-12-20T03:28:06;1014.8;;;5.9;92
56594;BME280;42474;51.660;5.824;2023-12-20T03:32:05;1014.8;;;5.9;92
56594;BME280;42474;51.660;5.824;2023-12-20T03:36:05;1014.8;;;5.9;92.5
56594;BME280;42474;51.660;5.824;2023-12-20T03:40:06;1014.8;;;5.9;92.5
56594;BME280;42474;51.660;5.824;2023-12-20T03:44:05;1014.8;;;5.9;92.5
56594;BME280;42474;51.660;5.824;2023-12-20T03:48:05;1014.7;;;5.9;92.5
56594;BME280;42474;51.660;5.824;2023-12-20T03:52:05;1014.7;;;5.8;92.5
56594;BME280;42474;51.660;5.824;2023-12-20T03:56:05;1014.6;;;5.8;92.5
56594;BME280;42474;51.660;5.824;2023-12-20T04:00:07;1014.6;;;5.8;92.5
56594;BME280;42474;51.660;5.824;2023-12-20T04:04:05;1014.6;;;5.8;93
56594;BME280;42474;51.660;5.824;2023-12-20T04:08:07;1014.6;;;5.8;93
56594;BME280;42474;51.660;5.824;2023-12-20T04:12:05;1014.7;;;5.9;93
56594;BME280;42474;51.660;5.824;2023-12-20T04:16:05;1014.8;;;6;93
56594;BME280;42474;51.660;5.824;2023-12-20T04:20:06;1014.8;;;6;93
56594;BME280;42474;51.660;5.824;2023-12-20T04:24:05;1014.9;;;6.1;93
56594;BME280;42474;51.660;5.824;2023-12-20T04:28:05;1014.8;;;6.2;93
56594;BME280;42474;51.660;5.824;2023-12-20T04:32:05;1014.8;;;6.3;93
56594;BME280;42474;51.660;5.824;2023-12-20T04:36:05;1014.8;;;6.3;92.5
56594;BME280;42474;51.660;5.824;2023-12-20T04:40:06;1014.8;;;6.4;92.5
56594;BME280;42474;51.660;5.824;2023-12-20T04:44:05;1014.8;;;6.4;92.5
56594;BME280;42474;51.660;5.824;2023-12-20T04:48:06;1014.7;;;6.5;92.5
56594;BME280;42474;51.660;5.824;2023-12-20T04:52:05;1014.7;;;6.5;92.5
56594;BME280;42474;51.660;5.824;2023-12-20T04:56:05;1014.8;;;6.6;92
56594;BME280;42474;51.660;5.824;2023-12-20T05:00:06;1014.7;;;6.6;92
56594;BME280;42474;51.660;5.824;2023-12-20T05:04:05;1014.7;;;6.6;92
56594;BME280;42474;51.660;5.824;2023-12-20T05:08:05;1014.8;;;6.6;92
56594;BME280;42474;51.660;5.824;2023-12-20T05:12:06;1014.7;;;6.6;92
56594;BME280;42474;51.660;5.824;2023-12-20T05:16:05;1014.6;;;6.6;92
56594;BME280;42474;51.660;5.824;2023-12-20T05:20:06;1014.6;;;6.7;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T05:24:05;1014.6;;;6.7;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T05:28:05;1014.5;;;6.7;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T05:32:05;1014.5;;;6.8;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T05:36:06;1014.5;;;6.8;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T05:40:06;1014.5;;;6.8;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T05:44:05;1014.5;;;6.9;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T05:48:05;1014.5;;;6.9;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T05:52:05;1014.5;;;6.9;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T05:56:05;1014.5;;;7;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T06:00:06;1014.6;;;7;91
56594;BME280;42474;51.660;5.824;2023-12-20T06:04:05;1014.7;;;7;91
56594;BME280;42474;51.660;5.824;2023-12-20T06:08:06;1014.7;;;7.1;90.5
56594;BME280;42474;51.660;5.824;2023-12-20T06:12:06;1014.8;;;7.1;90.5
56594;BME280;42474;51.660;5.824;2023-12-20T06:16:06;1014.8;;;7.1;90.5
56594;BME280;42474;51.660;5.824;2023-12-20T06:20:06;1014.7;;;7.2;90
56594;BME280;42474;51.660;5.824;2023-12-20T06:24:05;1014.7;;;7.2;90
56594;BME280;42474;51.660;5.824;2023-12-20T06:28:05;1014.7;;;7.2;89.5
56594;BME280;42474;51.660;5.824;2023-12-20T06:32:05;1014.6;;;7.2;89.5
56594;BME280;42474;51.660;5.824;2023-12-20T06:36:05;1014.5;;;7.2;89.5
56594;BME280;42474;51.660;5.824;2023-12-20T06:40:06;1014.6;;;7.2;89.5
56594;BME280;42474;51.660;5.824;2023-12-20T06:44:05;1014.6;;;7.2;89
56594;BME280;42474;51.660;5.824;2023-12-20T06:48:05;1014.6;;;7.2;89
56594;BME280;42474;51.660;5.824;2023-12-20T06:52:05;1014.6;;;7.2;89
56594;BME280;42474;51.660;5.824;2023-12-20T06:56:06;1014.6;;;7.2;89
56594;BME280;42474;51.660;5.824;2023-12-20T07:00:06;1014.6;;;7.1;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T07:04:05;1014.6;;;7.1;89
56594;BME280;42474;51.660;5.824;2023-12-20T07:08:06;1014.5;;;7.1;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T07:12:06;1014.6;;;7.1;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T07:16:05;1014.5;;;7;88
56594;BME280;42474;51.660;5.824;2023-12-20T07:20:06;1014.5;;;7;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T07:24:05;1014.6;;;7;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T07:28:05;1014.6;;;7;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T07:32:06;1014.6;;;7;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T07:36:06;1014.6;;;6.9;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T07:40:06;1014.6;;;6.9;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T07:44:06;1014.6;;;6.9;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T07:48:06;1014.6;;;6.9;88
56594;BME280;42474;51.660;5.824;2023-12-20T07:52:05;1014.5;;;6.9;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T07:56:13;1014.6;;;6.9;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T08:00:06;1014.5;;;6.9;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T08:04:05;1014.5;;;6.9;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T08:08:06;1014.5;;;6.9;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T08:12:06;1014.6;;;6.9;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T08:16:06;1014.7;;;6.9;88
56594;BME280;42474;51.660;5.824;2023-12-20T08:20:06;1014.7;;;6.9;88
56594;BME280;42474;51.660;5.824;2023-12-20T08:24:06;1014.9;;;7;88
56594;BME280;42474;51.660;5.824;2023-12-20T08:28:05;1014.8;;;7;88
56594;BME280;42474;51.660;5.824;2023-12-20T08:32:05;1014.9;;;7;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T08:36:06;1014.9;;;7;88
56594;BME280;42474;51.660;5.824;2023-12-20T08:40:06;1014.8;;;7.1;88
56594;BME280;42474;51.660;5.824;2023-12-20T08:44:05;1014.8;;;7.1;88
56594;BME280;42474;51.660;5.824;2023-12-20T08:48:06;1014.7;;;7.1;87.5
56594;BME280;42474;51.660;5.824;2023-12-20T08:52:05;1014.6;;;7.2;87.5
56594;BME280;42474;51.660;5.824;2023-12-20T08:56:05;1014.5;;;7.2;87.5
56594;BME280;42474;51.660;5.824;2023-12-20T09:00:09;1014.4;;;7.3;87.5
56594;BME280;42474;51.660;5.824;2023-12-20T09:04:05;1014.4;;;7.3;87.5
56594;BME280;42474;51.660;5.824;2023-12-20T09:08:06;1014.3;;;7.4;87
56594;BME280;42474;51.660;5.824;2023-12-20T09:12:06;1014.5;;;7.4;87
56594;BME280;42474;51.660;5.824;2023-12-20T09:16:06;1014.5;;;7.4;87
56594;BME280;42474;51.660;5.824;2023-12-20T09:20:06;1014.4;;;7.5;86.5
56594;BME280;42474;51.660;5.824;2023-12-20T09:24:05;1014.5;;;7.5;86.5
56594;BME280;42474;51.660;5.824;2023-12-20T09:28:05;1014.5;;;7.5;86.5
56594;BME280;42474;51.660;5.824;2023-12-20T09:32:05;1014.4;;;7.6;86.5
56594;BME280;42474;51.660;5.824;2023-12-20T09:36:06;1014.4;;;7.6;86.5
56594;BME280;42474;51.660;5.824;2023-12-20T09:40:06;1014.4;;;7.6;86.5
56594;BME280;42474;51.660;5.824;2023-12-20T09:44:05;1014.3;;;7.7;86.5
56594;BME280;42474;51.660;5.824;2023-12-20T09:48:06;1014.4;;;7.7;86
56594;BME280;42474;51.660;5.824;2023-12-20T09:52:05;1014.5;;;7.7;86
56594;BME280;42474;51.660;5.824;2023-12-20T09:56:06;1014.4;;;7.7;86
56594;BME280;42474;51.660;5.824;2023-12-20T10:00:09;1014.5;;;7.7;86.5
56594;BME280;42474;51.660;5.824;2023-12-20T10:04:06;1014.5;;;7.7;86
56594;BME280;42474;51.660;5.824;2023-12-20T10:08:06;1014.5;;;7.7;86.5
56594;BME280;42474;51.660;5.824;2023-12-20T10:12:06;1014.4;;;7.7;86.5
56594;BME280;42474;51.660;5.824;2023-12-20T10:16:05;1014.3;;;7.7;86.5
56594;BME280;42474;51.660;5.824;2023-12-20T10:20:06;1014.4;;;7.7;86.5
56594;BME280;42474;51.660;5.824;2023-12-20T10:24:06;1014.4;;;7.8;86
56594;BME280;42474;51.660;5.824;2023-12-20T10:28:08;1014.4;;;7.8;86.5
56594;BME280;42474;51.660;5.824;2023-12-20T10:32:33;1014.4;;;7.9;86
56594;BME280;42474;51.660;5.824;2023-12-20T10:36:06;1014.4;;;7.9;86
56594;BME280;42474;51.660;5.824;2023-12-20T10:40:06;1014.4;;;7.9;86.5
56594;BME280;42474;51.660;5.824;2023-12-20T10:44:06;1014.3;;;7.9;86.5
56594;BME280;42474;51.660;5.824;2023-12-20T10:48:06;1014.2;;;8;86.5
56594;BME280;42474;51.660;5.824;2023-12-20T10:56:06;1014.2;;;8;86.5
56594;BME280;42474;51.660;5.824;2023-12-20T11:00:09;1014.2;;;8.1;86
56594;BME280;42474;51.660;5.824;2023-12-20T11:04:06;1014.1;;;8.1;86.5
56594;BME280;42474;51.660;5.824;2023-12-20T11:08:07;1014.1;;;8.1;86
56594;BME280;42474;51.660;5.824;2023-12-20T11:12:08;1014;;;8.2;86
56594;BME280;42474;51.660;5.824;2023-12-20T11:16:05;1013.9;;;8.3;85.5
56594;BME280;42474;51.660;5.824;2023-12-20T11:20:07;1013.9;;;8.3;85.5
56594;BME280;42474;51.660;5.824;2023-12-20T11:24:06;1013.9;;;8.4;85.5
56594;BME280;42474;51.660;5.824;2023-12-20T11:28:23;1013.9;;;8.4;85.5
56594;BME280;42474;51.660;5.824;2023-12-20T11:32:27;1013.9;;;8.5;85.5
56594;BME280;42474;51.660;5.824;2023-12-20T11:36:12;1013.9;;;8.5;85.5
56594;BME280;42474;51.660;5.824;2023-12-20T11:40:06;1013.8;;;8.5;85.5
56594;BME280;42474;51.660;5.824;2023-12-20T11:44:05;1013.8;;;8.5;85.5
56594;BME280;42474;51.660;5.824;2023-12-20T11:48:06;1013.9;;;8.5;85
56594;BME280;42474;51.660;5.824;2023-12-20T11:52:06;1013.8;;;8.5;85.5
56594;BME280;42474;51.660;5.824;2023-12-20T11:56:06;1013.7;;;8.5;85
56594;BME280;42474;51.660;5.824;2023-12-20T12:00:09;1013.6;;;8.5;85.5
56594;BME280;42474;51.660;5.824;2023-12-20T12:04:06;1013.6;;;8.5;85.5
56594;BME280;42474;51.660;5.824;2023-12-20T12:08:06;1013.6;;;8.5;85.5
56594;BME280;42474;51.660;5.824;2023-12-20T12:12:06;1013.6;;;8.5;86
56594;BME280;42474;51.660;5.824;2023-12-20T12:16:06;1013.5;;;8.4;86.5
56594;BME280;42474;51.660;5.824;2023-12-20T12:20:06;1013.5;;;8.5;86.5
56594;BME280;42474;51.660;5.824;2023-12-20T12:24:06;1013.4;;;8.5;87
56594;BME280;42474;51.660;5.824;2023-12-20T12:28:05;1013.5;;;8.5;87
56594;BME280;42474;51.660;5.824;2023-12-20T12:32:06;1013.4;;;8.5;87.5
56594;BME280;42474;51.660;5.824;2023-12-20T12:36:06;1013.3;;;8.5;87.5
56594;BME280;42474;51.660;5.824;2023-12-20T12:40:06;1013.3;;;8.5;87.5
56594;BME280;42474;51.660;5.824;2023-12-20T12:44:06;1013.4;;;8.5;88
56594;BME280;42474;51.660;5.824;2023-12-20T12:48:06;1013.3;;;8.5;88
56594;BME280;42474;51.660;5.824;2023-12-20T12:56:06;1013.2;;;8.5;88
56594;BME280;42474;51.660;5.824;2023-12-20T13:00:09;1013.1;;;8.4;88
56594;BME280;42474;51.660;5.824;2023-12-20T13:04:06;1012.9;;;8.4;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T13:08:06;1013;;;8.4;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T13:16:06;1012.9;;;8.4;89
56594;BME280;42474;51.660;5.824;2023-12-20T13:20:06;1012.8;;;8.5;89
56594;BME280;42474;51.660;5.824;2023-12-20T13:24:06;1012.8;;;8.5;89
56594;BME280;42474;51.660;5.824;2023-12-20T13:28:06;1012.7;;;8.5;89
56594;BME280;42474;51.660;5.824;2023-12-20T13:32:06;1012.6;;;8.5;89
56594;BME280;42474;51.660;5.824;2023-12-20T13:36:07;1012.5;;;8.5;89
56594;BME280;42474;51.660;5.824;2023-12-20T13:40:06;1012.4;;;8.4;89
56594;BME280;42474;51.660;5.824;2023-12-20T13:44:06;1012.4;;;8.4;89.5
56594;BME280;42474;51.660;5.824;2023-12-20T13:48:06;1012.4;;;8.4;89
56594;BME280;42474;51.660;5.824;2023-12-20T13:52:06;1012.4;;;8.4;89.5
56594;BME280;42474;51.660;5.824;2023-12-20T13:56:06;1012.3;;;8.4;89.5
56594;BME280;42474;51.660;5.824;2023-12-20T14:00:09;1012.2;;;8.4;89.5
56594;BME280;42474;51.660;5.824;2023-12-20T14:04:06;1012.3;;;8.4;89.5
56594;BME280;42474;51.660;5.824;2023-12-20T14:08:06;1012.2;;;8.4;89
56594;BME280;42474;51.660;5.824;2023-12-20T14:12:06;1012.3;;;8.4;89.5
56594;BME280;42474;51.660;5.824;2023-12-20T14:16:06;1012.2;;;8.5;89
56594;BME280;42474;51.660;5.824;2023-12-20T14:20:06;1012.2;;;8.5;89
56594;BME280;42474;51.660;5.824;2023-12-20T14:24:06;1012.2;;;8.6;89
56594;BME280;42474;51.660;5.824;2023-12-20T14:28:06;1012.2;;;8.6;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T14:32:06;1012.2;;;8.6;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T14:36:06;1012.3;;;8.6;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T14:40:06;1012.4;;;8.6;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T14:44:06;1012.3;;;8.6;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T14:48:06;1012.4;;;8.7;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T14:52:06;1012.5;;;8.6;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T14:56:06;1012.5;;;8.6;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T15:00:09;1012.5;;;8.6;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T15:04:06;1012.5;;;8.6;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T15:08:06;1012.4;;;8.6;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T15:12:06;1012.3;;;8.6;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T15:16:06;1012.2;;;8.6;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T15:20:06;1012.2;;;8.6;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T15:24:06;1012.2;;;8.6;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T15:28:06;1012.2;;;8.6;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T15:32:06;1012.3;;;8.6;89
56594;BME280;42474;51.660;5.824;2023-12-20T15:36:06;1012.2;;;8.5;89
56594;BME280;42474;51.660;5.824;2023-12-20T15:40:07;1012.2;;;8.5;89
56594;BME280;42474;51.660;5.824;2023-12-20T15:44:06;1012.3;;;8.5;89.5
56594;BME280;42474;51.660;5.824;2023-12-20T15:48:06;1012.2;;;8.5;89.5
56594;BME280;42474;51.660;5.824;2023-12-20T15:52:06;1012.2;;;8.5;89.5
56594;BME280;42474;51.660;5.824;2023-12-20T15:56:06;1012.2;;;8.5;89.5
56594;BME280;42474;51.660;5.824;2023-12-20T16:00:06;1012.1;;;8.5;89.5
56594;BME280;42474;51.660;5.824;2023-12-20T16:04:06;1012.1;;;8.5;89.5
56594;BME280;42474;51.660;5.824;2023-12-20T16:08:06;1011.9;;;8.5;89.5
56594;BME280;42474;51.660;5.824;2023-12-20T16:12:06;1011.9;;;8.5;90
56594;BME280;42474;51.660;5.824;2023-12-20T16:16:06;1011.8;;;8.5;90
56594;BME280;42474;51.660;5.824;2023-12-20T16:20:06;1011.7;;;8.5;90
56594;BME280;42474;51.660;5.824;2023-12-20T16:24:07;1011.7;;;8.5;90
56594;BME280;42474;51.660;5.824;2023-12-20T16:28:06;1011.8;;;8.5;90
56594;BME280;42474;51.660;5.824;2023-12-20T16:32:06;1011.9;;;8.5;90.5
56594;BME280;42474;51.660;5.824;2023-12-20T16:36:06;1011.8;;;8.5;90.5
56594;BME280;42474;51.660;5.824;2023-12-20T16:40:06;1011.6;;;8.5;90.5
56594;BME280;42474;51.660;5.824;2023-12-20T16:44:06;1011.5;;;8.5;90.5
56594;BME280;42474;51.660;5.824;2023-12-20T16:48:06;1011.3;;;8.5;91
56594;BME280;42474;51.660;5.824;2023-12-20T16:52:06;1011.3;;;8.5;91
56594;BME280;42474;51.660;5.824;2023-12-20T16:56:06;1011.3;;;8.5;91
56594;BME280;42474;51.660;5.824;2023-12-20T17:00:09;1011.2;;;8.6;91
56594;BME280;42474;51.660;5.824;2023-12-20T17:04:06;1011.1;;;8.6;91
56594;BME280;42474;51.660;5.824;2023-12-20T17:08:06;1011;;;8.6;91
56594;BME280;42474;51.660;5.824;2023-12-20T17:12:06;1010.9;;;8.6;91
56594;BME280;42474;51.660;5.824;2023-12-20T17:16:06;1010.9;;;8.6;90.5
56594;BME280;42474;51.660;5.824;2023-12-20T17:20:07;1010.9;;;8.7;90.5
56594;BME280;42474;51.660;5.824;2023-12-20T17:24:06;1010.8;;;8.6;90.5
56594;BME280;42474;51.660;5.824;2023-12-20T17:28:06;1010.7;;;8.7;90.5
56594;BME280;42474;51.660;5.824;2023-12-20T17:32:06;1010.6;;;8.7;90.5
56594;BME280;42474;51.660;5.824;2023-12-20T17:36:06;1010.7;;;8.7;91
56594;BME280;42474;51.660;5.824;2023-12-20T17:40:06;1010.6;;;8.6;91
56594;BME280;42474;51.660;5.824;2023-12-20T17:44:06;1010.6;;;8.6;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T17:48:06;1010.4;;;8.6;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T17:52:06;1010.4;;;8.6;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T17:56:06;1010.5;;;8.6;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T18:00:10;1010.5;;;8.6;92
56594;BME280;42474;51.660;5.824;2023-12-20T18:04:06;1010.4;;;8.6;92
56594;BME280;42474;51.660;5.824;2023-12-20T18:08:06;1010.3;;;8.6;92
56594;BME280;42474;51.660;5.824;2023-12-20T18:12:06;1010.2;;;8.6;92
56594;BME280;42474;51.660;5.824;2023-12-20T18:16:06;1010.2;;;8.6;92
56594;BME280;42474;51.660;5.824;2023-12-20T18:20:06;1010.1;;;8.6;92
56594;BME280;42474;51.660;5.824;2023-12-20T18:24:06;1010.1;;;8.6;92
56594;BME280;42474;51.660;5.824;2023-12-20T18:28:06;1010.1;;;8.6;92
56594;BME280;42474;51.660;5.824;2023-12-20T18:32:06;1010;;;8.6;92
56594;BME280;42474;51.660;5.824;2023-12-20T18:36:06;1010;;;8.6;92
56594;BME280;42474;51.660;5.824;2023-12-20T18:40:06;1010;;;8.7;92
56594;BME280;42474;51.660;5.824;2023-12-20T18:44:06;1009.9;;;8.7;92
56594;BME280;42474;51.660;5.824;2023-12-20T18:48:06;1009.9;;;8.7;92
56594;BME280;42474;51.660;5.824;2023-12-20T18:52:06;1009.9;;;8.8;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T18:56:06;1009.7;;;8.8;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T19:00:09;1009.7;;;8.8;91
56594;BME280;42474;51.660;5.824;2023-12-20T19:04:06;1009.6;;;8.8;91
56594;BME280;42474;51.660;5.824;2023-12-20T19:08:06;1009.5;;;8.9;91
56594;BME280;42474;51.660;5.824;2023-12-20T19:12:06;1009.5;;;8.9;90
56594;BME280;42474;51.660;5.824;2023-12-20T19:16:06;1009.5;;;9;90
56594;BME280;42474;51.660;5.824;2023-12-20T19:20:06;1009.4;;;8.9;90
56594;BME280;42474;51.660;5.824;2023-12-20T19:24:06;1009.2;;;9;90
56594;BME280;42474;51.660;5.824;2023-12-20T19:28:06;1009.3;;;9;90
56594;BME280;42474;51.660;5.824;2023-12-20T19:32:06;1009.2;;;9;89.5
56594;BME280;42474;51.660;5.824;2023-12-20T19:36:07;1009.2;;;9.1;89.5
56594;BME280;42474;51.660;5.824;2023-12-20T19:40:06;1009.1;;;9.1;89.5
56594;BME280;42474;51.660;5.824;2023-12-20T19:44:06;1009;;;9.1;89.5
56594;BME280;42474;51.660;5.824;2023-12-20T19:48:06;1009.1;;;9.1;89.5
56594;BME280;42474;51.660;5.824;2023-12-20T19:52:06;1008.9;;;9.2;89.5
56594;BME280;42474;51.660;5.824;2023-12-20T19:56:06;1008.8;;;9.2;89.5
56594;BME280;42474;51.660;5.824;2023-12-20T20:00:09;1008.8;;;9.1;89.5
56594;BME280;42474;51.660;5.824;2023-12-20T20:04:06;1008.9;;;9.2;89.5
56594;BME280;42474;51.660;5.824;2023-12-20T20:08:06;1008.8;;;9.2;89.5
56594;BME280;42474;51.660;5.824;2023-12-20T20:12:06;1008.7;;;9.2;89.5
56594;BME280;42474;51.660;5.824;2023-12-20T20:16:06;1008.7;;;9.3;89
56594;BME280;42474;51.660;5.824;2023-12-20T20:20:06;1008.6;;;9.3;89
56594;BME280;42474;51.660;5.824;2023-12-20T20:24:06;1008.6;;;9.3;89
56594;BME280;42474;51.660;5.824;2023-12-20T20:28:07;1008.6;;;9.3;89
56594;BME280;42474;51.660;5.824;2023-12-20T20:32:06;1008.6;;;9.4;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T20:36:06;1008.7;;;9.4;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T20:40:06;1008.8;;;9.4;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T20:44:06;1008.7;;;9.4;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T20:48:07;1008.7;;;9.4;88.5
56594;BME280;42474;51.660;5.824;2023-12-20T20:52:06;1008.7;;;9.4;89
56594;BME280;42474;51.660;5.824;2023-12-20T20:56:06;1008.7;;;9.4;89.5
56594;BME280;42474;51.660;5.824;2023-12-20T21:00:09;1008.6;;;9.4;89.5
56594;BME280;42474;51.660;5.824;2023-12-20T21:04:06;1008.5;;;9.4;90
56594;BME280;42474;51.660;5.824;2023-12-20T21:08:06;1008.4;;;9.4;90
56594;BME280;42474;51.660;5.824;2023-12-20T21:12:06;1008.4;;;9.4;90.5
56594;BME280;42474;51.660;5.824;2023-12-20T21:16:06;1008.5;;;9.4;91
56594;BME280;42474;51.660;5.824;2023-12-20T21:20:06;1008.3;;;9.3;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T21:24:06;1008.3;;;9.3;91.5
56594;BME280;42474;51.660;5.824;2023-12-20T21:28:06;1008.2;;;9.3;92
56594;BME280;42474;51.660;5.824;2023-12-20T21:32:06;1008.1;;;9.3;92.5
56594;BME280;42474;51.660;5.824;2023-12-20T21:36:06;1008;;;9.3;93
56594;BME280;42474;51.660;5.824;2023-12-20T21:40:06;1008.1;;;9.3;93
56594;BME280;42474;51.660;5.824;2023-12-20T21:44:06;1008;;;9.3;93.5
56594;BME280;42474;51.660;5.824;2023-12-20T21:48:06;1008.1;;;9.3;93.5
56594;BME280;42474;51.660;5.824;2023-12-20T21:52:07;1008.1;;;9.3;94
56594;BME280;42474;51.660;5.824;2023-12-20T21:56:06;1007.9;;;9.3;94
56594;BME280;42474;51.660;5.824;2023-12-20T22:00:09;1007.9;;;9.3;94
56594;BME280;42474;51.660;5.824;2023-12-20T22:04:06;1007.8;;;9.3;94
56594;BME280;42474;51.660;5.824;2023-12-20T22:08:06;1007.8;;;9.3;94
56594;BME280;42474;51.660;5.824;2023-12-20T22:12:06;1007.9;;;9.3;94
56594;BME280;42474;51.660;5.824;2023-12-20T22:16:06;1007.9;;;9.4;94
56594;BME280;42474;51.660;5.824;2023-12-20T22:20:06;1007.9;;;9.4;94
56594;BME280;42474;51.660;5.824;2023-12-20T22:24:07;1007.9;;;9.4;94
56594;BME280;42474;51.660;5.824;2023-12-20T22:28:06;1007.8;;;9.4;94.5
56594;BME280;42474;51.660;5.824;2023-12-20T22:32:06;1007.7;;;9.4;94.5
56594;BME280;42474;51.660;5.824;2023-12-20T22:36:06;1007.7;;;9.4;94.5
56594;BME280;42474;51.660;5.824;2023-12-20T22:40:06;1007.7;;;9.5;94.5
56594;BME280;42474;51.660;5.824;2023-12-20T22:44:06;1007.6;;;9.4;94.5
56594;BME280;42474;51.660;5.824;2023-12-20T22:48:06;1007.5;;;9.5;94.5
56594;BME280;42474;51.660;5.824;2023-12-20T22:52:06;1007.4;;;9.5;94.5
56594;BME280;42474;51.660;5.824;2023-12-20T22:56:06;1007.4;;;9.5;94.5
56594;BME280;42474;51.660;5.824;2023-12-20T23:00:09;1007.3;;;9.5;94.5
56594;BME280;42474;51.660;5.824;2023-12-20T23:04:06;1007.4;;;9.5;95
56594;BME280;42474;51.660;5.824;2023-12-20T23:08:06;1007.3;;;9.5;95
56594;BME280;42474;51.660;5.824;2023-12-20T23:12:07;1007.3;;;9.5;95
56594;BME280;42474;51.660;5.824;2023-12-20T23:16:06;1007.2;;;9.6;94.5