sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18041;DHT22;9145;48.588;9.250;2022-11-04T00:01:18;10.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T00:03:47;10.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T00:06:14;10.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T00:08:40;10.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T00:11:08;10.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T00:13:53;10.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T00:16:20;10.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T00:19:06;10.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T00:21:33;10.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T00:24:17;10.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T00:27:10;10.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T00:29:54;10.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T00:32:21;10.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T00:35:08;10.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T00:37:36;10.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T00:40:04;10.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T00:42:31;10.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T00:44:58;10.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T00:47:25;10.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T00:49:52;10.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T00:52:20;10.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T00:54:47;10.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T00:57:14;10.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T00:59:41;10.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T01:02:11;10.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T01:04:38;10.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T01:07:05;10.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T01:09:33;10.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T01:12:00;10.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T01:14:27;10.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T01:16:53;10.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T01:19:20;10.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T01:21:49;10.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T01:24:16;10.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T01:26:45;10.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T01:29:11;10.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T01:31:38;10.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T01:34:05;10.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T01:36:32;10.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T01:38:59;10.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T01:41:28;10.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T01:43:58;10.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T01:46:30;10.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T01:49:02;10.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T01:51:31;10.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T01:54:00;10.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T01:56:27;10.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T01:58:59;10.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T02:01:28;10.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T02:03:58;10.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T02:06:46;10.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T02:09:13;10.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T02:11:41;10.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T02:14:27;10.40;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T02:16:58;10.40;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T02:19:47;10.40;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T02:25:30;10.30;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T02:28:21;10.30;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T02:31:01;10.30;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T02:33:34;10.30;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T02:36:09;10.30;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T02:38:49;10.30;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T02:41:30;10.30;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T02:44:07;10.30;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T02:46:47;10.30;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T02:49:17;10.30;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T02:51:49;10.30;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T02:54:23;10.30;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T02:56:54;10.30;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T02:59:28;10.30;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T03:01:58;10.30;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T03:04:29;10.20;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T03:06:58;10.20;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T03:09:28;10.10;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T03:11:59;10.10;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T03:14:33;10.00;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T03:17:05;10.00;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T03:19:39;10.00;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T03:22:10;10.00;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T03:24:38;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T03:27:11;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T03:29:47;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T03:32:21;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T03:34:50;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T03:37:17;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T03:39:44;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T03:42:12;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T03:44:47;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T03:47:15;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T03:49:44;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T03:52:12;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T03:54:40;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T03:57:19;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T04:00:03;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T04:02:42;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T04:05:19;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T04:07:50;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T04:10:24;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T04:13:20;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T04:15:53;9.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T04:18:26;9.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T04:20:58;9.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T04:23:29;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T04:26:15;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T04:29:04;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T04:31:34;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T04:34:19;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T04:36:51;10.00;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T04:39:22;10.10;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T04:42:08;10.10;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T04:44:52;10.10;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T04:47:30;10.10;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T04:49:59;10.20;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T04:52:30;10.20;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T04:54:57;10.10;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T04:57:24;10.20;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T04:59:51;10.10;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T05:02:18;10.20;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T05:04:44;10.30;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T05:07:11;10.30;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T05:09:39;10.40;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T05:12:06;10.40;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T05:14:34;10.40;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T05:17:01;10.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T05:19:28;10.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T05:21:55;10.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T05:24:22;10.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T05:26:50;10.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T05:29:17;10.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T05:31:44;10.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T05:34:11;10.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T05:36:38;10.40;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T05:39:05;10.30;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T05:41:33;10.20;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T05:44:02;10.10;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T05:46:30;10.00;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T05:48:57;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T05:51:25;9.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T05:53:52;9.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T05:56:19;9.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T05:58:46;9.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T06:01:22;9.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T06:03:50;9.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T06:06:16;9.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T06:08:43;9.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T06:11:10;9.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T06:13:37;9.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T06:16:05;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T06:18:33;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T06:21:25;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T06:23:53;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T06:26:21;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T06:28:49;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T06:31:16;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T06:33:45;10.00;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T06:36:13;10.00;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T06:38:40;10.00;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T06:41:10;10.10;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T06:43:38;10.20;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T06:46:05;10.20;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T06:48:32;10.10;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T06:51:00;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T06:53:27;9.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T06:56:00;9.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T06:58:28;9.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T07:00:55;9.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T07:03:22;9.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T07:05:48;9.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T07:08:16;9.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T07:10:43;9.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T07:13:10;9.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T07:15:37;9.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T07:18:04;9.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T07:20:32;9.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T07:22:59;9.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T07:25:27;9.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T07:27:54;9.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T07:30:21;9.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T07:32:48;9.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T07:35:14;9.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T07:37:41;9.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T07:40:09;9.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T07:42:37;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T07:45:05;9.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T07:47:32;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T07:49:59;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T07:52:26;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T07:54:53;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T07:57:20;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T07:59:48;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T08:02:15;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T08:04:41;10.00;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T08:07:08;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T08:09:35;9.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T08:12:03;10.00;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T08:14:30;10.00;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T08:16:59;10.10;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T08:19:25;10.20;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T08:21:52;10.30;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T08:24:19;10.30;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T08:26:46;10.40;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T08:29:13;10.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T08:31:40;10.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T08:34:08;10.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T08:36:37;10.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T08:39:06;10.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T08:41:33;11.00;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T08:44:02;11.00;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T08:46:32;11.10;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T08:48:59;11.00;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T08:51:29;11.00;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T08:53:56;11.00;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T08:56:26;10.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T08:58:54;10.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T09:01:22;10.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T09:03:50;10.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T09:06:19;10.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T09:08:48;10.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T09:11:15;10.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T09:13:42;10.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T09:16:11;10.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T09:18:39;10.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T09:21:07;10.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T09:23:34;11.00;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T09:26:08;11.00;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T09:28:35;11.10;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T09:31:07;11.10;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T09:33:34;11.20;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T09:36:01;11.20;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T09:38:27;11.40;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T09:40:54;11.40;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T09:43:35;11.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T09:46:09;11.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T09:48:42;11.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T09:51:11;11.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T09:53:42;11.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T09:56:14;11.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T09:58:43;11.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T10:01:20;11.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T10:04:11;11.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T10:06:53;11.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T10:09:32;12.00;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T10:12:11;12.10;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T10:17:59;12.10;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T10:20:40;12.10;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T10:23:13;12.00;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T10:25:47;12.00;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T10:28:17;12.10;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T10:30:47;12.20;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T10:33:24;12.10;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T10:35:55;12.20;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T10:38:31;12.30;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T10:40:59;12.30;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T10:43:30;12.40;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T10:46:12;12.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T10:48:48;12.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T10:51:16;12.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T10:53:47;12.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T10:56:24;12.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T10:58:52;12.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T11:01:27;12.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T11:03:55;12.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T11:06:25;12.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T11:08:54;12.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T11:11:37;12.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T11:14:15;12.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T11:16:43;12.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T11:19:16;12.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T11:21:45;12.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T11:24:17;12.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T11:26:45;12.40;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T11:29:20;12.40;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T11:31:49;12.40;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T11:34:21;12.40;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T11:36:52;12.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T11:39:21;12.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T11:41:52;12.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T11:44:25;12.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T11:46:56;12.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T11:49:27;12.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T11:51:55;12.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T11:54:42;12.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T11:57:25;12.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T12:00:00;12.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T12:02:38;12.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T12:05:08;12.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T12:07:43;12.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T12:10:22;12.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T12:12:58;12.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T12:15:38;12.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T12:18:31;12.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T12:21:05;12.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T12:23:40;12.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T12:26:15;12.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T12:28:54;12.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T12:31:30;12.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T12:34:12;13.00;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T12:36:56;13.10;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T12:42:30;13.10;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T12:45:10;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T12:47:43;13.30;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T12:50:28;13.30;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T12:56:00;13.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T12:58:42;13.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T13:01:13;13.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T13:03:47;13.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T13:06:20;14.00;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T13:08:52;13.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T13:11:23;13.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T13:13:57;14.00;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T13:16:26;14.10;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T13:18:55;14.10;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T13:21:26;14.00;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T13:24:00;14.10;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T13:26:29;14.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T13:29:00;14.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T13:31:36;14.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T13:34:14;14.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T13:36:46;14.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T13:39:18;14.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T13:45:04;14.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T13:47:34;14.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T13:50:02;15.20;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T13:52:32;15.10;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T13:55:02;15.20;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T13:57:50;15.00;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T14:00:21;14.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T14:02:50;14.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T14:06:03;14.30;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T14:08:31;14.30;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T14:11:01;14.30;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T14:14:18;14.30;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T14:16:46;14.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T14:22:44;15.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T14:25:25;16.20;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T14:27:53;15.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T14:30:36;15.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T14:33:31;15.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T14:36:27;15.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T14:38:57;15.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T14:44:17;15.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T14:46:47;16.20;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T14:49:32;16.00;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T14:52:01;15.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T14:54:30;14.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T14:57:08;14.20;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T14:59:38;13.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T15:02:11;13.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T15:04:47;12.70;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T15:07:24;12.30;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T15:09:52;12.10;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T15:12:19;12.10;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T15:15:26;12.00;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T15:17:55;12.00;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T15:20:24;12.10;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T15:22:55;12.20;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T15:25:23;12.20;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T15:27:51;12.20;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T15:30:22;12.20;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T15:32:56;12.10;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T15:35:27;12.00;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T15:37:56;12.00;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T15:40:24;12.00;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T15:42:52;11.90;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T15:45:30;11.80;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T15:51:15;11.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T15:53:51;11.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T15:56:21;11.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T15:58:49;11.40;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T16:01:17;11.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T16:03:50;11.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T16:06:32;11.60;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T16:09:02;11.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T16:11:30;11.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T16:14:17;11.50;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T16:16:47;11.40;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T16:19:17;11.30;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T16:21:47;11.30;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T16:24:21;11.30;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T16:26:49;11.20;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T16:29:19;11.20;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T16:32:05;11.20;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T16:34:32;11.10;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T16:37:00;11.10;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T16:39:27;11.10;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T16:41:54;11.10;99.90
18041;DHT22;9145;48.588;9.250;2022-11-04T16:44:22;11.10;99.90