sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20081;DHT22;10200;49.232;9.222;2023-12-14T00:00:14;8.00;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T00:02:40;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T00:05:06;8.40;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T00:07:32;8.40;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T00:09:57;8.10;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T00:12:23;8.00;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T00:14:49;8.40;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T00:17:15;8.40;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T00:19:40;8.40;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T00:22:06;8.40;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T00:24:31;8.40;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T00:26:57;8.40;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T00:29:22;8.40;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T00:34:15;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T00:36:41;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T00:39:08;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T00:41:35;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T00:44:01;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T00:46:27;8.70;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T00:48:52;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T00:51:18;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T00:53:44;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T00:56:09;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T00:58:35;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T01:01:00;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T01:03:26;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T01:05:53;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T01:08:18;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T01:10:44;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T01:13:10;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T01:15:37;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T01:18:02;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T01:20:28;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T01:22:54;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T01:25:20;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T01:27:45;8.70;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T01:30:11;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T01:32:37;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T01:35:03;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T01:37:29;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T01:39:55;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T01:42:20;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T01:44:46;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T01:47:12;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T01:49:37;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T01:52:03;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T01:54:29;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T01:56:54;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T01:59:20;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T02:01:51;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T02:04:17;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T02:06:43;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T02:09:09;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T02:11:35;8.70;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T02:14:06;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T02:16:31;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T02:18:57;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T02:21:23;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T02:23:49;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T02:26:15;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T02:28:41;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T02:31:06;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T02:33:32;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T02:35:58;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T02:38:25;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T02:40:51;8.70;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T02:43:20;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T02:45:46;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T02:48:12;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T02:50:38;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T02:53:03;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T02:55:29;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T02:57:55;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T03:00:26;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T03:02:56;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T03:05:21;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T03:07:47;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T03:10:12;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T03:12:38;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T03:15:04;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T03:17:30;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T03:19:55;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T03:22:21;8.70;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T03:24:46;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T03:27:19;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T03:29:50;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T03:32:16;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T03:34:42;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T03:37:07;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T03:39:33;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T03:41:58;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T03:44:24;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T03:46:50;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T03:49:16;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T03:51:41;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T03:54:07;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T03:56:33;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T03:58:58;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T04:01:24;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T04:03:49;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T04:06:18;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T04:08:48;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T04:11:17;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T04:13:42;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T04:16:11;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T04:18:38;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T04:21:05;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T04:23:31;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T04:25:56;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T04:28:22;8.70;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T04:30:48;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T04:33:14;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T04:35:40;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T04:38:06;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T04:40:31;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T04:42:58;8.70;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T04:45:23;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T04:47:49;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T04:50:15;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T04:52:42;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T04:55:08;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T04:57:35;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T05:00:02;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T05:02:27;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T05:04:57;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T05:07:24;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T05:09:55;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T05:12:22;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T05:14:47;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T05:17:13;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T05:19:39;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T05:22:04;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T05:24:30;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T05:26:56;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T05:29:21;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T05:31:48;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T05:34:14;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T05:36:41;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T05:39:06;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T05:41:32;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T05:43:59;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T05:46:25;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T05:48:51;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T05:51:27;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T05:53:53;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T05:56:19;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T05:58:44;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T06:01:10;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T06:03:37;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T06:06:02;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T06:08:28;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T06:10:54;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T06:13:19;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T06:15:49;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T06:18:18;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T06:20:46;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T06:23:12;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T06:25:37;8.40;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T06:28:03;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T06:30:29;8.40;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T06:32:54;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T06:35:22;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T06:37:48;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T06:40:14;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T06:42:39;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T06:45:06;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T06:47:32;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T06:49:57;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T06:52:23;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T06:54:49;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T06:57:15;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T06:59:40;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T07:02:09;8.40;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T07:04:34;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T07:07:00;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T07:09:26;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T07:11:53;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T07:14:19;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T07:16:44;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T07:19:10;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T07:21:39;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T07:24:05;8.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T07:26:30;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T07:28:56;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T07:31:22;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T07:33:47;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T07:36:13;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T07:38:39;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T07:41:08;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T07:43:35;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T07:46:01;8.70;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T07:48:27;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T07:50:54;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T07:53:19;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T07:55:45;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T07:58:11;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T08:00:38;8.70;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T08:03:04;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T08:05:30;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T08:07:56;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T08:10:22;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T08:12:47;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T08:15:13;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T08:17:39;8.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T08:20:05;8.70;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T08:22:34;8.70;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T08:25:00;8.80;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T08:27:26;8.80;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T08:29:53;8.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T08:32:18;8.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T08:34:44;8.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T08:37:10;8.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T08:39:36;8.80;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T08:42:04;8.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T08:44:38;8.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T08:47:04;8.80;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T08:49:30;8.80;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T08:51:56;8.80;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T08:54:21;8.80;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T08:56:47;8.80;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T08:59:13;9.00;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T09:01:39;8.80;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T09:04:05;8.80;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T09:06:30;8.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T09:08:56;8.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T09:11:22;8.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T09:13:47;8.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T09:16:14;8.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T09:18:39;9.00;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T09:21:05;9.00;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T09:23:31;8.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T09:25:58;9.00;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T09:28:25;9.10;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T09:30:51;9.10;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T09:33:16;9.10;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T09:35:42;9.10;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T09:38:09;9.20;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T09:40:34;9.30;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T09:43:00;9.30;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T09:45:30;9.30;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T09:48:01;9.40;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T09:50:28;9.30;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T09:52:54;9.40;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T09:55:20;9.30;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T09:57:45;9.30;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T10:00:12;9.30;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T10:02:40;9.30;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T10:05:09;9.30;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T10:07:41;9.40;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T10:10:14;9.40;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T10:12:53;9.30;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T10:15:18;9.30;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T10:17:44;9.30;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T10:20:22;9.30;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T10:22:49;9.30;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T10:25:15;9.30;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T10:27:50;9.40;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T10:30:18;9.40;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T10:32:48;9.40;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T10:35:15;9.40;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T10:37:42;9.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T10:40:11;9.40;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T10:42:41;9.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T10:45:08;9.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T10:47:35;9.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T10:50:02;9.70;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T10:52:29;9.70;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T10:55:02;9.70;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T10:57:31;9.80;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T11:00:02;9.80;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T11:02:28;9.80;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T11:05:02;9.80;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T11:07:53;9.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T11:10:22;9.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T11:15:18;10.00;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T11:26:24;10.10;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T11:28:50;10.10;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T11:31:18;10.00;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T11:33:44;10.00;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T11:36:11;9.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T11:38:37;9.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T11:41:03;9.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T11:43:29;9.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T11:45:54;9.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T11:48:24;9.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T11:50:49;9.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T11:53:15;10.00;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T11:55:43;10.00;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T11:58:12;10.00;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T12:00:44;10.00;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T12:03:16;10.00;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T12:05:47;10.00;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T12:08:20;10.00;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T12:10:47;9.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T12:13:14;9.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T12:15:41;9.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T12:18:08;9.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T12:20:34;9.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T12:23:01;10.00;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T12:25:27;9.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T12:27:56;9.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T12:30:22;9.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T12:32:49;9.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T12:35:19;9.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T12:37:45;10.00;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T12:40:11;9.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T12:42:37;9.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T12:45:05;9.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T12:47:32;9.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T12:49:58;9.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T12:52:23;9.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T12:54:49;9.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T12:57:15;9.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T12:59:42;9.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T13:02:07;9.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T13:04:33;9.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T13:06:58;9.90;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T13:09:29;9.80;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T13:11:54;9.80;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T13:14:20;9.80;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T13:16:47;9.70;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T13:19:13;9.80;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T13:21:41;9.80;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T13:24:06;9.70;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T13:26:32;9.80;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T13:28:58;9.80;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T13:31:24;9.80;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T13:34:11;9.80;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T13:36:40;9.80;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T13:39:07;9.80;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T13:41:35;9.70;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T13:44:02;9.70;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T13:46:27;9.80;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T13:48:54;9.80;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T13:51:19;9.80;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T13:53:45;9.80;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T13:56:11;9.80;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T13:58:37;9.80;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T14:01:05;9.80;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T14:03:36;9.70;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T14:06:04;9.70;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T14:08:30;9.70;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T14:10:57;9.70;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T14:13:23;9.70;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T14:15:49;9.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T14:18:15;9.70;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T14:20:40;9.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T14:23:07;9.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T14:25:33;9.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T14:27:59;9.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T14:30:25;9.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T14:32:52;9.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T14:35:18;9.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T14:37:44;9.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T14:40:14;9.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T14:42:40;9.60;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T14:45:10;9.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T14:47:36;9.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T14:50:03;9.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T14:52:32;9.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T14:54:58;9.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T14:57:24;9.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T14:59:52;9.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T15:02:22;9.40;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T15:04:49;9.50;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T15:07:15;9.40;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T15:09:43;9.40;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T15:12:09;9.40;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T15:14:35;9.40;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T15:17:01;9.40;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T15:19:27;9.30;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T15:21:53;9.40;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T15:24:19;9.40;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T15:26:45;9.40;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T15:29:11;9.30;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T15:31:38;9.30;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T15:34:05;9.30;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T15:36:32;9.30;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T15:39:00;9.30;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T15:41:26;9.30;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T15:43:51;9.30;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T15:46:17;9.30;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T15:48:43;9.30;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T15:51:10;9.20;99.90
20081;DHT22;10200;49.232;9.222;2023-12-14T15:53:36;9.20;99.90