sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52295;DHT22;38243;53.212;6.574;2023-04-06T00:02:00;15.80;55.50
52295;DHT22;38243;53.212;6.574;2023-04-06T00:04:26;15.70;55.60
52295;DHT22;38243;53.212;6.574;2023-04-06T00:06:52;15.70;55.80
52295;DHT22;38243;53.212;6.574;2023-04-06T00:09:18;15.60;55.90
52295;DHT22;38243;53.212;6.574;2023-04-06T00:11:43;15.60;55.80
52295;DHT22;38243;53.212;6.574;2023-04-06T00:14:09;15.50;55.80
52295;DHT22;38243;53.212;6.574;2023-04-06T00:16:35;15.50;56.10
52295;DHT22;38243;53.212;6.574;2023-04-06T00:19:01;15.50;56.20
52295;DHT22;38243;53.212;6.574;2023-04-06T00:21:27;15.50;56.40
52295;DHT22;38243;53.212;6.574;2023-04-06T00:23:52;15.50;56.20
52295;DHT22;38243;53.212;6.574;2023-04-06T00:26:18;15.40;56.30
52295;DHT22;38243;53.212;6.574;2023-04-06T00:28:44;15.50;56.30
52295;DHT22;38243;53.212;6.574;2023-04-06T00:31:10;15.50;56.60
52295;DHT22;38243;53.212;6.574;2023-04-06T00:33:35;15.50;56.20
52295;DHT22;38243;53.212;6.574;2023-04-06T00:36:01;15.40;56.00
52295;DHT22;38243;53.212;6.574;2023-04-06T00:38:27;15.40;56.30
52295;DHT22;38243;53.212;6.574;2023-04-06T00:40:53;15.40;56.30
52295;DHT22;38243;53.212;6.574;2023-04-06T00:43:18;15.40;56.40
52295;DHT22;38243;53.212;6.574;2023-04-06T00:45:44;15.30;56.20
52295;DHT22;38243;53.212;6.574;2023-04-06T00:48:10;15.30;56.30
52295;DHT22;38243;53.212;6.574;2023-04-06T00:50:36;15.30;56.30
52295;DHT22;38243;53.212;6.574;2023-04-06T00:53:01;15.30;56.90
52295;DHT22;38243;53.212;6.574;2023-04-06T00:55:28;15.40;56.60
52295;DHT22;38243;53.212;6.574;2023-04-06T00:57:54;15.40;56.40
52295;DHT22;38243;53.212;6.574;2023-04-06T01:00:22;15.40;56.40
52295;DHT22;38243;53.212;6.574;2023-04-06T01:02:48;15.40;56.40
52295;DHT22;38243;53.212;6.574;2023-04-06T01:05:14;15.40;56.50
52295;DHT22;38243;53.212;6.574;2023-04-06T01:07:40;15.40;56.20
52295;DHT22;38243;53.212;6.574;2023-04-06T01:10:06;15.30;56.40
52295;DHT22;38243;53.212;6.574;2023-04-06T01:12:32;15.20;56.40
52295;DHT22;38243;53.212;6.574;2023-04-06T01:14:58;15.20;56.50
52295;DHT22;38243;53.212;6.574;2023-04-06T01:17:24;15.30;56.70
52295;DHT22;38243;53.212;6.574;2023-04-06T01:19:50;15.30;56.50
52295;DHT22;38243;53.212;6.574;2023-04-06T01:22:19;15.20;56.20
52295;DHT22;38243;53.212;6.574;2023-04-06T01:24:45;15.10;56.40
52295;DHT22;38243;53.212;6.574;2023-04-06T01:27:11;15.10;56.60
52295;DHT22;38243;53.212;6.574;2023-04-06T01:29:37;15.10;56.60
52295;DHT22;38243;53.212;6.574;2023-04-06T01:32:07;15.10;56.50
52295;DHT22;38243;53.212;6.574;2023-04-06T01:34:33;15.00;56.50
52295;DHT22;38243;53.212;6.574;2023-04-06T01:36:59;15.00;56.80
52295;DHT22;38243;53.212;6.574;2023-04-06T01:39:25;15.00;57.00
52295;DHT22;38243;53.212;6.574;2023-04-06T01:41:50;15.10;56.80
52295;DHT22;38243;53.212;6.574;2023-04-06T01:44:17;15.10;56.90
52295;DHT22;38243;53.212;6.574;2023-04-06T01:46:44;15.10;56.80
52295;DHT22;38243;53.212;6.574;2023-04-06T01:49:11;15.10;56.60
52295;DHT22;38243;53.212;6.574;2023-04-06T01:51:37;15.10;56.70
52295;DHT22;38243;53.212;6.574;2023-04-06T01:54:03;15.10;56.80
52295;DHT22;38243;53.212;6.574;2023-04-06T01:56:29;15.10;56.70
52295;DHT22;38243;53.212;6.574;2023-04-06T01:58:55;15.10;56.80
52295;DHT22;38243;53.212;6.574;2023-04-06T02:01:21;15.10;56.80
52295;DHT22;38243;53.212;6.574;2023-04-06T02:03:46;15.10;56.70
52295;DHT22;38243;53.212;6.574;2023-04-06T02:06:12;15.10;56.70
52295;DHT22;38243;53.212;6.574;2023-04-06T02:08:38;15.10;56.60
52295;DHT22;38243;53.212;6.574;2023-04-06T02:11:04;15.00;56.80
52295;DHT22;38243;53.212;6.574;2023-04-06T02:13:30;15.10;56.90
52295;DHT22;38243;53.212;6.574;2023-04-06T02:15:56;15.10;57.10
52295;DHT22;38243;53.212;6.574;2023-04-06T02:18:22;15.20;57.10
52295;DHT22;38243;53.212;6.574;2023-04-06T02:20:48;15.20;57.00
52295;DHT22;38243;53.212;6.574;2023-04-06T02:23:14;15.20;57.00
52295;DHT22;38243;53.212;6.574;2023-04-06T02:25:40;15.20;56.90
52295;DHT22;38243;53.212;6.574;2023-04-06T02:28:06;15.30;56.60
52295;DHT22;38243;53.212;6.574;2023-04-06T02:30:32;15.20;56.60
52295;DHT22;38243;53.212;6.574;2023-04-06T02:32:59;15.20;56.80
52295;DHT22;38243;53.212;6.574;2023-04-06T02:35:25;15.20;56.70
52295;DHT22;38243;53.212;6.574;2023-04-06T02:37:51;15.20;56.80
52295;DHT22;38243;53.212;6.574;2023-04-06T02:40:17;15.20;56.60
52295;DHT22;38243;53.212;6.574;2023-04-06T02:42:42;15.20;56.80
52295;DHT22;38243;53.212;6.574;2023-04-06T02:45:08;15.20;56.70
52295;DHT22;38243;53.212;6.574;2023-04-06T02:47:34;15.10;56.50
52295;DHT22;38243;53.212;6.574;2023-04-06T02:50:00;15.10;56.70
52295;DHT22;38243;53.212;6.574;2023-04-06T02:52:26;15.00;56.80
52295;DHT22;38243;53.212;6.574;2023-04-06T02:54:51;14.90;56.60
52295;DHT22;38243;53.212;6.574;2023-04-06T02:57:17;14.90;56.80
52295;DHT22;38243;53.212;6.574;2023-04-06T02:59:43;14.90;56.70
52295;DHT22;38243;53.212;6.574;2023-04-06T03:02:09;14.80;56.70
52295;DHT22;38243;53.212;6.574;2023-04-06T03:04:35;14.80;57.10
52295;DHT22;38243;53.212;6.574;2023-04-06T03:07:01;14.80;57.00
52295;DHT22;38243;53.212;6.574;2023-04-06T03:09:27;14.80;56.90
52295;DHT22;38243;53.212;6.574;2023-04-06T03:11:53;14.80;57.10
52295;DHT22;38243;53.212;6.574;2023-04-06T03:14:19;14.80;57.00
52295;DHT22;38243;53.212;6.574;2023-04-06T03:16:48;14.80;56.90
52295;DHT22;38243;53.212;6.574;2023-04-06T03:19:14;14.70;56.90
52295;DHT22;38243;53.212;6.574;2023-04-06T03:21:39;14.70;56.90
52295;DHT22;38243;53.212;6.574;2023-04-06T03:24:06;14.70;57.00
52295;DHT22;38243;53.212;6.574;2023-04-06T03:26:31;14.60;57.10
52295;DHT22;38243;53.212;6.574;2023-04-06T03:28:57;15.70;57.60
52295;DHT22;38243;53.212;6.574;2023-04-06T03:31:23;14.60;57.00
52295;DHT22;38243;53.212;6.574;2023-04-06T03:33:49;14.60;57.10
52295;DHT22;38243;53.212;6.574;2023-04-06T03:36:14;14.70;57.20
52295;DHT22;38243;53.212;6.574;2023-04-06T03:38:40;14.70;57.20
52295;DHT22;38243;53.212;6.574;2023-04-06T03:41:06;14.70;57.00
52295;DHT22;38243;53.212;6.574;2023-04-06T03:43:32;14.70;56.90
52295;DHT22;38243;53.212;6.574;2023-04-06T03:45:57;14.60;56.80
52295;DHT22;38243;53.212;6.574;2023-04-06T03:48:23;14.60;57.00
52295;DHT22;38243;53.212;6.574;2023-04-06T03:50:49;14.50;56.90
52295;DHT22;38243;53.212;6.574;2023-04-06T03:53:14;14.50;57.00
52295;DHT22;38243;53.212;6.574;2023-04-06T03:55:40;14.50;57.00
52295;DHT22;38243;53.212;6.574;2023-04-06T03:58:06;14.50;57.00
52295;DHT22;38243;53.212;6.574;2023-04-06T04:00:32;14.40;57.00
52295;DHT22;38243;53.212;6.574;2023-04-06T04:02:58;14.40;57.00
52295;DHT22;38243;53.212;6.574;2023-04-06T04:05:24;14.40;57.10
52295;DHT22;38243;53.212;6.574;2023-04-06T04:07:51;14.30;57.00
52295;DHT22;38243;53.212;6.574;2023-04-06T04:10:17;14.30;57.00
52295;DHT22;38243;53.212;6.574;2023-04-06T04:12:43;14.20;57.00
52295;DHT22;38243;53.212;6.574;2023-04-06T04:15:09;14.20;57.10
52295;DHT22;38243;53.212;6.574;2023-04-06T04:17:35;14.10;57.00
52295;DHT22;38243;53.212;6.574;2023-04-06T04:20:01;14.10;57.10
52295;DHT22;38243;53.212;6.574;2023-04-06T04:22:27;14.00;57.20
52295;DHT22;38243;53.212;6.574;2023-04-06T04:24:53;14.00;57.20
52295;DHT22;38243;53.212;6.574;2023-04-06T04:27:19;14.00;57.10
52295;DHT22;38243;53.212;6.574;2023-04-06T04:29:46;14.00;57.20
52295;DHT22;38243;53.212;6.574;2023-04-06T04:32:11;14.00;57.20
52295;DHT22;38243;53.212;6.574;2023-04-06T04:34:37;14.00;57.20
52295;DHT22;38243;53.212;6.574;2023-04-06T04:37:06;14.00;57.20
52295;DHT22;38243;53.212;6.574;2023-04-06T04:39:32;14.00;57.20
52295;DHT22;38243;53.212;6.574;2023-04-06T04:41:58;14.00;57.20
52295;DHT22;38243;53.212;6.574;2023-04-06T04:44:23;14.00;57.20
52295;DHT22;38243;53.212;6.574;2023-04-06T04:46:49;13.90;57.20
52295;DHT22;38243;53.212;6.574;2023-04-06T04:49:15;13.90;57.30
52295;DHT22;38243;53.212;6.574;2023-04-06T04:51:41;14.00;57.30
52295;DHT22;38243;53.212;6.574;2023-04-06T04:54:07;14.00;57.30
52295;DHT22;38243;53.212;6.574;2023-04-06T04:56:32;14.00;57.30
52295;DHT22;38243;53.212;6.574;2023-04-06T04:58:58;14.00;57.30
52295;DHT22;38243;53.212;6.574;2023-04-06T05:01:24;13.90;57.10
52295;DHT22;38243;53.212;6.574;2023-04-06T05:03:49;13.90;57.20
52295;DHT22;38243;53.212;6.574;2023-04-06T05:06:15;13.90;57.20
52295;DHT22;38243;53.212;6.574;2023-04-06T05:08:42;13.90;57.10
52295;DHT22;38243;53.212;6.574;2023-04-06T05:11:08;13.90;57.20
52295;DHT22;38243;53.212;6.574;2023-04-06T05:13:34;13.90;57.80
52295;DHT22;38243;53.212;6.574;2023-04-06T05:16:00;13.90;57.20
52295;DHT22;38243;53.212;6.574;2023-04-06T05:18:26;13.90;57.20
52295;DHT22;38243;53.212;6.574;2023-04-06T05:20:51;13.90;57.20
52295;DHT22;38243;53.212;6.574;2023-04-06T05:23:17;13.90;57.20
52295;DHT22;38243;53.212;6.574;2023-04-06T05:25:43;13.90;57.20
52295;DHT22;38243;53.212;6.574;2023-04-06T05:28:09;13.90;57.20
52295;DHT22;38243;53.212;6.574;2023-04-06T05:30:35;13.90;57.20
52295;DHT22;38243;53.212;6.574;2023-04-06T05:33:03;13.90;57.10
52295;DHT22;38243;53.212;6.574;2023-04-06T05:35:29;13.80;57.10
52295;DHT22;38243;53.212;6.574;2023-04-06T05:37:54;13.80;57.10
52295;DHT22;38243;53.212;6.574;2023-04-06T05:40:20;13.80;57.10
52295;DHT22;38243;53.212;6.574;2023-04-06T05:42:46;13.80;57.20
52295;DHT22;38243;53.212;6.574;2023-04-06T05:45:12;13.80;57.30
52295;DHT22;38243;53.212;6.574;2023-04-06T05:47:43;13.80;57.10
52295;DHT22;38243;53.212;6.574;2023-04-06T05:50:10;13.90;57.20
52295;DHT22;38243;53.212;6.574;2023-04-06T05:52:36;13.90;57.20
52295;DHT22;38243;53.212;6.574;2023-04-06T05:55:02;13.90;57.20
52295;DHT22;38243;53.212;6.574;2023-04-06T05:57:28;13.90;57.10
52295;DHT22;38243;53.212;6.574;2023-04-06T05:59:54;13.90;57.10
52295;DHT22;38243;53.212;6.574;2023-04-06T06:02:21;13.90;57.10
52295;DHT22;38243;53.212;6.574;2023-04-06T06:04:47;13.90;57.00
52295;DHT22;38243;53.212;6.574;2023-04-06T06:07:13;13.90;57.00
52295;DHT22;38243;53.212;6.574;2023-04-06T06:09:39;13.90;57.00
52295;DHT22;38243;53.212;6.574;2023-04-06T06:12:05;13.90;57.00
52295;DHT22;38243;53.212;6.574;2023-04-06T06:14:31;13.90;56.90
52295;DHT22;38243;53.212;6.574;2023-04-06T06:16:56;14.00;56.90
52295;DHT22;38243;53.212;6.574;2023-04-06T06:19:22;14.00;56.90
52295;DHT22;38243;53.212;6.574;2023-04-06T06:21:48;14.00;56.80
52295;DHT22;38243;53.212;6.574;2023-04-06T06:24:14;14.00;56.70
52295;DHT22;38243;53.212;6.574;2023-04-06T06:26:39;14.00;56.70
52295;DHT22;38243;53.212;6.574;2023-04-06T06:29:06;14.10;56.70
52295;DHT22;38243;53.212;6.574;2023-04-06T06:31:32;14.10;56.60
52295;DHT22;38243;53.212;6.574;2023-04-06T06:33:58;14.10;56.60
52295;DHT22;38243;53.212;6.574;2023-04-06T06:36:25;14.20;56.50
52295;DHT22;38243;53.212;6.574;2023-04-06T06:38:51;14.20;56.50
52295;DHT22;38243;53.212;6.574;2023-04-06T06:41:17;14.20;56.50
52295;DHT22;38243;53.212;6.574;2023-04-06T06:43:42;14.30;56.50
52295;DHT22;38243;53.212;6.574;2023-04-06T06:46:08;14.30;56.60
52295;DHT22;38243;53.212;6.574;2023-04-06T06:48:34;14.40;56.40
52295;DHT22;38243;53.212;6.574;2023-04-06T06:51:00;14.40;56.20
52295;DHT22;38243;53.212;6.574;2023-04-06T06:53:26;14.50;56.20
52295;DHT22;38243;53.212;6.574;2023-04-06T06:55:51;14.50;56.00
52295;DHT22;38243;53.212;6.574;2023-04-06T06:58:18;14.50;55.90
52295;DHT22;38243;53.212;6.574;2023-04-06T07:00:45;14.50;55.80
52295;DHT22;38243;53.212;6.574;2023-04-06T07:03:11;14.60;55.80
52295;DHT22;38243;53.212;6.574;2023-04-06T07:05:37;14.60;55.80
52295;DHT22;38243;53.212;6.574;2023-04-06T07:08:03;14.70;55.70
52295;DHT22;38243;53.212;6.574;2023-04-06T07:10:28;14.70;55.70
52295;DHT22;38243;53.212;6.574;2023-04-06T07:12:54;14.70;55.70
52295;DHT22;38243;53.212;6.574;2023-04-06T07:15:20;14.80;55.60
52295;DHT22;38243;53.212;6.574;2023-04-06T07:17:46;14.80;55.60
52295;DHT22;38243;53.212;6.574;2023-04-06T07:20:12;14.90;55.50
52295;DHT22;38243;53.212;6.574;2023-04-06T07:22:38;14.90;55.30
52295;DHT22;38243;53.212;6.574;2023-04-06T07:25:05;14.90;55.10
52295;DHT22;38243;53.212;6.574;2023-04-06T07:27:31;15.00;55.20
52295;DHT22;38243;53.212;6.574;2023-04-06T07:29:56;15.00;55.50
52295;DHT22;38243;53.212;6.574;2023-04-06T07:32:22;15.00;55.50
52295;DHT22;38243;53.212;6.574;2023-04-06T07:34:48;15.10;55.30
52295;DHT22;38243;53.212;6.574;2023-04-06T07:37:14;15.10;55.40
52295;DHT22;38243;53.212;6.574;2023-04-06T07:39:40;15.20;55.40
52295;DHT22;38243;53.212;6.574;2023-04-06T07:42:06;15.20;55.40
52295;DHT22;38243;53.212;6.574;2023-04-06T07:44:31;15.20;55.40
52295;DHT22;38243;53.212;6.574;2023-04-06T07:46:57;15.30;55.50
52295;DHT22;38243;53.212;6.574;2023-04-06T07:49:23;15.40;55.40
52295;DHT22;38243;53.212;6.574;2023-04-06T07:51:49;15.40;55.50
52295;DHT22;38243;53.212;6.574;2023-04-06T07:54:14;15.50;55.60
52295;DHT22;38243;53.212;6.574;2023-04-06T07:56:40;15.50;55.70
52295;DHT22;38243;53.212;6.574;2023-04-06T07:59:06;15.50;56.20
52295;DHT22;38243;53.212;6.574;2023-04-06T08:01:32;15.60;55.60
52295;DHT22;38243;53.212;6.574;2023-04-06T08:03:58;15.60;55.60
52295;DHT22;38243;53.212;6.574;2023-04-06T08:06:25;15.70;55.70
52295;DHT22;38243;53.212;6.574;2023-04-06T08:08:51;15.70;55.70
52295;DHT22;38243;53.212;6.574;2023-04-06T08:11:17;15.80;55.60
52295;DHT22;38243;53.212;6.574;2023-04-06T08:13:43;15.80;55.60
52295;DHT22;38243;53.212;6.574;2023-04-06T08:16:08;15.90;55.60
52295;DHT22;38243;53.212;6.574;2023-04-06T08:18:34;15.90;55.60
52295;DHT22;38243;53.212;6.574;2023-04-06T08:21:00;16.00;55.50
52295;DHT22;38243;53.212;6.574;2023-04-06T08:23:26;16.00;55.40
52295;DHT22;38243;53.212;6.574;2023-04-06T08:25:52;16.10;55.30
52295;DHT22;38243;53.212;6.574;2023-04-06T08:28:21;16.10;55.10
52295;DHT22;38243;53.212;6.574;2023-04-06T08:30:47;16.10;55.00
52295;DHT22;38243;53.212;6.574;2023-04-06T08:33:13;16.20;55.00
52295;DHT22;38243;53.212;6.574;2023-04-06T08:35:39;16.20;55.00
52295;DHT22;38243;53.212;6.574;2023-04-06T08:38:04;16.20;54.70
52295;DHT22;38243;53.212;6.574;2023-04-06T08:40:39;16.30;54.70
52295;DHT22;38243;53.212;6.574;2023-04-06T08:43:09;16.30;54.80
52295;DHT22;38243;53.212;6.574;2023-04-06T08:45:38;16.30;54.80
52295;DHT22;38243;53.212;6.574;2023-04-06T08:48:05;16.30;54.80
52295;DHT22;38243;53.212;6.574;2023-04-06T08:50:32;16.40;54.80
52295;DHT22;38243;53.212;6.574;2023-04-06T08:52:59;16.40;54.70
52295;DHT22;38243;53.212;6.574;2023-04-06T08:55:25;16.40;54.40
52295;DHT22;38243;53.212;6.574;2023-04-06T08:57:50;16.40;54.10
52295;DHT22;38243;53.212;6.574;2023-04-06T09:00:20;16.50;54.10
52295;DHT22;38243;53.212;6.574;2023-04-06T09:02:47;16.40;53.90
52295;DHT22;38243;53.212;6.574;2023-04-06T09:05:15;16.50;53.80
52295;DHT22;38243;53.212;6.574;2023-04-06T09:07:41;16.50;53.80
52295;DHT22;38243;53.212;6.574;2023-04-06T09:10:08;16.50;53.80
52295;DHT22;38243;53.212;6.574;2023-04-06T09:12:34;16.50;53.60
52295;DHT22;38243;53.212;6.574;2023-04-06T09:15:01;16.60;53.80
52295;DHT22;38243;53.212;6.574;2023-04-06T09:17:32;16.50;53.70
52295;DHT22;38243;53.212;6.574;2023-04-06T09:20:00;16.60;53.70
52295;DHT22;38243;53.212;6.574;2023-04-06T09:22:38;16.60;53.60
52295;DHT22;38243;53.212;6.574;2023-04-06T09:25:04;16.60;53.50
52295;DHT22;38243;53.212;6.574;2023-04-06T09:27:35;16.60;53.40
52295;DHT22;38243;53.212;6.574;2023-04-06T09:30:12;16.50;53.40
52295;DHT22;38243;53.212;6.574;2023-04-06T09:32:46;16.60;53.40
52295;DHT22;38243;53.212;6.574;2023-04-06T09:35:12;16.60;53.10
52295;DHT22;38243;53.212;6.574;2023-04-06T09:37:38;16.60;53.00
52295;DHT22;38243;53.212;6.574;2023-04-06T09:40:05;16.60;52.90
52295;DHT22;38243;53.212;6.574;2023-04-06T09:42:31;16.60;52.80
52295;DHT22;38243;53.212;6.574;2023-04-06T09:44:57;16.50;52.60
52295;DHT22;38243;53.212;6.574;2023-04-06T09:47:24;16.50;52.60
52295;DHT22;38243;53.212;6.574;2023-04-06T09:49:56;16.50;52.60
52295;DHT22;38243;53.212;6.574;2023-04-06T09:52:27;16.50;52.40
52295;DHT22;38243;53.212;6.574;2023-04-06T09:55:01;16.50;52.40
52295;DHT22;38243;53.212;6.574;2023-04-06T09:57:42;16.50;52.30
52295;DHT22;38243;53.212;6.574;2023-04-06T10:00:13;16.50;52.40
52295;DHT22;38243;53.212;6.574;2023-04-06T10:03:19;16.40;52.40
52295;DHT22;38243;53.212;6.574;2023-04-06T10:05:52;16.40;52.30
52295;DHT22;38243;53.212;6.574;2023-04-06T10:08:19;16.40;52.30
52295;DHT22;38243;53.212;6.574;2023-04-06T10:10:46;16.40;52.50
52295;DHT22;38243;53.212;6.574;2023-04-06T10:13:12;16.40;52.60
52295;DHT22;38243;53.212;6.574;2023-04-06T10:15:38;16.40;52.70
52295;DHT22;38243;53.212;6.574;2023-04-06T10:18:05;16.40;52.80
52295;DHT22;38243;53.212;6.574;2023-04-06T10:20:42;16.40;52.80
52295;DHT22;38243;53.212;6.574;2023-04-06T10:23:31;16.40;52.70
52295;DHT22;38243;53.212;6.574;2023-04-06T10:26:01;16.40;52.80
52295;DHT22;38243;53.212;6.574;2023-04-06T10:28:36;16.40;52.90
52295;DHT22;38243;53.212;6.574;2023-04-06T10:31:05;16.40;52.90
52295;DHT22;38243;53.212;6.574;2023-04-06T10:33:31;16.50;53.00
52295;DHT22;38243;53.212;6.574;2023-04-06T10:35:58;16.50;53.00
52295;DHT22;38243;53.212;6.574;2023-04-06T10:38:38;16.50;53.00
52295;DHT22;38243;53.212;6.574;2023-04-06T10:41:05;16.50;53.00
52295;DHT22;38243;53.212;6.574;2023-04-06T10:43:36;16.50;53.00
52295;DHT22;38243;53.212;6.574;2023-04-06T10:46:04;16.50;53.20
52295;DHT22;38243;53.212;6.574;2023-04-06T10:51:10;16.60;53.30
52295;DHT22;38243;53.212;6.574;2023-04-06T10:53:36;16.50;53.30
52295;DHT22;38243;53.212;6.574;2023-04-06T10:56:02;16.60;53.50
52295;DHT22;38243;53.212;6.574;2023-04-06T10:58:29;16.70;53.60
52295;DHT22;38243;53.212;6.574;2023-04-06T11:00:56;16.70;53.60
52295;DHT22;38243;53.212;6.574;2023-04-06T11:03:22;16.70;53.50
52295;DHT22;38243;53.212;6.574;2023-04-06T11:05:50;16.60;53.40
52295;DHT22;38243;53.212;6.574;2023-04-06T11:08:30;16.70;54.00
52295;DHT22;38243;53.212;6.574;2023-04-06T11:11:10;16.60;53.30
52295;DHT22;38243;53.212;6.574;2023-04-06T11:13:45;16.70;53.00
52295;DHT22;38243;53.212;6.574;2023-04-06T11:16:19;16.70;52.80
52295;DHT22;38243;53.212;6.574;2023-04-06T11:18:56;16.70;52.90
52295;DHT22;38243;53.212;6.574;2023-04-06T11:21:42;16.70;52.90
52295;DHT22;38243;53.212;6.574;2023-04-06T11:24:23;16.70;52.70
52295;DHT22;38243;53.212;6.574;2023-04-06T11:26:54;16.80;52.80
52295;DHT22;38243;53.212;6.574;2023-04-06T11:29:29;16.70;53.00
52295;DHT22;38243;53.212;6.574;2023-04-06T11:32:03;16.70;52.80
52295;DHT22;38243;53.212;6.574;2023-04-06T11:34:32;16.80;52.50
52295;DHT22;38243;53.212;6.574;2023-04-06T11:37:03;16.80;52.40
52295;DHT22;38243;53.212;6.574;2023-04-06T11:39:31;16.80;52.20
52295;DHT22;38243;53.212;6.574;2023-04-06T11:42:01;16.80;52.00
52295;DHT22;38243;53.212;6.574;2023-04-06T11:44:37;16.80;51.90
52295;DHT22;38243;53.212;6.574;2023-04-06T11:47:07;16.80;51.80
52295;DHT22;38243;53.212;6.574;2023-04-06T11:49:37;16.80;51.70
52295;DHT22;38243;53.212;6.574;2023-04-06T11:52:17;16.80;51.90
52295;DHT22;38243;53.212;6.574;2023-04-06T11:54:43;16.90;51.90
52295;DHT22;38243;53.212;6.574;2023-04-06T11:57:09;18.20;52.70
52295;DHT22;38243;53.212;6.574;2023-04-06T11:59:35;16.90;52.10
52295;DHT22;38243;53.212;6.574;2023-04-06T12:02:02;16.90;52.20
52295;DHT22;38243;53.212;6.574;2023-04-06T12:04:28;16.90;52.00
52295;DHT22;38243;53.212;6.574;2023-04-06T12:06:54;16.90;51.70
52295;DHT22;38243;53.212;6.574;2023-04-06T12:09:20;16.80;51.70
52295;DHT22;38243;53.212;6.574;2023-04-06T12:11:46;16.90;51.80
52295;DHT22;38243;53.212;6.574;2023-04-06T12:14:12;16.90;51.90
52295;DHT22;38243;53.212;6.574;2023-04-06T12:16:38;16.90;51.80
52295;DHT22;38243;53.212;6.574;2023-04-06T12:19:04;16.90;51.50
52295;DHT22;38243;53.212;6.574;2023-04-06T12:21:31;16.90;51.60
52295;DHT22;38243;53.212;6.574;2023-04-06T12:24:00;16.90;51.40
52295;DHT22;38243;53.212;6.574;2023-04-06T12:26:29;16.90;51.20
52295;DHT22;38243;53.212;6.574;2023-04-06T12:28:55;16.90;51.00
52295;DHT22;38243;53.212;6.574;2023-04-06T12:31:22;16.90;50.90
52295;DHT22;38243;53.212;6.574;2023-04-06T12:33:49;16.90;50.80
52295;DHT22;38243;53.212;6.574;2023-04-06T12:36:17;16.90;51.00
52295;DHT22;38243;53.212;6.574;2023-04-06T12:38:50;16.90;51.10
52295;DHT22;38243;53.212;6.574;2023-04-06T12:41:17;16.90;51.10
52295;DHT22;38243;53.212;6.574;2023-04-06T12:43:43;16.90;51.00
52295;DHT22;38243;53.212;6.574;2023-04-06T12:46:10;16.90;50.90
52295;DHT22;38243;53.212;6.574;2023-04-06T12:48:36;16.90;50.80
52295;DHT22;38243;53.212;6.574;2023-04-06T12:51:04;16.90;50.80
52295;DHT22;38243;53.212;6.574;2023-04-06T12:53:33;16.90;50.90
52295;DHT22;38243;53.212;6.574;2023-04-06T12:56:00;16.90;50.80
52295;DHT22;38243;53.212;6.574;2023-04-06T12:58:26;16.90;50.80
52295;DHT22;38243;53.212;6.574;2023-04-06T13:00:52;16.90;50.70
52295;DHT22;38243;53.212;6.574;2023-04-06T13:03:18;16.90;50.80
52295;DHT22;38243;53.212;6.574;2023-04-06T13:05:49;16.90;50.50
52295;DHT22;38243;53.212;6.574;2023-04-06T13:08:16;16.90;50.60
52295;DHT22;38243;53.212;6.574;2023-04-06T13:10:49;16.90;50.50
52295;DHT22;38243;53.212;6.574;2023-04-06T13:13:17;16.90;50.50
52295;DHT22;38243;53.212;6.574;2023-04-06T13:15:43;16.90;50.30
52295;DHT22;38243;53.212;6.574;2023-04-06T13:18:10;16.90;50.40
52295;DHT22;38243;53.212;6.574;2023-04-06T13:20:36;16.90;50.50
52295;DHT22;38243;53.212;6.574;2023-04-06T13:23:02;16.90;50.50
52295;DHT22;38243;53.212;6.574;2023-04-06T13:25:28;16.90;50.50
52295;DHT22;38243;53.212;6.574;2023-04-06T13:27:54;16.90;50.50
52295;DHT22;38243;53.212;6.574;2023-04-06T13:30:21;16.90;50.50
52295;DHT22;38243;53.212;6.574;2023-04-06T13:32:47;16.90;50.50
52295;DHT22;38243;53.212;6.574;2023-04-06T13:35:13;16.90;50.50
52295;DHT22;38243;53.212;6.574;2023-04-06T13:37:39;16.90;50.50
52295;DHT22;38243;53.212;6.574;2023-04-06T13:40:05;16.80;50.50
52295;DHT22;38243;53.212;6.574;2023-04-06T13:42:31;16.90;50.40
52295;DHT22;38243;53.212;6.574;2023-04-06T13:44:58;16.90;50.40
52295;DHT22;38243;53.212;6.574;2023-04-06T13:47:24;16.90;50.60
52295;DHT22;38243;53.212;6.574;2023-04-06T13:49:50;16.90;50.60
52295;DHT22;38243;53.212;6.574;2023-04-06T13:52:18;16.90;50.80
52295;DHT22;38243;53.212;6.574;2023-04-06T13:54:46;16.90;50.80
52295;DHT22;38243;53.212;6.574;2023-04-06T13:57:12;16.90;50.80
52295;DHT22;38243;53.212;6.574;2023-04-06T13:59:38;16.90;50.80
52295;DHT22;38243;53.212;6.574;2023-04-06T14:02:07;16.90;50.90
52295;DHT22;38243;53.212;6.574;2023-04-06T14:04:33;16.90;50.90
52295;DHT22;38243;53.212;6.574;2023-04-06T14:07:00;16.90;51.10
52295;DHT22;38243;53.212;6.574;2023-04-06T14:09:27;16.90;51.10
52295;DHT22;38243;53.212;6.574;2023-04-06T14:11:53;16.90;51.10
52295;DHT22;38243;53.212;6.574;2023-04-06T14:14:19;16.90;51.10
52295;DHT22;38243;53.212;6.574;2023-04-06T14:16:44;16.90;51.90
52295;DHT22;38243;53.212;6.574;2023-04-06T14:19:11;16.90;51.40
52295;DHT22;38243;53.212;6.574;2023-04-06T14:21:38;16.90;51.60
52295;DHT22;38243;53.212;6.574;2023-04-06T14:24:09;16.90;51.60
52295;DHT22;38243;53.212;6.574;2023-04-06T14:26:35;16.90;51.70
52295;DHT22;38243;53.212;6.574;2023-04-06T14:29:02;16.90;51.90
52295;DHT22;38243;53.212;6.574;2023-04-06T14:31:27;16.90;51.90
52295;DHT22;38243;53.212;6.574;2023-04-06T14:33:53;16.90;52.00
52295;DHT22;38243;53.212;6.574;2023-04-06T14:36:20;16.90;52.00
52295;DHT22;38243;53.212;6.574;2023-04-06T14:38:45;16.90;52.10
52295;DHT22;38243;53.212;6.574;2023-04-06T14:41:16;16.90;52.20
52295;DHT22;38243;53.212;6.574;2023-04-06T14:43:43;16.90;52.20
52295;DHT22;38243;53.212;6.574;2023-04-06T14:46:09;16.90;52.20
52295;DHT22;38243;53.212;6.574;2023-04-06T14:48:35;17.00;52.30
52295;DHT22;38243;53.212;6.574;2023-04-06T14:51:01;16.90;52.30
52295;DHT22;38243;53.212;6.574;2023-04-06T14:53:27;16.90;52.50
52295;DHT22;38243;53.212;6.574;2023-04-06T14:55:54;16.90;52.50
52295;DHT22;38243;53.212;6.574;2023-04-06T14:58:20;16.90;52.70
52295;DHT22;38243;53.212;6.574;2023-04-06T15:00:47;17.00;52.80
52295;DHT22;38243;53.212;6.574;2023-04-06T15:03:13;16.90;52.80
52295;DHT22;38243;53.212;6.574;2023-04-06T15:05:39;16.90;52.90
52295;DHT22;38243;53.212;6.574;2023-04-06T15:08:05;16.90;53.00
52295;DHT22;38243;53.212;6.574;2023-04-06T15:10:32;16.90;53.10
52295;DHT22;38243;53.212;6.574;2023-04-06T15:12:58;16.90;53.20
52295;DHT22;38243;53.212;6.574;2023-04-06T15:15:23;16.60;53.10
52295;DHT22;38243;53.212;6.574;2023-04-06T15:17:49;16.90;53.40
52295;DHT22;38243;53.212;6.574;2023-04-06T15:20:15;16.90;53.40
52295;DHT22;38243;53.212;6.574;2023-04-06T15:22:41;16.90;53.60
52295;DHT22;38243;53.212;6.574;2023-04-06T15:25:07;16.90;53.70
52295;DHT22;38243;53.212;6.574;2023-04-06T15:27:33;16.90;53.80
52295;DHT22;38243;53.212;6.574;2023-04-06T15:29:59;16.90;54.00
52295;DHT22;38243;53.212;6.574;2023-04-06T15:32:25;16.90;54.10