sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57048;BME280;42934;54.294;18.598;2023-02-17T00:03:09;100853.94;;;6.74;81.82
57048;BME280;42934;54.294;18.598;2023-02-17T00:05:38;100854.81;;;6.73;81.74
57048;BME280;42934;54.294;18.598;2023-02-17T00:08:08;100851.38;;;6.71;81.96
57048;BME280;42934;54.294;18.598;2023-02-17T00:10:37;100849.63;;;6.71;82.47
57048;BME280;42934;54.294;18.598;2023-02-17T00:13:08;100846.16;;;6.71;82.34
57048;BME280;42934;54.294;18.598;2023-02-17T00:15:37;100853.94;;;6.74;82.40
57048;BME280;42934;54.294;18.598;2023-02-17T00:18:07;100843.47;;;6.75;82.36
57048;BME280;42934;54.294;18.598;2023-02-17T00:20:36;100847.78;;;6.76;82.25
57048;BME280;42934;54.294;18.598;2023-02-17T00:23:05;100839.16;;;6.73;82.25
57048;BME280;42934;54.294;18.598;2023-02-17T00:25:36;100843.50;;;6.72;82.62
57048;BME280;42934;54.294;18.598;2023-02-17T00:28:06;100835.72;;;6.71;82.24
57048;BME280;42934;54.294;18.598;2023-02-17T00:30:37;100838.28;;;6.72;82.56
57048;BME280;42934;54.294;18.598;2023-02-17T00:33:06;100839.16;;;6.73;82.49
57048;BME280;42934;54.294;18.598;2023-02-17T00:35:39;100838.34;;;6.71;82.79
57048;BME280;42934;54.294;18.598;2023-02-17T00:38:09;100833.94;;;6.73;82.83
57048;BME280;42934;54.294;18.598;2023-02-17T00:40:38;100831.38;;;6.71;82.78
57048;BME280;42934;54.294;18.598;2023-02-17T00:43:10;100828.72;;;6.73;82.99
57048;BME280;42934;54.294;18.598;2023-02-17T00:45:40;100820.97;;;6.67;83.76
57048;BME280;42934;54.294;18.598;2023-02-17T00:48:10;100824.41;;;6.72;83.10
57048;BME280;42934;54.294;18.598;2023-02-17T00:50:39;100813.97;;;6.70;82.77
57048;BME280;42934;54.294;18.598;2023-02-17T00:53:08;100812.25;;;6.69;82.80
57048;BME280;42934;54.294;18.598;2023-02-17T00:55:40;100820.94;;;6.71;83.14
57048;BME280;42934;54.294;18.598;2023-02-17T00:58:11;100797.53;;;6.64;82.64
57048;BME280;42934;54.294;18.598;2023-02-17T01:00:40;100786.25;;;6.62;82.84
57048;BME280;42934;54.294;18.598;2023-02-17T01:03:10;100800.09;;;6.68;83.67
57048;BME280;42934;54.294;18.598;2023-02-17T01:05:41;100792.28;;;6.67;83.89
57048;BME280;42934;54.294;18.598;2023-02-17T01:08:11;100799.19;;;6.69;83.30
57048;BME280;42934;54.294;18.598;2023-02-17T01:10:41;100789.63;;;6.70;83.16
57048;BME280;42934;54.294;18.598;2023-02-17T01:13:13;100787.06;;;6.68;82.80
57048;BME280;42934;54.294;18.598;2023-02-17T01:15:45;100785.34;;;6.66;83.02
57048;BME280;42934;54.294;18.598;2023-02-17T01:18:16;100783.59;;;6.66;83.50
57048;BME280;42934;54.294;18.598;2023-02-17T01:20:45;100785.34;;;6.66;83.08
57048;BME280;42934;54.294;18.598;2023-02-17T01:23:15;100781.00;;;6.65;83.37
57048;BME280;42934;54.294;18.598;2023-02-17T01:25:46;100780.16;;;6.63;83.17
57048;BME280;42934;54.294;18.598;2023-02-17T01:28:21;100780.22;;;6.59;84.00
57048;BME280;42934;54.294;18.598;2023-02-17T01:30:50;100772.38;;;6.59;83.85
57048;BME280;42934;54.294;18.598;2023-02-17T01:33:19;100783.63;;;6.62;83.42
57048;BME280;42934;54.294;18.598;2023-02-17T01:35:48;100782.84;;;6.58;83.79
57048;BME280;42934;54.294;18.598;2023-02-17T01:38:17;100777.59;;;6.59;84.13
57048;BME280;42934;54.294;18.598;2023-02-17T01:40:48;100776.69;;;6.62;83.81
57048;BME280;42934;54.294;18.598;2023-02-17T01:43:22;100768.88;;;6.62;83.44
57048;BME280;42934;54.294;18.598;2023-02-17T01:45:53;100767.16;;;6.59;84.07
57048;BME280;42934;54.294;18.598;2023-02-17T01:48:25;100770.59;;;6.62;83.51
57048;BME280;42934;54.294;18.598;2023-02-17T01:51:02;100768.84;;;6.64;83.75
57048;BME280;42934;54.294;18.598;2023-02-17T01:53:36;100766.22;;;6.64;83.44
57048;BME280;42934;54.294;18.598;2023-02-17T01:56:07;100765.34;;;6.65;83.54
57048;BME280;42934;54.294;18.598;2023-02-17T01:58:41;100772.31;;;6.64;83.77
57048;BME280;42934;54.294;18.598;2023-02-17T02:01:12;100768.84;;;6.64;84.23
57048;BME280;42934;54.294;18.598;2023-02-17T02:03:41;100769.72;;;6.63;84.00
57048;BME280;42934;54.294;18.598;2023-02-17T02:06:15;100761.91;;;6.63;83.56
57048;BME280;42934;54.294;18.598;2023-02-17T02:08:53;100764.47;;;6.66;83.85
57048;BME280;42934;54.294;18.598;2023-02-17T02:11:24;100763.63;;;6.64;83.97
57048;BME280;42934;54.294;18.598;2023-02-17T02:13:57;100758.41;;;6.64;83.75
57048;BME280;42934;54.294;18.598;2023-02-17T02:16:31;100756.59;;;6.67;83.90
57048;BME280;42934;54.294;18.598;2023-02-17T02:19:18;100751.34;;;6.70;83.28
57048;BME280;42934;54.294;18.598;2023-02-17T02:22:17;100753.94;;;6.72;83.49
57048;BME280;42934;54.294;18.598;2023-02-17T02:25:01;100754.78;;;6.72;83.84
57048;BME280;42934;54.294;18.598;2023-02-17T02:27:52;100752.19;;;6.72;83.76
57048;BME280;42934;54.294;18.598;2023-02-17T02:31:02;100749.56;;;6.74;83.79
57048;BME280;42934;54.294;18.598;2023-02-17T02:33:39;100745.22;;;6.74;83.10
57048;BME280;42934;54.294;18.598;2023-02-17T02:36:14;100741.75;;;6.74;83.18
57048;BME280;42934;54.294;18.598;2023-02-17T02:38:50;100735.63;;;6.75;83.01
57048;BME280;42934;54.294;18.598;2023-02-17T02:41:25;100741.69;;;6.77;83.42
57048;BME280;42934;54.294;18.598;2023-02-17T02:43:55;100732.13;;;6.76;83.27
57048;BME280;42934;54.294;18.598;2023-02-17T02:46:25;100736.47;;;6.77;83.40
57048;BME280;42934;54.294;18.598;2023-02-17T02:48:55;100725.16;;;6.76;83.22
57048;BME280;42934;54.294;18.598;2023-02-17T02:51:35;100718.19;;;6.77;83.62
57048;BME280;42934;54.294;18.598;2023-02-17T02:57:18;100714.69;;;6.78;83.05
57048;BME280;42934;54.294;18.598;2023-02-17T03:00:02;100717.31;;;6.79;83.28
57048;BME280;42934;54.294;18.598;2023-02-17T03:02:39;100699.88;;;6.80;83.38
57048;BME280;42934;54.294;18.598;2023-02-17T03:05:18;100699.88;;;6.80;83.66
57048;BME280;42934;54.294;18.598;2023-02-17T03:07:55;100692.91;;;6.79;83.20
57048;BME280;42934;54.294;18.598;2023-02-17T03:10:27;100685.97;;;6.79;83.61
57048;BME280;42934;54.294;18.598;2023-02-17T03:12:57;100680.75;;;6.79;83.13
57048;BME280;42934;54.294;18.598;2023-02-17T03:15:29;100680.75;;;6.79;83.73
57048;BME280;42934;54.294;18.598;2023-02-17T03:18:02;100670.31;;;6.79;83.08
57048;BME280;42934;54.294;18.598;2023-02-17T03:20:36;100676.41;;;6.80;83.54
57048;BME280;42934;54.294;18.598;2023-02-17T03:23:06;100668.56;;;6.80;83.45
57048;BME280;42934;54.294;18.598;2023-02-17T03:25:35;100670.31;;;6.79;83.53
57048;BME280;42934;54.294;18.598;2023-02-17T03:28:05;100667.66;;;6.81;83.69
57048;BME280;42934;54.294;18.598;2023-02-17T03:30:34;100666.81;;;6.80;83.66
57048;BME280;42934;54.294;18.598;2023-02-17T03:33:04;100670.31;;;6.79;83.74
57048;BME280;42934;54.294;18.598;2023-02-17T03:35:35;100668.56;;;6.78;82.86
57048;BME280;42934;54.294;18.598;2023-02-17T03:38:04;100660.75;;;6.78;83.33
57048;BME280;42934;54.294;18.598;2023-02-17T03:40:33;100659.00;;;6.80;83.23
57048;BME280;42934;54.294;18.598;2023-02-17T03:43:03;100665.91;;;6.81;83.31
57048;BME280;42934;54.294;18.598;2023-02-17T03:45:34;100652.00;;;6.81;83.64
57048;BME280;42934;54.294;18.598;2023-02-17T03:48:03;100661.59;;;6.79;83.66
57048;BME280;42934;54.294;18.598;2023-02-17T03:50:34;100663.31;;;6.81;82.91
57048;BME280;42934;54.294;18.598;2023-02-17T03:53:03;100658.94;;;6.83;83.38
57048;BME280;42934;54.294;18.598;2023-02-17T03:55:32;100664.16;;;6.83;83.53
57048;BME280;42934;54.294;18.598;2023-02-17T03:58:02;100653.72;;;6.83;83.47
57048;BME280;42934;54.294;18.598;2023-02-17T04:00:31;100658.06;;;6.83;83.04
57048;BME280;42934;54.294;18.598;2023-02-17T04:03:00;100652.84;;;6.83;83.37
57048;BME280;42934;54.294;18.598;2023-02-17T04:05:30;100653.72;;;6.83;83.08
57048;BME280;42934;54.294;18.598;2023-02-17T04:08:00;100649.38;;;6.82;83.43
57048;BME280;42934;54.294;18.598;2023-02-17T04:10:29;100649.38;;;6.82;83.15
57048;BME280;42934;54.294;18.598;2023-02-17T04:12:59;100655.47;;;6.83;83.13
57048;BME280;42934;54.294;18.598;2023-02-17T04:15:28;100650.25;;;6.83;83.02
57048;BME280;42934;54.294;18.598;2023-02-17T04:17:58;100638.94;;;6.82;83.23
57048;BME280;42934;54.294;18.598;2023-02-17T04:20:27;100635.44;;;6.83;83.03
57048;BME280;42934;54.294;18.598;2023-02-17T04:22:56;100625.06;;;6.80;83.27
57048;BME280;42934;54.294;18.598;2023-02-17T04:25:26;100625.97;;;6.79;83.07
57048;BME280;42934;54.294;18.598;2023-02-17T04:27:56;100625.06;;;6.79;82.91
57048;BME280;42934;54.294;18.598;2023-02-17T04:30:25;100631.19;;;6.79;83.03
57048;BME280;42934;54.294;18.598;2023-02-17T04:32:54;100625.97;;;6.78;83.03
57048;BME280;42934;54.294;18.598;2023-02-17T04:35:24;100624.22;;;6.78;82.97
57048;BME280;42934;54.294;18.598;2023-02-17T04:37:54;100623.34;;;6.79;82.64
57048;BME280;42934;54.294;18.598;2023-02-17T04:40:23;100633.78;;;6.78;83.31
57048;BME280;42934;54.294;18.598;2023-02-17T04:42:54;100631.19;;;6.78;83.06
57048;BME280;42934;54.294;18.598;2023-02-17T04:45:22;100636.47;;;6.75;83.13
57048;BME280;42934;54.294;18.598;2023-02-17T04:47:53;100627.78;;;6.73;82.78
57048;BME280;42934;54.294;18.598;2023-02-17T04:50:22;100625.22;;;6.71;82.87
57048;BME280;42934;54.294;18.598;2023-02-17T04:52:51;100625.22;;;6.70;83.22
57048;BME280;42934;54.294;18.598;2023-02-17T04:55:20;100620.84;;;6.72;82.69
57048;BME280;42934;54.294;18.598;2023-02-17T04:57:49;100622.63;;;6.70;83.55
57048;BME280;42934;54.294;18.598;2023-02-17T05:00:20;100611.34;;;6.69;83.52
57048;BME280;42934;54.294;18.598;2023-02-17T05:02:50;100616.56;;;6.69;83.21
57048;BME280;42934;54.294;18.598;2023-02-17T05:05:20;100611.34;;;6.69;83.13
57048;BME280;42934;54.294;18.598;2023-02-17T05:07:49;100610.47;;;6.69;83.82
57048;BME280;42934;54.294;18.598;2023-02-17T05:10:18;100611.34;;;6.69;82.89
57048;BME280;42934;54.294;18.598;2023-02-17T05:12:50;100613.94;;;6.71;83.20
57048;BME280;42934;54.294;18.598;2023-02-17T05:15:21;100610.41;;;6.72;83.34
57048;BME280;42934;54.294;18.598;2023-02-17T05:17:51;100603.50;;;6.71;83.13
57048;BME280;42934;54.294;18.598;2023-02-17T05:20:20;100593.97;;;6.68;82.93
57048;BME280;42934;54.294;18.598;2023-02-17T05:22:49;100606.09;;;6.71;83.90
57048;BME280;42934;54.294;18.598;2023-02-17T05:25:18;100600.91;;;6.69;83.29
57048;BME280;42934;54.294;18.598;2023-02-17T05:27:48;100595.69;;;6.69;83.42
57048;BME280;42934;54.294;18.598;2023-02-17T05:30:17;100589.59;;;6.69;83.47
57048;BME280;42934;54.294;18.598;2023-02-17T05:32:48;100595.69;;;6.69;83.72
57048;BME280;42934;54.294;18.598;2023-02-17T05:35:17;100600.88;;;6.71;83.14
57048;BME280;42934;54.294;18.598;2023-02-17T05:37:46;100594.78;;;6.70;83.40
57048;BME280;42934;54.294;18.598;2023-02-17T05:40:16;100603.50;;;6.69;83.17
57048;BME280;42934;54.294;18.598;2023-02-17T05:42:45;100600.03;;;6.69;83.58
57048;BME280;42934;54.294;18.598;2023-02-17T05:45:14;100596.59;;;6.67;83.45
57048;BME280;42934;54.294;18.598;2023-02-17T05:47:43;100598.34;;;6.68;83.03
57048;BME280;42934;54.294;18.598;2023-02-17T05:50:14;100589.63;;;6.67;83.67
57048;BME280;42934;54.294;18.598;2023-02-17T05:52:43;100585.28;;;6.66;83.31
57048;BME280;42934;54.294;18.598;2023-02-17T05:55:12;100588.75;;;6.68;83.65
57048;BME280;42934;54.294;18.598;2023-02-17T05:57:41;100585.28;;;6.66;83.40
57048;BME280;42934;54.294;18.598;2023-02-17T06:00:12;100580.09;;;6.65;83.91
57048;BME280;42934;54.294;18.598;2023-02-17T06:02:41;100581.00;;;6.64;84.37
57048;BME280;42934;54.294;18.598;2023-02-17T06:05:10;100577.53;;;6.63;83.88
57048;BME280;42934;54.294;18.598;2023-02-17T06:07:41;100576.63;;;6.64;84.18
57048;BME280;42934;54.294;18.598;2023-02-17T06:10:11;100573.16;;;6.64;84.00
57048;BME280;42934;54.294;18.598;2023-02-17T06:12:40;100572.31;;;6.63;84.09
57048;BME280;42934;54.294;18.598;2023-02-17T06:15:09;100564.50;;;6.62;84.34
57048;BME280;42934;54.294;18.598;2023-02-17T06:17:38;100565.38;;;6.60;83.39
57048;BME280;42934;54.294;18.598;2023-02-17T06:20:08;100564.53;;;6.60;83.89
57048;BME280;42934;54.294;18.598;2023-02-17T06:22:38;100561.94;;;6.60;84.19
57048;BME280;42934;54.294;18.598;2023-02-17T06:25:09;100556.72;;;6.60;83.98
57048;BME280;42934;54.294;18.598;2023-02-17T06:27:38;100560.16;;;6.62;83.97
57048;BME280;42934;54.294;18.598;2023-02-17T06:30:10;100556.72;;;6.60;83.68
57048;BME280;42934;54.294;18.598;2023-02-17T06:32:40;100548.88;;;6.60;84.31
57048;BME280;42934;54.294;18.598;2023-02-17T06:35:10;100547.97;;;6.61;83.97
57048;BME280;42934;54.294;18.598;2023-02-17T06:37:39;100545.38;;;6.61;84.56
57048;BME280;42934;54.294;18.598;2023-02-17T06:40:11;100551.44;;;6.63;84.64
57048;BME280;42934;54.294;18.598;2023-02-17T06:42:40;100546.22;;;6.62;84.96
57048;BME280;42934;54.294;18.598;2023-02-17T06:45:09;100553.19;;;6.63;84.23
57048;BME280;42934;54.294;18.598;2023-02-17T06:47:39;100553.19;;;6.61;84.16
57048;BME280;42934;54.294;18.598;2023-02-17T06:50:09;100561.00;;;6.63;84.15
57048;BME280;42934;54.294;18.598;2023-02-17T06:52:38;100563.69;;;6.59;85.01
57048;BME280;42934;54.294;18.598;2023-02-17T06:55:09;100555.00;;;6.59;84.35
57048;BME280;42934;54.294;18.598;2023-02-17T06:57:39;100555.91;;;6.56;84.75
57048;BME280;42934;54.294;18.598;2023-02-17T07:00:08;100556.75;;;6.57;84.85
57048;BME280;42934;54.294;18.598;2023-02-17T07:02:38;100554.16;;;6.55;84.20
57048;BME280;42934;54.294;18.598;2023-02-17T07:05:08;100557.63;;;6.57;84.64
57048;BME280;42934;54.294;18.598;2023-02-17T07:07:37;100538.50;;;6.57;85.10
57048;BME280;42934;54.294;18.598;2023-02-17T07:10:10;100534.13;;;6.59;85.43
57048;BME280;42934;54.294;18.598;2023-02-17T07:12:40;100531.53;;;6.59;85.07
57048;BME280;42934;54.294;18.598;2023-02-17T07:15:09;100534.03;;;6.64;85.01
57048;BME280;42934;54.294;18.598;2023-02-17T07:17:39;100528.78;;;6.65;84.79
57048;BME280;42934;54.294;18.598;2023-02-17T07:20:09;100531.34;;;6.67;84.96
57048;BME280;42934;54.294;18.598;2023-02-17T07:22:38;100527.06;;;6.64;84.99
57048;BME280;42934;54.294;18.598;2023-02-17T07:25:08;100526.19;;;6.65;84.98
57048;BME280;42934;54.294;18.598;2023-02-17T07:27:39;100524.38;;;6.67;85.39
57048;BME280;42934;54.294;18.598;2023-02-17T07:30:08;100529.59;;;6.69;85.20
57048;BME280;42934;54.294;18.598;2023-02-17T07:32:38;100526.13;;;6.68;85.24
57048;BME280;42934;54.294;18.598;2023-02-17T07:35:07;100525.22;;;6.71;85.09
57048;BME280;42934;54.294;18.598;2023-02-17T07:37:36;100524.34;;;6.70;85.07
57048;BME280;42934;54.294;18.598;2023-02-17T07:40:06;100520.00;;;6.71;85.17
57048;BME280;42934;54.294;18.598;2023-02-17T07:42:37;100503.41;;;6.73;84.85
57048;BME280;42934;54.294;18.598;2023-02-17T07:45:07;100504.28;;;6.72;85.05
57048;BME280;42934;54.294;18.598;2023-02-17T07:47:36;100501.75;;;6.69;85.39
57048;BME280;42934;54.294;18.598;2023-02-17T07:50:06;100492.16;;;6.71;85.47
57048;BME280;42934;54.294;18.598;2023-02-17T07:52:36;100488.69;;;6.69;85.41
57048;BME280;42934;54.294;18.598;2023-02-17T07:55:05;100478.25;;;6.69;84.98
57048;BME280;42934;54.294;18.598;2023-02-17T07:57:35;100473.03;;;6.71;85.43
57048;BME280;42934;54.294;18.598;2023-02-17T08:00:06;100461.75;;;6.69;85.41
57048;BME280;42934;54.294;18.598;2023-02-17T08:02:40;100466.13;;;6.68;85.53
57048;BME280;42934;54.294;18.598;2023-02-17T08:05:10;100462.66;;;6.66;85.55
57048;BME280;42934;54.294;18.598;2023-02-17T08:07:39;100455.69;;;6.67;85.24
57048;BME280;42934;54.294;18.598;2023-02-17T08:10:10;100447.84;;;6.68;85.63
57048;BME280;42934;54.294;18.598;2023-02-17T08:12:58;100439.22;;;6.65;85.73
57048;BME280;42934;54.294;18.598;2023-02-17T08:15:45;100436.66;;;6.62;86.05
57048;BME280;42934;54.294;18.598;2023-02-17T08:18:15;100437.44;;;6.67;85.99
57048;BME280;42934;54.294;18.598;2023-02-17T08:20:44;100426.94;;;6.70;85.72
57048;BME280;42934;54.294;18.598;2023-02-17T08:23:13;100427.00;;;6.67;85.89
57048;BME280;42934;54.294;18.598;2023-02-17T08:25:42;100417.47;;;6.66;85.60
57048;BME280;42934;54.294;18.598;2023-02-17T08:28:12;100413.94;;;6.67;85.99
57048;BME280;42934;54.294;18.598;2023-02-17T08:30:41;100417.53;;;6.63;85.50
57048;BME280;42934;54.294;18.598;2023-02-17T08:33:12;100416.63;;;6.65;86.03
57048;BME280;42934;54.294;18.598;2023-02-17T08:35:44;100421.78;;;6.68;86.35
57048;BME280;42934;54.294;18.598;2023-02-17T08:38:14;100419.97;;;6.70;85.56
57048;BME280;42934;54.294;18.598;2023-02-17T08:40:45;100422.63;;;6.69;86.07
57048;BME280;42934;54.294;18.598;2023-02-17T08:43:14;100417.34;;;6.70;85.66
57048;BME280;42934;54.294;18.598;2023-02-17T08:45:43;100413.03;;;6.69;85.64
57048;BME280;42934;54.294;18.598;2023-02-17T08:48:14;100409.50;;;6.72;85.41
57048;BME280;42934;54.294;18.598;2023-02-17T08:50:46;100414.69;;;6.73;85.99
57048;BME280;42934;54.294;18.598;2023-02-17T08:53:16;100404.25;;;6.73;86.05
57048;BME280;42934;54.294;18.598;2023-02-17T08:55:45;100402.59;;;6.71;86.00
57048;BME280;42934;54.294;18.598;2023-02-17T08:58:16;100389.59;;;6.68;86.13
57048;BME280;42934;54.294;18.598;2023-02-17T09:00:46;100394.00;;;6.66;86.77
57048;BME280;42934;54.294;18.598;2023-02-17T09:03:16;100391.41;;;6.64;85.86
57048;BME280;42934;54.294;18.598;2023-02-17T09:05:46;100382.72;;;6.64;85.88
57048;BME280;42934;54.294;18.598;2023-02-17T09:08:17;100374.06;;;6.62;86.42
57048;BME280;42934;54.294;18.598;2023-02-17T09:10:46;100374.94;;;6.62;87.00
57048;BME280;42934;54.294;18.598;2023-02-17T09:13:16;100374.03;;;6.63;86.26
57048;BME280;42934;54.294;18.598;2023-02-17T09:15:45;100373.13;;;6.64;85.92
57048;BME280;42934;54.294;18.598;2023-02-17T09:18:17;100368.84;;;6.62;86.19
57048;BME280;42934;54.294;18.598;2023-02-17T09:20:47;100359.28;;;6.62;86.50
57048;BME280;42934;54.294;18.598;2023-02-17T09:23:17;100361.00;;;6.62;86.52
57048;BME280;42934;54.294;18.598;2023-02-17T09:25:46;100351.47;;;6.62;86.41
57048;BME280;42934;54.294;18.598;2023-02-17T09:28:15;100358.47;;;6.58;86.60
57048;BME280;42934;54.294;18.598;2023-02-17T09:30:45;100343.66;;;6.60;86.17
57048;BME280;42934;54.294;18.598;2023-02-17T09:33:14;100349.72;;;6.61;86.61
57048;BME280;42934;54.294;18.598;2023-02-17T09:35:45;100347.09;;;6.63;85.91
57048;BME280;42934;54.294;18.598;2023-02-17T09:38:16;100344.44;;;6.64;86.23
57048;BME280;42934;54.294;18.598;2023-02-17T09:40:47;100334.00;;;6.64;86.13
57048;BME280;42934;54.294;18.598;2023-02-17T09:43:19;100335.81;;;6.62;86.59
57048;BME280;42934;54.294;18.598;2023-02-17T09:45:57;100327.97;;;6.62;86.25
57048;BME280;42934;54.294;18.598;2023-02-17T09:48:30;100320.09;;;6.64;86.79
57048;BME280;42934;54.294;18.598;2023-02-17T09:51:05;100318.47;;;6.59;86.37
57048;BME280;42934;54.294;18.598;2023-02-17T09:53:43;100309.66;;;6.65;87.14
57048;BME280;42934;54.294;18.598;2023-02-17T09:56:19;100292.25;;;6.64;86.61
57048;BME280;42934;54.294;18.598;2023-02-17T09:58:51;100294.84;;;6.66;86.12
57048;BME280;42934;54.294;18.598;2023-02-17T10:01:27;100284.44;;;6.64;86.72
57048;BME280;42934;54.294;18.598;2023-02-17T10:04:01;100289.63;;;6.66;86.58
57048;BME280;42934;54.294;18.598;2023-02-17T10:06:37;100280.03;;;6.66;86.64
57048;BME280;42934;54.294;18.598;2023-02-17T10:09:10;100265.22;;;6.68;86.63
57048;BME280;42934;54.294;18.598;2023-02-17T10:11:45;100261.72;;;6.69;86.77
57048;BME280;42934;54.294;18.598;2023-02-17T10:14:18;100254.78;;;6.68;86.66
57048;BME280;42934;54.294;18.598;2023-02-17T10:16:53;100251.28;;;6.69;87.39
57048;BME280;42934;54.294;18.598;2023-02-17T10:19:30;100247.75;;;6.70;86.79
57048;BME280;42934;54.294;18.598;2023-02-17T10:22:06;100246.00;;;6.72;87.19
57048;BME280;42934;54.294;18.598;2023-02-17T10:24:38;100232.09;;;6.72;86.77
57048;BME280;42934;54.294;18.598;2023-02-17T10:30:25;100219.81;;;6.75;86.57
57048;BME280;42934;54.294;18.598;2023-02-17T10:33:01;100216.38;;;6.73;86.80
57048;BME280;42934;54.294;18.598;2023-02-17T10:35:47;100209.38;;;6.77;86.95
57048;BME280;42934;54.294;18.598;2023-02-17T10:38:30;100209.38;;;6.77;86.63
57048;BME280;42934;54.294;18.598;2023-02-17T10:41:03;100194.56;;;6.77;86.84
57048;BME280;42934;54.294;18.598;2023-02-17T10:43:34;100185.88;;;6.77;87.26
57048;BME280;42934;54.294;18.598;2023-02-17T10:46:05;100178.06;;;6.77;87.45
57048;BME280;42934;54.294;18.598;2023-02-17T10:48:38;100166.72;;;6.78;87.17
57048;BME280;42934;54.294;18.598;2023-02-17T10:51:13;100155.41;;;6.77;87.38
57048;BME280;42934;54.294;18.598;2023-02-17T10:53:47;100151.91;;;6.78;86.98
57048;BME280;42934;54.294;18.598;2023-02-17T10:56:20;100142.38;;;6.77;87.58
57048;BME280;42934;54.294;18.598;2023-02-17T10:58:54;100144.06;;;6.80;87.69
57048;BME280;42934;54.294;18.598;2023-02-17T11:01:26;100123.25;;;6.77;87.22
57048;BME280;42934;54.294;18.598;2023-02-17T11:04:00;100117.97;;;6.78;87.63
57048;BME280;42934;54.294;18.598;2023-02-17T11:06:30;100111.75;;;6.84;87.37
57048;BME280;42934;54.294;18.598;2023-02-17T11:09:04;100102.16;;;6.85;87.29
57048;BME280;42934;54.294;18.598;2023-02-17T11:11:37;100122.19;;;6.84;87.52
57048;BME280;42934;54.294;18.598;2023-02-17T11:14:19;100100.56;;;6.79;87.58
57048;BME280;42934;54.294;18.598;2023-02-17T11:16:55;100096.28;;;6.76;87.57
57048;BME280;42934;54.294;18.598;2023-02-17T11:19:27;100088.47;;;6.76;88.13
57048;BME280;42934;54.294;18.598;2023-02-17T11:21:58;100083.25;;;6.76;87.69
57048;BME280;42934;54.294;18.598;2023-02-17T11:24:30;100069.31;;;6.77;88.20
57048;BME280;42934;54.294;18.598;2023-02-17T11:27:01;100069.31;;;6.77;88.02
57048;BME280;42934;54.294;18.598;2023-02-17T11:29:31;100058.88;;;6.77;87.99
57048;BME280;42934;54.294;18.598;2023-02-17T11:32:03;100046.56;;;6.82;88.23
57048;BME280;42934;54.294;18.598;2023-02-17T11:34:36;100034.38;;;6.83;88.01
57048;BME280;42934;54.294;18.598;2023-02-17T11:37:20;100031.03;;;6.78;87.71
57048;BME280;42934;54.294;18.598;2023-02-17T11:39:54;100030.19;;;6.77;88.27
57048;BME280;42934;54.294;18.598;2023-02-17T11:42:24;100020.63;;;6.76;87.84
57048;BME280;42934;54.294;18.598;2023-02-17T11:44:55;100005.88;;;6.75;88.36
57048;BME280;42934;54.294;18.598;2023-02-17T11:47:32;100002.41;;;6.75;88.06
57048;BME280;42934;54.294;18.598;2023-02-17T11:50:19;99995.41;;;6.77;88.33
57048;BME280;42934;54.294;18.598;2023-02-17T11:53:19;99988.38;;;6.79;87.66
57048;BME280;42934;54.294;18.598;2023-02-17T11:56:02;99976.31;;;6.75;88.91
57048;BME280;42934;54.294;18.598;2023-02-17T11:58:53;99971.19;;;6.72;88.07
57048;BME280;42934;54.294;18.598;2023-02-17T12:01:29;99964.31;;;6.69;88.54
57048;BME280;42934;54.294;18.598;2023-02-17T12:04:24;99958.19;;;6.70;88.42
57048;BME280;42934;54.294;18.598;2023-02-17T12:07:08;99960.78;;;6.70;89.36
57048;BME280;42934;54.294;18.598;2023-02-17T12:09:50;99956.38;;;6.72;88.42
57048;BME280;42934;54.294;18.598;2023-02-17T12:12:35;99950.25;;;6.73;89.08
57048;BME280;42934;54.294;18.598;2023-02-17T12:15:20;99942.53;;;6.70;89.06
57048;BME280;42934;54.294;18.598;2023-02-17T12:17:59;99933.75;;;6.73;88.49
57048;BME280;42934;54.294;18.598;2023-02-17T12:20:44;99933.81;;;6.71;89.60
57048;BME280;42934;54.294;18.598;2023-02-17T12:23:33;99923.38;;;6.71;88.87
57048;BME280;42934;54.294;18.598;2023-02-17T12:26:09;99921.66;;;6.70;89.24
57048;BME280;42934;54.294;18.598;2023-02-17T12:28:52;99915.56;;;6.71;89.48
57048;BME280;42934;54.294;18.598;2023-02-17T12:31:41;99907.75;;;6.70;89.88
57048;BME280;42934;54.294;18.598;2023-02-17T12:34:23;99909.50;;;6.71;89.92
57048;BME280;42934;54.294;18.598;2023-02-17T12:36:55;99893.00;;;6.69;89.35
57048;BME280;42934;54.294;18.598;2023-02-17T12:39:29;99887.75;;;6.70;89.86
57048;BME280;42934;54.294;18.598;2023-02-17T12:42:04;99877.22;;;6.73;89.01
57048;BME280;42934;54.294;18.598;2023-02-17T12:44:39;99865.03;;;6.74;89.32
57048;BME280;42934;54.294;18.598;2023-02-17T12:47:13;99869.28;;;6.76;89.44
57048;BME280;42934;54.294;18.598;2023-02-17T12:49:47;99856.22;;;6.78;89.40
57048;BME280;42934;54.294;18.598;2023-02-17T12:52:21;99854.53;;;6.77;89.54
57048;BME280;42934;54.294;18.598;2023-02-17T12:54:56;99846.72;;;6.75;90.00
57048;BME280;42934;54.294;18.598;2023-02-17T12:57:34;99844.03;;;6.78;89.52
57048;BME280;42934;54.294;18.598;2023-02-17T13:00:19;99840.53;;;6.79;89.95
57048;BME280;42934;54.294;18.598;2023-02-17T13:02:48;99831.88;;;6.77;89.57
57048;BME280;42934;54.294;18.598;2023-02-17T13:05:22;99816.16;;;6.79;90.21
57048;BME280;42934;54.294;18.598;2023-02-17T13:07:57;99816.94;;;6.82;89.63
57048;BME280;42934;54.294;18.598;2023-02-17T13:10:32;99812.53;;;6.85;89.60
57048;BME280;42934;54.294;18.598;2023-02-17T13:13:04;99795.16;;;6.83;89.72
57048;BME280;42934;54.294;18.598;2023-02-17T13:15:39;99778.59;;;6.85;90.17
57048;BME280;42934;54.294;18.598;2023-02-17T13:18:12;99771.63;;;6.85;89.52
57048;BME280;42934;54.294;18.598;2023-02-17T13:20:51;99767.22;;;6.87;89.57
57048;BME280;42934;54.294;18.598;2023-02-17T13:23:34;99751.53;;;6.89;89.67
57048;BME280;42934;54.294;18.598;2023-02-17T13:26:22;99753.19;;;6.91;90.09