sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49842;SDS011;55559;48.898;9.184;2023-03-01T00:00:30;26.52;;;13.90;;
49842;SDS011;55559;48.898;9.184;2023-03-01T00:02:57;28.65;;;14.77;;
49842;SDS011;55559;48.898;9.184;2023-03-01T00:05:25;28.60;;;15.00;;
49842;SDS011;55559;48.898;9.184;2023-03-01T00:07:52;29.58;;;15.43;;
49842;SDS011;55559;48.898;9.184;2023-03-01T00:10:20;28.08;;;14.85;;
49842;SDS011;55559;48.898;9.184;2023-03-01T00:12:47;27.80;;;12.80;;
49842;SDS011;55559;48.898;9.184;2023-03-01T00:15:16;26.30;;;14.52;;
49842;SDS011;55559;48.898;9.184;2023-03-01T00:17:44;31.10;;;14.38;;
49842;SDS011;55559;48.898;9.184;2023-03-01T00:20:11;29.25;;;15.10;;
49842;SDS011;55559;48.898;9.184;2023-03-01T00:22:39;28.23;;;15.02;;
49842;SDS011;55559;48.898;9.184;2023-03-01T00:25:06;27.92;;;14.57;;
49842;SDS011;55559;48.898;9.184;2023-03-01T00:27:34;25.65;;;15.30;;
49842;SDS011;55559;48.898;9.184;2023-03-01T00:30:02;28.60;;;15.07;;
49842;SDS011;55559;48.898;9.184;2023-03-01T00:32:32;28.65;;;15.32;;
49842;SDS011;55559;48.898;9.184;2023-03-01T00:34:59;25.75;;;15.65;;
49842;SDS011;55559;48.898;9.184;2023-03-01T00:37:27;24.50;;;13.82;;
49842;SDS011;55559;48.898;9.184;2023-03-01T00:39:54;30.08;;;14.88;;
49842;SDS011;55559;48.898;9.184;2023-03-01T00:42:22;27.48;;;14.52;;
49842;SDS011;55559;48.898;9.184;2023-03-01T00:44:49;27.83;;;15.52;;
49842;SDS011;55559;48.898;9.184;2023-03-01T00:47:17;30.40;;;14.52;;
49842;SDS011;55559;48.898;9.184;2023-03-01T00:49:45;30.30;;;14.82;;
49842;SDS011;55559;48.898;9.184;2023-03-01T00:52:13;31.30;;;15.73;;
49842;SDS011;55559;48.898;9.184;2023-03-01T00:54:40;29.73;;;15.48;;
49842;SDS011;55559;48.898;9.184;2023-03-01T00:57:08;31.80;;;16.20;;
49842;SDS011;55559;48.898;9.184;2023-03-01T00:59:35;26.88;;;16.38;;
49842;SDS011;55559;48.898;9.184;2023-03-01T01:02:03;27.88;;;14.88;;
49842;SDS011;55559;48.898;9.184;2023-03-01T01:04:30;31.02;;;15.60;;
49842;SDS011;55559;48.898;9.184;2023-03-01T01:06:59;31.63;;;17.10;;
49842;SDS011;55559;48.898;9.184;2023-03-01T01:09:26;31.25;;;14.68;;
49842;SDS011;55559;48.898;9.184;2023-03-01T01:11:54;24.25;;;13.50;;
49842;SDS011;55559;48.898;9.184;2023-03-01T01:14:21;34.72;;;15.48;;
49842;SDS011;55559;48.898;9.184;2023-03-01T01:16:48;27.67;;;15.35;;
49842;SDS011;55559;48.898;9.184;2023-03-01T01:19:16;30.50;;;16.02;;
49842;SDS011;55559;48.898;9.184;2023-03-01T01:21:44;30.90;;;16.90;;
49842;SDS011;55559;48.898;9.184;2023-03-01T01:24:13;30.92;;;15.57;;
49842;SDS011;55559;48.898;9.184;2023-03-01T01:26:40;30.42;;;16.00;;
49842;SDS011;55559;48.898;9.184;2023-03-01T01:29:08;30.70;;;16.15;;
49842;SDS011;55559;48.898;9.184;2023-03-01T01:31:37;35.15;;;16.58;;
49842;SDS011;55559;48.898;9.184;2023-03-01T01:34:07;31.40;;;16.13;;
49842;SDS011;55559;48.898;9.184;2023-03-01T01:36:35;29.58;;;16.23;;
49842;SDS011;55559;48.898;9.184;2023-03-01T01:39:03;31.25;;;16.80;;
49842;SDS011;55559;48.898;9.184;2023-03-01T01:41:33;34.33;;;16.67;;
49842;SDS011;55559;48.898;9.184;2023-03-01T01:44:10;37.17;;;17.75;;
49842;SDS011;55559;48.898;9.184;2023-03-01T01:46:41;32.28;;;15.80;;
49842;SDS011;55559;48.898;9.184;2023-03-01T01:49:15;33.15;;;16.70;;
49842;SDS011;55559;48.898;9.184;2023-03-01T01:51:54;34.45;;;16.30;;
49842;SDS011;55559;48.898;9.184;2023-03-01T01:54:27;32.47;;;15.95;;
49842;SDS011;55559;48.898;9.184;2023-03-01T01:57:03;30.40;;;16.38;;
49842;SDS011;55559;48.898;9.184;2023-03-01T01:59:34;29.15;;;16.08;;
49842;SDS011;55559;48.898;9.184;2023-03-01T02:02:03;28.42;;;15.93;;
49842;SDS011;55559;48.898;9.184;2023-03-01T02:04:31;35.55;;;16.90;;
49842;SDS011;55559;48.898;9.184;2023-03-01T02:07:00;28.45;;;15.55;;
49842;SDS011;55559;48.898;9.184;2023-03-01T02:09:30;32.30;;;17.55;;
49842;SDS011;55559;48.898;9.184;2023-03-01T02:12:02;28.20;;;16.35;;
49842;SDS011;55559;48.898;9.184;2023-03-01T02:14:33;28.48;;;17.70;;
49842;SDS011;55559;48.898;9.184;2023-03-01T02:17:00;27.83;;;15.50;;
49842;SDS011;55559;48.898;9.184;2023-03-01T02:19:31;31.23;;;16.40;;
49842;SDS011;55559;48.898;9.184;2023-03-01T02:22:12;27.95;;;16.23;;
49842;SDS011;55559;48.898;9.184;2023-03-01T02:24:48;37.25;;;16.85;;
49842;SDS011;55559;48.898;9.184;2023-03-01T02:27:29;32.20;;;15.65;;
49842;SDS011;55559;48.898;9.184;2023-03-01T02:30:05;31.48;;;17.58;;
49842;SDS011;55559;48.898;9.184;2023-03-01T02:32:34;33.75;;;17.75;;
49842;SDS011;55559;48.898;9.184;2023-03-01T02:35:00;29.42;;;16.33;;
49842;SDS011;55559;48.898;9.184;2023-03-01T02:37:32;34.08;;;16.70;;
49842;SDS011;55559;48.898;9.184;2023-03-01T02:40:02;30.90;;;16.63;;
49842;SDS011;55559;48.898;9.184;2023-03-01T02:42:33;33.40;;;16.95;;
49842;SDS011;55559;48.898;9.184;2023-03-01T02:45:07;33.50;;;17.17;;
49842;SDS011;55559;48.898;9.184;2023-03-01T02:47:36;32.05;;;16.85;;
49842;SDS011;55559;48.898;9.184;2023-03-01T02:50:08;31.08;;;17.38;;
49842;SDS011;55559;48.898;9.184;2023-03-01T02:52:45;35.65;;;16.90;;
49842;SDS011;55559;48.898;9.184;2023-03-01T02:55:20;30.10;;;16.73;;
49842;SDS011;55559;48.898;9.184;2023-03-01T02:57:47;28.75;;;15.60;;
49842;SDS011;55559;48.898;9.184;2023-03-01T03:02:51;30.55;;;16.63;;
49842;SDS011;55559;48.898;9.184;2023-03-01T03:05:23;28.58;;;16.30;;
49842;SDS011;55559;48.898;9.184;2023-03-01T03:07:55;29.40;;;16.77;;
49842;SDS011;55559;48.898;9.184;2023-03-01T03:10:25;32.47;;;16.55;;
49842;SDS011;55559;48.898;9.184;2023-03-01T03:12:54;26.80;;;16.08;;
49842;SDS011;55559;48.898;9.184;2023-03-01T03:15:25;30.40;;;16.45;;
49842;SDS011;55559;48.898;9.184;2023-03-01T03:17:54;29.80;;;17.20;;
49842;SDS011;55559;48.898;9.184;2023-03-01T03:20:24;36.88;;;18.52;;
49842;SDS011;55559;48.898;9.184;2023-03-01T03:22:53;32.45;;;16.88;;
49842;SDS011;55559;48.898;9.184;2023-03-01T03:25:23;29.48;;;17.70;;
49842;SDS011;55559;48.898;9.184;2023-03-01T03:27:51;26.85;;;15.43;;
49842;SDS011;55559;48.898;9.184;2023-03-01T03:30:23;31.77;;;16.77;;
49842;SDS011;55559;48.898;9.184;2023-03-01T03:32:54;25.88;;;15.98;;
49842;SDS011;55559;48.898;9.184;2023-03-01T03:35:23;30.63;;;15.40;;
49842;SDS011;55559;48.898;9.184;2023-03-01T03:37:52;31.15;;;16.73;;
49842;SDS011;55559;48.898;9.184;2023-03-01T03:40:29;31.20;;;16.90;;
49842;SDS011;55559;48.898;9.184;2023-03-01T03:42:58;31.63;;;17.08;;
49842;SDS011;55559;48.898;9.184;2023-03-01T03:45:27;30.00;;;16.48;;
49842;SDS011;55559;48.898;9.184;2023-03-01T03:47:54;29.58;;;16.80;;
49842;SDS011;55559;48.898;9.184;2023-03-01T03:50:22;34.60;;;16.98;;
49842;SDS011;55559;48.898;9.184;2023-03-01T03:52:49;27.83;;;16.13;;
49842;SDS011;55559;48.898;9.184;2023-03-01T03:55:17;31.27;;;15.98;;
49842;SDS011;55559;48.898;9.184;2023-03-01T03:57:45;28.42;;;17.08;;
49842;SDS011;55559;48.898;9.184;2023-03-01T04:00:17;35.97;;;18.17;;
49842;SDS011;55559;48.898;9.184;2023-03-01T04:02:47;30.40;;;17.92;;
49842;SDS011;55559;48.898;9.184;2023-03-01T04:05:16;30.73;;;16.25;;
49842;SDS011;55559;48.898;9.184;2023-03-01T04:07:44;30.38;;;16.23;;
49842;SDS011;55559;48.898;9.184;2023-03-01T04:10:14;31.42;;;15.48;;
49842;SDS011;55559;48.898;9.184;2023-03-01T04:12:43;28.10;;;17.60;;
49842;SDS011;55559;48.898;9.184;2023-03-01T04:15:11;31.30;;;17.35;;
49842;SDS011;55559;48.898;9.184;2023-03-01T04:17:42;30.75;;;17.17;;
49842;SDS011;55559;48.898;9.184;2023-03-01T04:20:14;30.58;;;17.08;;
49842;SDS011;55559;48.898;9.184;2023-03-01T04:22:43;29.13;;;16.77;;
49842;SDS011;55559;48.898;9.184;2023-03-01T04:25:12;30.33;;;16.63;;
49842;SDS011;55559;48.898;9.184;2023-03-01T04:27:41;31.38;;;17.20;;
49842;SDS011;55559;48.898;9.184;2023-03-01T04:30:14;32.08;;;16.13;;
49842;SDS011;55559;48.898;9.184;2023-03-01T04:32:42;30.65;;;15.95;;
49842;SDS011;55559;48.898;9.184;2023-03-01T04:35:09;31.60;;;16.77;;
49842;SDS011;55559;48.898;9.184;2023-03-01T04:37:38;34.13;;;17.23;;
49842;SDS011;55559;48.898;9.184;2023-03-01T04:40:07;30.75;;;17.45;;
49842;SDS011;55559;48.898;9.184;2023-03-01T04:42:41;34.45;;;17.38;;
49842;SDS011;55559;48.898;9.184;2023-03-01T04:45:09;35.33;;;18.02;;
49842;SDS011;55559;48.898;9.184;2023-03-01T04:47:38;35.03;;;17.63;;
49842;SDS011;55559;48.898;9.184;2023-03-01T04:50:08;33.08;;;19.05;;
49842;SDS011;55559;48.898;9.184;2023-03-01T04:52:38;30.75;;;18.20;;
49842;SDS011;55559;48.898;9.184;2023-03-01T04:55:06;30.52;;;16.38;;
49842;SDS011;55559;48.898;9.184;2023-03-01T04:57:34;30.58;;;15.77;;
49842;SDS011;55559;48.898;9.184;2023-03-01T05:00:02;29.58;;;16.40;;
49842;SDS011;55559;48.898;9.184;2023-03-01T05:02:46;28.87;;;16.80;;
49842;SDS011;55559;48.898;9.184;2023-03-01T05:05:19;31.98;;;16.50;;
49842;SDS011;55559;48.898;9.184;2023-03-01T05:07:55;31.02;;;17.70;;
49842;SDS011;55559;48.898;9.184;2023-03-01T05:10:25;30.23;;;16.13;;
49842;SDS011;55559;48.898;9.184;2023-03-01T05:12:54;36.15;;;16.33;;
49842;SDS011;55559;48.898;9.184;2023-03-01T05:15:24;32.05;;;17.02;;
49842;SDS011;55559;48.898;9.184;2023-03-01T05:17:52;29.67;;;16.58;;
49842;SDS011;55559;48.898;9.184;2023-03-01T05:20:20;32.35;;;18.25;;
49842;SDS011;55559;48.898;9.184;2023-03-01T05:22:49;34.13;;;17.02;;
49842;SDS011;55559;48.898;9.184;2023-03-01T05:25:19;31.15;;;18.00;;
49842;SDS011;55559;48.898;9.184;2023-03-01T05:27:46;35.95;;;18.05;;
49842;SDS011;55559;48.898;9.184;2023-03-01T05:30:15;31.15;;;18.48;;
49842;SDS011;55559;48.898;9.184;2023-03-01T05:32:44;29.67;;;17.52;;
49842;SDS011;55559;48.898;9.184;2023-03-01T05:35:13;32.30;;;18.38;;
49842;SDS011;55559;48.898;9.184;2023-03-01T05:37:41;29.95;;;17.77;;
49842;SDS011;55559;48.898;9.184;2023-03-01T05:40:11;28.17;;;16.92;;
49842;SDS011;55559;48.898;9.184;2023-03-01T05:42:44;29.00;;;17.40;;
49842;SDS011;55559;48.898;9.184;2023-03-01T05:45:13;31.67;;;17.27;;
49842;SDS011;55559;48.898;9.184;2023-03-01T05:47:42;41.97;;;17.33;;
49842;SDS011;55559;48.898;9.184;2023-03-01T05:50:11;35.65;;;18.65;;
49842;SDS011;55559;48.898;9.184;2023-03-01T05:52:44;28.67;;;13.95;;
49842;SDS011;55559;48.898;9.184;2023-03-01T05:55:12;31.77;;;16.90;;
49842;SDS011;55559;48.898;9.184;2023-03-01T05:57:40;36.40;;;16.67;;
49842;SDS011;55559;48.898;9.184;2023-03-01T06:00:10;32.17;;;17.88;;
49842;SDS011;55559;48.898;9.184;2023-03-01T06:02:38;32.17;;;16.38;;
49842;SDS011;55559;48.898;9.184;2023-03-01T06:05:06;31.48;;;16.83;;
49842;SDS011;55559;48.898;9.184;2023-03-01T06:07:37;27.95;;;16.17;;
49842;SDS011;55559;48.898;9.184;2023-03-01T06:10:06;32.40;;;17.63;;
49842;SDS011;55559;48.898;9.184;2023-03-01T06:12:35;37.17;;;18.88;;
49842;SDS011;55559;48.898;9.184;2023-03-01T06:15:04;38.53;;;19.42;;
49842;SDS011;55559;48.898;9.184;2023-03-01T06:17:37;38.00;;;18.48;;
49842;SDS011;55559;48.898;9.184;2023-03-01T06:20:07;39.45;;;19.48;;
49842;SDS011;55559;48.898;9.184;2023-03-01T06:22:38;32.33;;;18.10;;
49842;SDS011;55559;48.898;9.184;2023-03-01T06:25:06;32.40;;;18.48;;
49842;SDS011;55559;48.898;9.184;2023-03-01T06:27:34;33.55;;;18.73;;
49842;SDS011;55559;48.898;9.184;2023-03-01T06:30:02;36.25;;;18.92;;
49842;SDS011;55559;48.898;9.184;2023-03-01T06:32:31;31.85;;;17.15;;
49842;SDS011;55559;48.898;9.184;2023-03-01T06:35:00;39.78;;;19.50;;
49842;SDS011;55559;48.898;9.184;2023-03-01T06:37:27;37.95;;;19.92;;
49842;SDS011;55559;48.898;9.184;2023-03-01T06:39:54;34.47;;;18.58;;
49842;SDS011;55559;48.898;9.184;2023-03-01T06:42:22;35.00;;;19.23;;
49842;SDS011;55559;48.898;9.184;2023-03-01T06:44:49;42.13;;;18.88;;
49842;SDS011;55559;48.898;9.184;2023-03-01T06:47:17;47.35;;;19.00;;
49842;SDS011;55559;48.898;9.184;2023-03-01T06:49:44;45.38;;;20.20;;
49842;SDS011;55559;48.898;9.184;2023-03-01T06:52:13;37.10;;;19.98;;
49842;SDS011;55559;48.898;9.184;2023-03-01T06:54:40;38.13;;;19.17;;
49842;SDS011;55559;48.898;9.184;2023-03-01T06:57:08;37.78;;;19.65;;
49842;SDS011;55559;48.898;9.184;2023-03-01T06:59:35;42.25;;;20.98;;
49842;SDS011;55559;48.898;9.184;2023-03-01T07:02:03;34.88;;;18.38;;
49842;SDS011;55559;48.898;9.184;2023-03-01T07:04:30;40.20;;;20.75;;
49842;SDS011;55559;48.898;9.184;2023-03-01T07:06:58;38.33;;;19.70;;
49842;SDS011;55559;48.898;9.184;2023-03-01T07:09:27;40.58;;;21.13;;
49842;SDS011;55559;48.898;9.184;2023-03-01T07:11:54;37.95;;;19.63;;
49842;SDS011;55559;48.898;9.184;2023-03-01T07:14:23;33.65;;;20.63;;
49842;SDS011;55559;48.898;9.184;2023-03-01T07:16:51;44.47;;;21.88;;
49842;SDS011;55559;48.898;9.184;2023-03-01T07:19:19;37.83;;;20.35;;
49842;SDS011;55559;48.898;9.184;2023-03-01T07:21:46;37.78;;;19.88;;
49842;SDS011;55559;48.898;9.184;2023-03-01T07:24:14;40.35;;;21.15;;
49842;SDS011;55559;48.898;9.184;2023-03-01T07:26:43;40.95;;;21.60;;
49842;SDS011;55559;48.898;9.184;2023-03-01T07:29:10;39.67;;;20.63;;
49842;SDS011;55559;48.898;9.184;2023-03-01T07:31:38;42.45;;;22.13;;
49842;SDS011;55559;48.898;9.184;2023-03-01T07:34:05;44.13;;;20.63;;
49842;SDS011;55559;48.898;9.184;2023-03-01T07:36:33;40.17;;;19.20;;
49842;SDS011;55559;48.898;9.184;2023-03-01T07:39:00;47.90;;;20.80;;
49842;SDS011;55559;48.898;9.184;2023-03-01T07:41:28;36.33;;;20.27;;
49842;SDS011;55559;48.898;9.184;2023-03-01T07:43:57;36.33;;;19.35;;
49842;SDS011;55559;48.898;9.184;2023-03-01T07:46:25;34.60;;;19.85;;
49842;SDS011;55559;48.898;9.184;2023-03-01T07:48:52;37.00;;;19.80;;
49842;SDS011;55559;48.898;9.184;2023-03-01T07:51:19;36.22;;;19.77;;
49842;SDS011;55559;48.898;9.184;2023-03-01T07:53:47;40.67;;;21.92;;
49842;SDS011;55559;48.898;9.184;2023-03-01T07:56:15;40.28;;;20.67;;
49842;SDS011;55559;48.898;9.184;2023-03-01T07:58:43;39.55;;;20.65;;
49842;SDS011;55559;48.898;9.184;2023-03-01T08:01:13;37.17;;;19.85;;
49842;SDS011;55559;48.898;9.184;2023-03-01T08:03:42;35.00;;;19.08;;
49842;SDS011;55559;48.898;9.184;2023-03-01T08:06:10;33.42;;;19.67;;
49842;SDS011;55559;48.898;9.184;2023-03-01T08:08:39;39.50;;;19.42;;
49842;SDS011;55559;48.898;9.184;2023-03-01T08:11:07;40.35;;;19.92;;
49842;SDS011;55559;48.898;9.184;2023-03-01T08:13:37;36.70;;;19.90;;
49842;SDS011;55559;48.898;9.184;2023-03-01T08:16:05;35.65;;;19.75;;
49842;SDS011;55559;48.898;9.184;2023-03-01T08:18:36;33.60;;;18.77;;
49842;SDS011;55559;48.898;9.184;2023-03-01T08:21:04;36.10;;;20.15;;
49842;SDS011;55559;48.898;9.184;2023-03-01T08:23:32;37.20;;;20.45;;
49842;SDS011;55559;48.898;9.184;2023-03-01T08:26:04;34.38;;;19.83;;
49842;SDS011;55559;48.898;9.184;2023-03-01T08:28:32;38.83;;;19.92;;
49842;SDS011;55559;48.898;9.184;2023-03-01T08:31:00;39.80;;;20.45;;
49842;SDS011;55559;48.898;9.184;2023-03-01T08:33:28;37.85;;;20.92;;
49842;SDS011;55559;48.898;9.184;2023-03-01T08:36:03;35.30;;;18.35;;
49842;SDS011;55559;48.898;9.184;2023-03-01T08:38:32;39.50;;;19.27;;
49842;SDS011;55559;48.898;9.184;2023-03-01T08:41:00;36.97;;;18.27;;
49842;SDS011;55559;48.898;9.184;2023-03-01T08:43:28;31.65;;;18.85;;
49842;SDS011;55559;48.898;9.184;2023-03-01T08:45:56;40.97;;;20.15;;
49842;SDS011;55559;48.898;9.184;2023-03-01T08:48:23;30.83;;;18.67;;
49842;SDS011;55559;48.898;9.184;2023-03-01T08:50:51;39.15;;;20.45;;
49842;SDS011;55559;48.898;9.184;2023-03-01T08:53:20;35.53;;;19.58;;
49842;SDS011;55559;48.898;9.184;2023-03-01T08:55:47;44.40;;;21.60;;
49842;SDS011;55559;48.898;9.184;2023-03-01T08:58:15;35.25;;;19.25;;
49842;SDS011;55559;48.898;9.184;2023-03-01T09:00:42;33.70;;;18.50;;
49842;SDS011;55559;48.898;9.184;2023-03-01T09:03:10;38.65;;;20.75;;
49842;SDS011;55559;48.898;9.184;2023-03-01T09:05:37;40.22;;;19.15;;
49842;SDS011;55559;48.898;9.184;2023-03-01T09:08:05;42.83;;;19.38;;
49842;SDS011;55559;48.898;9.184;2023-03-01T09:10:38;39.10;;;20.15;;
49842;SDS011;55559;48.898;9.184;2023-03-01T09:13:06;35.00;;;18.70;;
49842;SDS011;55559;48.898;9.184;2023-03-01T09:15:33;35.63;;;19.27;;
49842;SDS011;55559;48.898;9.184;2023-03-01T09:18:01;36.60;;;18.88;;
49842;SDS011;55559;48.898;9.184;2023-03-01T09:20:28;31.98;;;18.77;;
49842;SDS011;55559;48.898;9.184;2023-03-01T09:22:57;34.65;;;19.38;;
49842;SDS011;55559;48.898;9.184;2023-03-01T09:25:24;34.78;;;17.80;;
49842;SDS011;55559;48.898;9.184;2023-03-01T09:27:53;39.55;;;20.63;;
49842;SDS011;55559;48.898;9.184;2023-03-01T09:30:21;35.58;;;20.35;;
49842;SDS011;55559;48.898;9.184;2023-03-01T09:32:49;39.50;;;20.63;;
49842;SDS011;55559;48.898;9.184;2023-03-01T09:35:17;37.00;;;19.23;;
49842;SDS011;55559;48.898;9.184;2023-03-01T09:37:45;41.10;;;19.95;;
49842;SDS011;55559;48.898;9.184;2023-03-01T09:40:16;40.40;;;18.00;;
49842;SDS011;55559;48.898;9.184;2023-03-01T09:42:47;31.95;;;19.25;;
49842;SDS011;55559;48.898;9.184;2023-03-01T09:45:23;35.00;;;19.00;;
49842;SDS011;55559;48.898;9.184;2023-03-01T09:47:54;40.00;;;19.58;;
49842;SDS011;55559;48.898;9.184;2023-03-01T09:50:23;42.10;;;19.25;;
49842;SDS011;55559;48.898;9.184;2023-03-01T09:52:59;31.98;;;18.90;;
49842;SDS011;55559;48.898;9.184;2023-03-01T09:55:30;32.88;;;19.17;;
49842;SDS011;55559;48.898;9.184;2023-03-01T09:58:02;44.20;;;19.08;;
49842;SDS011;55559;48.898;9.184;2023-03-01T10:00:47;33.03;;;18.55;;
49842;SDS011;55559;48.898;9.184;2023-03-01T10:03:17;55.58;;;18.80;;
49842;SDS011;55559;48.898;9.184;2023-03-01T10:05:54;30.13;;;18.90;;
49842;SDS011;55559;48.898;9.184;2023-03-01T10:08:36;32.25;;;18.23;;
49842;SDS011;55559;48.898;9.184;2023-03-01T10:11:15;29.98;;;18.13;;
49842;SDS011;55559;48.898;9.184;2023-03-01T10:13:48;31.80;;;18.50;;
49842;SDS011;55559;48.898;9.184;2023-03-01T10:16:26;31.10;;;17.77;;
49842;SDS011;55559;48.898;9.184;2023-03-01T10:19:01;33.33;;;16.73;;
49842;SDS011;55559;48.898;9.184;2023-03-01T10:21:31;38.35;;;18.80;;
49842;SDS011;55559;48.898;9.184;2023-03-01T10:24:10;30.02;;;17.00;;
49842;SDS011;55559;48.898;9.184;2023-03-01T10:26:44;30.83;;;18.52;;
49842;SDS011;55559;48.898;9.184;2023-03-01T10:29:15;32.03;;;18.80;;
49842;SDS011;55559;48.898;9.184;2023-03-01T10:31:46;34.60;;;17.88;;
49842;SDS011;55559;48.898;9.184;2023-03-01T10:34:16;31.50;;;17.50;;
49842;SDS011;55559;48.898;9.184;2023-03-01T10:36:48;27.50;;;17.80;;
49842;SDS011;55559;48.898;9.184;2023-03-01T10:39:16;30.45;;;16.80;;
49842;SDS011;55559;48.898;9.184;2023-03-01T10:41:52;29.95;;;18.17;;
49842;SDS011;55559;48.898;9.184;2023-03-01T10:44:35;33.45;;;19.13;;
49842;SDS011;55559;48.898;9.184;2023-03-01T10:47:09;34.05;;;17.58;;
49842;SDS011;55559;48.898;9.184;2023-03-01T10:49:47;25.63;;;15.80;;
49842;SDS011;55559;48.898;9.184;2023-03-01T10:52:19;33.28;;;17.23;;
49842;SDS011;55559;48.898;9.184;2023-03-01T10:54:52;28.77;;;16.83;;
49842;SDS011;55559;48.898;9.184;2023-03-01T10:57:27;27.08;;;15.65;;
49842;SDS011;55559;48.898;9.184;2023-03-01T11:00:15;31.70;;;17.60;;
49842;SDS011;55559;48.898;9.184;2023-03-01T11:02:48;34.13;;;18.02;;
49842;SDS011;55559;48.898;9.184;2023-03-01T11:05:20;24.80;;;15.75;;
49842;SDS011;55559;48.898;9.184;2023-03-01T11:07:51;31.00;;;18.57;;
49842;SDS011;55559;48.898;9.184;2023-03-01T11:10:20;27.08;;;15.75;;
49842;SDS011;55559;48.898;9.184;2023-03-01T11:12:48;27.63;;;16.90;;
49842;SDS011;55559;48.898;9.184;2023-03-01T11:15:21;32.30;;;16.02;;
49842;SDS011;55559;48.898;9.184;2023-03-01T11:17:53;29.85;;;17.45;;
49842;SDS011;55559;48.898;9.184;2023-03-01T11:20:24;32.03;;;18.33;;
49842;SDS011;55559;48.898;9.184;2023-03-01T11:22:56;26.10;;;16.08;;
49842;SDS011;55559;48.898;9.184;2023-03-01T11:25:29;26.83;;;16.75;;
49842;SDS011;55559;48.898;9.184;2023-03-01T11:28:00;28.52;;;17.60;;
49842;SDS011;55559;48.898;9.184;2023-03-01T11:30:31;32.58;;;17.35;;
49842;SDS011;55559;48.898;9.184;2023-03-01T11:33:05;27.10;;;16.75;;
49842;SDS011;55559;48.898;9.184;2023-03-01T11:35:45;27.67;;;16.55;;
49842;SDS011;55559;48.898;9.184;2023-03-01T11:38:21;25.60;;;16.02;;
49842;SDS011;55559;48.898;9.184;2023-03-01T11:40:52;34.55;;;16.02;;
49842;SDS011;55559;48.898;9.184;2023-03-01T11:43:29;24.05;;;14.80;;
49842;SDS011;55559;48.898;9.184;2023-03-01T11:49:02;35.60;;;17.08;;
49842;SDS011;55559;48.898;9.184;2023-03-01T11:51:53;36.10;;;16.42;;
49842;SDS011;55559;48.898;9.184;2023-03-01T11:54:29;25.85;;;15.70;;
49842;SDS011;55559;48.898;9.184;2023-03-01T11:57:14;23.55;;;15.77;;
49842;SDS011;55559;48.898;9.184;2023-03-01T12:09:15;27.77;;;16.30;;
49842;SDS011;55559;48.898;9.184;2023-03-01T12:11:55;25.55;;;14.48;;
49842;SDS011;55559;48.898;9.184;2023-03-01T12:14:47;28.25;;;15.43;;
49842;SDS011;55559;48.898;9.184;2023-03-01T12:17:37;25.70;;;15.00;;
49842;SDS011;55559;48.898;9.184;2023-03-01T12:20:22;26.60;;;16.80;;
49842;SDS011;55559;48.898;9.184;2023-03-01T12:23:02;30.10;;;16.90;;
49842;SDS011;55559;48.898;9.184;2023-03-01T12:25:58;25.70;;;15.93;;
49842;SDS011;55559;48.898;9.184;2023-03-01T12:28:46;26.60;;;17.23;;
49842;SDS011;55559;48.898;9.184;2023-03-01T12:37:42;29.45;;;16.17;;
49842;SDS011;55559;48.898;9.184;2023-03-01T12:40:23;24.73;;;15.63;;
49842;SDS011;55559;48.898;9.184;2023-03-01T12:43:06;25.15;;;13.38;;
49842;SDS011;55559;48.898;9.184;2023-03-01T12:45:45;25.33;;;15.10;;
49842;SDS011;55559;48.898;9.184;2023-03-01T12:48:21;22.42;;;13.65;;
49842;SDS011;55559;48.898;9.184;2023-03-01T12:50:57;22.90;;;13.93;;
49842;SDS011;55559;48.898;9.184;2023-03-01T12:53:31;23.92;;;15.13;;
49842;SDS011;55559;48.898;9.184;2023-03-01T12:56:04;26.60;;;13.52;;
49842;SDS011;55559;48.898;9.184;2023-03-01T12:58:35;25.77;;;16.42;;
49842;SDS011;55559;48.898;9.184;2023-03-01T13:01:13;23.95;;;15.10;;
49842;SDS011;55559;48.898;9.184;2023-03-01T13:06:53;28.58;;;14.20;;
49842;SDS011;55559;48.898;9.184;2023-03-01T13:09:30;23.95;;;15.60;;
49842;SDS011;55559;48.898;9.184;2023-03-01T13:17:54;22.48;;;13.80;;
49842;SDS011;55559;48.898;9.184;2023-03-01T13:20:23;25.20;;;14.68;;
49842;SDS011;55559;48.898;9.184;2023-03-01T13:23:04;21.95;;;14.80;;
49842;SDS011;55559;48.898;9.184;2023-03-01T13:25:39;21.00;;;14.43;;
49842;SDS011;55559;48.898;9.184;2023-03-01T13:28:41;26.45;;;15.43;;
49842;SDS011;55559;48.898;9.184;2023-03-01T13:34:48;27.77;;;16.77;;
49842;SDS011;55559;48.898;9.184;2023-03-01T13:37:20;27.63;;;14.80;;
49842;SDS011;55559;48.898;9.184;2023-03-01T13:39:51;29.60;;;15.93;;
49842;SDS011;55559;48.898;9.184;2023-03-01T13:42:30;22.80;;;14.32;;
49842;SDS011;55559;48.898;9.184;2023-03-01T13:45:12;30.88;;;16.85;;
49842;SDS011;55559;48.898;9.184;2023-03-01T13:47:53;25.05;;;15.55;;
49842;SDS011;55559;48.898;9.184;2023-03-01T13:50:25;23.17;;;14.95;;
49842;SDS011;55559;48.898;9.184;2023-03-01T13:52:56;23.02;;;15.45;;
49842;SDS011;55559;48.898;9.184;2023-03-01T13:55:27;30.52;;;15.93;;
49842;SDS011;55559;48.898;9.184;2023-03-01T13:58:02;25.20;;;16.20;;
49842;SDS011;55559;48.898;9.184;2023-03-01T14:00:43;23.25;;;15.55;;
49842;SDS011;55559;48.898;9.184;2023-03-01T14:03:11;25.25;;;15.23;;
49842;SDS011;55559;48.898;9.184;2023-03-01T14:05:41;26.13;;;15.82;;
49842;SDS011;55559;48.898;9.184;2023-03-01T14:08:20;29.55;;;15.73;;
49842;SDS011;55559;48.898;9.184;2023-03-01T14:10:53;27.13;;;15.90;;
49842;SDS011;55559;48.898;9.184;2023-03-01T14:13:33;23.45;;;16.33;;
49842;SDS011;55559;48.898;9.184;2023-03-01T14:16:19;26.90;;;15.43;;
49842;SDS011;55559;48.898;9.184;2023-03-01T14:18:56;28.83;;;16.40;;
49842;SDS011;55559;48.898;9.184;2023-03-01T14:21:36;28.48;;;15.70;;
49842;SDS011;55559;48.898;9.184;2023-03-01T14:24:04;23.15;;;15.88;;
49842;SDS011;55559;48.898;9.184;2023-03-01T14:26:32;25.77;;;16.30;;
49842;SDS011;55559;48.898;9.184;2023-03-01T14:29:02;25.80;;;15.23;;
49842;SDS011;55559;48.898;9.184;2023-03-01T14:31:36;26.38;;;15.07;;
49842;SDS011;55559;48.898;9.184;2023-03-01T14:34:04;24.90;;;15.45;;
49842;SDS011;55559;48.898;9.184;2023-03-01T14:36:33;23.15;;;15.00;;
49842;SDS011;55559;48.898;9.184;2023-03-01T14:39:01;28.10;;;16.65;;
49842;SDS011;55559;48.898;9.184;2023-03-01T14:41:43;25.35;;;15.95;;
49842;SDS011;55559;48.898;9.184;2023-03-01T14:44:13;23.30;;;15.93;;
49842;SDS011;55559;48.898;9.184;2023-03-01T14:46:51;24.27;;;14.88;;
49842;SDS011;55559;48.898;9.184;2023-03-01T14:49:20;20.80;;;14.50;;
49842;SDS011;55559;48.898;9.184;2023-03-01T14:51:51;30.00;;;16.42;;
49842;SDS011;55559;48.898;9.184;2023-03-01T14:54:23;25.58;;;15.68;;
49842;SDS011;55559;48.898;9.184;2023-03-01T14:56:54;28.08;;;16.33;;
49842;SDS011;55559;48.898;9.184;2023-03-01T14:59:25;30.45;;;16.45;;
49842;SDS011;55559;48.898;9.184;2023-03-01T15:01:55;23.67;;;15.85;;
49842;SDS011;55559;48.898;9.184;2023-03-01T15:04:24;32.30;;;16.80;;
49842;SDS011;55559;48.898;9.184;2023-03-01T15:06:54;28.88;;;17.77;;
49842;SDS011;55559;48.898;9.184;2023-03-01T15:09:32;24.75;;;16.00;;
49842;SDS011;55559;48.898;9.184;2023-03-01T15:14:52;24.80;;;17.40;;
49842;SDS011;55559;48.898;9.184;2023-03-01T15:17:23;33.85;;;17.45;;
49842;SDS011;55559;48.898;9.184;2023-03-01T15:19:57;23.88;;;16.17;;