sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11880;BME280;5999;43.256;27.816;2022-11-14T00:01:43;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T00:04:10;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T00:06:36;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T00:09:03;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T00:11:30;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T00:13:57;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T00:16:24;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T00:18:51;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T00:21:18;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T00:23:45;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T00:26:12;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T00:28:39;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T00:31:06;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T00:33:33;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T00:36:00;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T00:38:27;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T00:40:54;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T00:43:21;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T00:45:48;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T00:48:15;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T00:50:42;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T00:53:10;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T00:55:37;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T00:58:04;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T01:00:31;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T01:02:59;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T01:05:27;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T01:07:54;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T01:10:21;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T01:12:49;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T01:15:16;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T01:17:42;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T01:20:10;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T01:22:36;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T01:25:04;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T01:27:31;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T01:29:58;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T01:32:25;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T01:34:52;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T01:37:19;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T01:39:46;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T01:42:13;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T01:44:48;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T01:47:19;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T01:49:51;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T01:52:21;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T01:54:52;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T01:57:22;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T01:59:53;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T02:02:23;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T02:04:56;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T02:07:28;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T02:09:56;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T02:12:25;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T02:14:54;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T02:17:23;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T02:19:52;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T02:22:19;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T02:24:47;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T02:27:14;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T02:29:42;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T02:32:09;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T02:34:36;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T02:37:02;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T02:39:30;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T02:41:57;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T02:44:24;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T02:46:51;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T02:49:18;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T02:51:45;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T02:54:12;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T02:56:39;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T02:59:06;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T03:01:33;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T03:04:00;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T03:06:27;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T03:08:54;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T03:11:21;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T03:13:48;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T03:16:15;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T03:18:42;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T03:21:11;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T03:23:38;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T03:26:07;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T03:28:35;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T03:31:03;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T03:33:30;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T03:35:57;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T03:38:24;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T03:40:51;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T03:43:19;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T03:45:47;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T03:48:14;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T03:50:42;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T03:53:09;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T03:55:36;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T03:58:04;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T04:00:31;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T04:02:57;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T04:05:25;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T04:07:52;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T04:10:19;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T04:12:47;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T04:15:14;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T04:17:41;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T04:20:09;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T04:22:37;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T04:25:04;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T04:27:32;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T04:29:59;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T04:32:25;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T04:34:52;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T04:37:19;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T04:39:47;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T04:42:14;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T04:44:40;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T04:47:07;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T04:49:35;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T04:52:02;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T04:54:29;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T04:56:57;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T04:59:24;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T05:01:51;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T05:04:17;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T05:06:44;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T05:09:11;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T05:11:38;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T05:14:06;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T05:16:33;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T05:19:00;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T05:21:27;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T05:23:54;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T05:26:21;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T05:28:47;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T05:31:15;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T05:33:43;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T05:36:11;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T05:38:38;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T05:41:06;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T05:43:33;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T05:46:00;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T05:48:28;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T05:50:56;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T05:53:23;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T05:55:50;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T05:58:17;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T06:00:44;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T06:03:11;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T06:05:41;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T06:08:08;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T06:10:35;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T06:13:02;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T06:15:29;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T06:17:56;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T06:20:23;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T06:22:53;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T06:25:20;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T06:27:47;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T06:30:14;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T06:32:41;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T06:35:08;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T06:37:35;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T06:40:04;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T06:42:31;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T06:44:58;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T06:47:25;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T06:49:51;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T06:52:18;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T06:54:45;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T06:57:13;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T06:59:40;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T07:02:09;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T07:04:36;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T07:07:03;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T07:09:30;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T07:11:57;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T07:14:24;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T07:16:51;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T07:19:18;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T07:21:45;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T07:24:12;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T07:26:38;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T07:29:05;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T07:31:33;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T07:34:00;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T07:36:27;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T07:38:54;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T07:41:21;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T07:43:48;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T08:02:22;101412.81;;;16.34;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T08:04:49;101417.97;;;16.19;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T08:07:16;101428.03;;;15.38;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T08:09:43;101447.88;;;13.84;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T08:12:10;101457.22;;;13.71;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T08:14:37;101467.16;;;14.10;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T08:17:04;101476.50;;;14.83;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T08:19:32;101460.03;;;15.35;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T08:21:59;101444.25;;;15.51;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T08:24:26;101444.25;;;15.51;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T08:26:53;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T08:29:19;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T08:31:46;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T08:34:13;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T08:36:41;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T08:39:08;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T08:41:35;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T08:44:01;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T08:46:28;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T08:48:55;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T08:51:22;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T08:53:50;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T08:56:17;61279.22;;;-145.32;nan
11880;BME280;5999;43.256;27.816;2022-11-14T08:58:44;101444.25;;;15.51;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T09:01:11;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T09:03:38;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T09:06:05;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T09:08:32;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T09:11:01;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T09:13:28;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T09:15:55;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T09:18:22;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T09:20:49;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T09:23:15;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T09:25:42;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T09:28:10;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T09:30:37;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T09:33:06;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T09:35:33;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T09:38:05;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T09:40:43;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T09:46:16;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T09:48:45;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T09:51:16;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T09:53:49;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T09:56:21;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T09:58:50;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T10:01:24;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T10:03:58;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T10:06:31;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T10:09:13;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T10:11:48;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T10:17:20;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T10:19:54;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T10:22:48;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T10:25:23;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T10:28:02;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T10:30:38;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T10:33:19;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T10:35:54;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T10:38:26;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T10:40:57;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T10:43:28;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T10:46:02;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T10:48:34;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T10:51:05;101365.91;;;13.61;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T10:53:45;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T10:56:15;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T10:58:43;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T11:01:44;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T11:04:20;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T11:06:48;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T11:09:17;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T11:12:05;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T11:14:33;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T11:17:20;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T11:19:47;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T11:22:28;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T11:24:55;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T11:27:23;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T11:30:03;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T11:32:34;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T11:35:03;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T11:37:40;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T11:40:18;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T11:42:50;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T11:45:23;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T11:47:55;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T11:50:23;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T11:52:57;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T11:55:28;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T11:58:01;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T12:00:31;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T12:02:59;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T12:05:37;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T12:08:14;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T12:10:43;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T12:13:41;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T12:16:22;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T12:19:37;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T12:22:28;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T12:25:15;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T12:28:02;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T12:30:32;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T12:33:03;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T12:35:35;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T12:38:04;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T12:40:40;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T12:43:29;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T12:46:00;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T12:48:35;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T12:51:05;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T12:53:52;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T12:56:48;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T12:59:37;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T13:05:28;61279.22;;;-145.32;100.00
11880;BME280;5999;43.256;27.816;2022-11-14T13:08:14;61279.22;;;-145.32;100.00