sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5961;SDS011;3007;50.770;0.250;2023-12-20T00:01:57;7.97;;;1.90;;
5961;SDS011;3007;50.770;0.250;2023-12-20T00:04:24;18.03;;;2.47;;
5961;SDS011;3007;50.770;0.250;2023-12-20T00:06:51;11.70;;;1.63;;
5961;SDS011;3007;50.770;0.250;2023-12-20T00:09:18;7.20;;;2.00;;
5961;SDS011;3007;50.770;0.250;2023-12-20T00:11:45;7.83;;;1.60;;
5961;SDS011;3007;50.770;0.250;2023-12-20T00:14:13;9.27;;;1.90;;
5961;SDS011;3007;50.770;0.250;2023-12-20T00:16:40;8.77;;;2.20;;
5961;SDS011;3007;50.770;0.250;2023-12-20T00:19:06;6.87;;;1.50;;
5961;SDS011;3007;50.770;0.250;2023-12-20T00:21:33;9.33;;;1.63;;
5961;SDS011;3007;50.770;0.250;2023-12-20T00:24:00;7.93;;;1.60;;
5961;SDS011;3007;50.770;0.250;2023-12-20T00:26:27;7.17;;;1.50;;
5961;SDS011;3007;50.770;0.250;2023-12-20T00:28:59;5.40;;;2.00;;
5961;SDS011;3007;50.770;0.250;2023-12-20T00:31:31;7.93;;;1.97;;
5961;SDS011;3007;50.770;0.250;2023-12-20T00:33:57;7.63;;;1.87;;
5961;SDS011;3007;50.770;0.250;2023-12-20T00:36:24;10.57;;;1.57;;
5961;SDS011;3007;50.770;0.250;2023-12-20T00:38:51;7.40;;;1.90;;
5961;SDS011;3007;50.770;0.250;2023-12-20T00:41:18;13.80;;;1.80;;
5961;SDS011;3007;50.770;0.250;2023-12-20T00:43:47;5.63;;;1.30;;
5961;SDS011;3007;50.770;0.250;2023-12-20T00:46:16;7.70;;;1.93;;
5961;SDS011;3007;50.770;0.250;2023-12-20T00:48:45;11.63;;;2.53;;
5961;SDS011;3007;50.770;0.250;2023-12-20T00:51:12;12.20;;;2.30;;
5961;SDS011;3007;50.770;0.250;2023-12-20T00:53:39;11.03;;;2.03;;
5961;SDS011;3007;50.770;0.250;2023-12-20T00:56:06;9.30;;;1.53;;
5961;SDS011;3007;50.770;0.250;2023-12-20T00:58:33;10.03;;;1.83;;
5961;SDS011;3007;50.770;0.250;2023-12-20T01:01:00;12.17;;;2.40;;
5961;SDS011;3007;50.770;0.250;2023-12-20T01:03:27;8.30;;;1.70;;
5961;SDS011;3007;50.770;0.250;2023-12-20T01:05:55;8.60;;;1.87;;
5961;SDS011;3007;50.770;0.250;2023-12-20T01:08:22;10.80;;;2.40;;
5961;SDS011;3007;50.770;0.250;2023-12-20T01:10:49;13.37;;;2.17;;
5961;SDS011;3007;50.770;0.250;2023-12-20T01:13:16;8.77;;;2.10;;
5961;SDS011;3007;50.770;0.250;2023-12-20T01:15:42;8.07;;;2.07;;
5961;SDS011;3007;50.770;0.250;2023-12-20T01:18:08;7.33;;;2.37;;
5961;SDS011;3007;50.770;0.250;2023-12-20T01:20:35;6.47;;;1.50;;
5961;SDS011;3007;50.770;0.250;2023-12-20T01:23:03;9.07;;;2.37;;
5961;SDS011;3007;50.770;0.250;2023-12-20T01:25:30;11.17;;;2.40;;
5961;SDS011;3007;50.770;0.250;2023-12-20T01:27:57;10.27;;;2.73;;
5961;SDS011;3007;50.770;0.250;2023-12-20T01:30:24;9.40;;;1.73;;
5961;SDS011;3007;50.770;0.250;2023-12-20T01:32:50;11.53;;;2.50;;
5961;SDS011;3007;50.770;0.250;2023-12-20T01:35:17;10.37;;;2.80;;
5961;SDS011;3007;50.770;0.250;2023-12-20T01:37:44;8.30;;;1.90;;
5961;SDS011;3007;50.770;0.250;2023-12-20T01:40:12;10.50;;;1.70;;
5961;SDS011;3007;50.770;0.250;2023-12-20T01:42:40;13.23;;;2.30;;
5961;SDS011;3007;50.770;0.250;2023-12-20T01:45:08;9.00;;;1.70;;
5961;SDS011;3007;50.770;0.250;2023-12-20T01:47:35;10.87;;;1.60;;
5961;SDS011;3007;50.770;0.250;2023-12-20T01:50:02;7.27;;;1.70;;
5961;SDS011;3007;50.770;0.250;2023-12-20T01:52:33;11.80;;;1.53;;
5961;SDS011;3007;50.770;0.250;2023-12-20T01:55:01;4.57;;;1.87;;
5961;SDS011;3007;50.770;0.250;2023-12-20T01:57:32;11.00;;;1.70;;
5961;SDS011;3007;50.770;0.250;2023-12-20T01:59:59;9.40;;;1.70;;
5961;SDS011;3007;50.770;0.250;2023-12-20T02:02:28;8.67;;;2.13;;
5961;SDS011;3007;50.770;0.250;2023-12-20T02:04:56;6.13;;;1.37;;
5961;SDS011;3007;50.770;0.250;2023-12-20T02:07:23;14.00;;;2.50;;
5961;SDS011;3007;50.770;0.250;2023-12-20T02:09:50;6.97;;;1.90;;
5961;SDS011;3007;50.770;0.250;2023-12-20T02:12:18;8.30;;;1.83;;
5961;SDS011;3007;50.770;0.250;2023-12-20T02:14:46;7.67;;;1.93;;
5961;SDS011;3007;50.770;0.250;2023-12-20T02:17:13;7.77;;;2.27;;
5961;SDS011;3007;50.770;0.250;2023-12-20T02:19:40;10.80;;;2.27;;
5961;SDS011;3007;50.770;0.250;2023-12-20T02:22:09;10.60;;;1.80;;
5961;SDS011;3007;50.770;0.250;2023-12-20T02:24:36;7.93;;;1.87;;
5961;SDS011;3007;50.770;0.250;2023-12-20T02:27:03;11.30;;;1.93;;
5961;SDS011;3007;50.770;0.250;2023-12-20T02:29:32;9.00;;;2.63;;
5961;SDS011;3007;50.770;0.250;2023-12-20T02:31:59;15.77;;;2.60;;
5961;SDS011;3007;50.770;0.250;2023-12-20T02:34:26;8.73;;;2.07;;
5961;SDS011;3007;50.770;0.250;2023-12-20T02:36:53;8.60;;;2.20;;
5961;SDS011;3007;50.770;0.250;2023-12-20T02:39:21;11.33;;;2.17;;
5961;SDS011;3007;50.770;0.250;2023-12-20T02:41:48;13.27;;;2.77;;
5961;SDS011;3007;50.770;0.250;2023-12-20T02:44:15;17.43;;;2.50;;
5961;SDS011;3007;50.770;0.250;2023-12-20T02:46:42;13.17;;;2.37;;
5961;SDS011;3007;50.770;0.250;2023-12-20T02:49:10;19.87;;;2.60;;
5961;SDS011;3007;50.770;0.250;2023-12-20T02:51:37;11.67;;;2.07;;
5961;SDS011;3007;50.770;0.250;2023-12-20T02:54:04;13.70;;;3.67;;
5961;SDS011;3007;50.770;0.250;2023-12-20T02:56:33;13.80;;;2.33;;
5961;SDS011;3007;50.770;0.250;2023-12-20T02:59:00;18.10;;;3.17;;
5961;SDS011;3007;50.770;0.250;2023-12-20T03:01:27;16.90;;;2.53;;
5961;SDS011;3007;50.770;0.250;2023-12-20T03:03:54;12.23;;;2.53;;
5961;SDS011;3007;50.770;0.250;2023-12-20T03:06:20;15.90;;;2.70;;
5961;SDS011;3007;50.770;0.250;2023-12-20T03:08:46;17.07;;;2.53;;
5961;SDS011;3007;50.770;0.250;2023-12-20T03:11:13;12.27;;;3.13;;
5961;SDS011;3007;50.770;0.250;2023-12-20T03:13:41;19.27;;;2.97;;
5961;SDS011;3007;50.770;0.250;2023-12-20T03:16:08;12.67;;;2.40;;
5961;SDS011;3007;50.770;0.250;2023-12-20T03:18:35;14.57;;;3.17;;
5961;SDS011;3007;50.770;0.250;2023-12-20T03:21:02;15.67;;;3.43;;
5961;SDS011;3007;50.770;0.250;2023-12-20T03:23:30;14.97;;;2.70;;
5961;SDS011;3007;50.770;0.250;2023-12-20T03:25:57;17.27;;;2.60;;
5961;SDS011;3007;50.770;0.250;2023-12-20T03:28:24;14.63;;;2.60;;
5961;SDS011;3007;50.770;0.250;2023-12-20T03:30:52;10.47;;;2.50;;
5961;SDS011;3007;50.770;0.250;2023-12-20T03:33:19;12.17;;;2.67;;
5961;SDS011;3007;50.770;0.250;2023-12-20T03:35:46;13.47;;;2.70;;
5961;SDS011;3007;50.770;0.250;2023-12-20T03:38:13;12.93;;;3.00;;
5961;SDS011;3007;50.770;0.250;2023-12-20T03:40:39;21.60;;;3.43;;
5961;SDS011;3007;50.770;0.250;2023-12-20T03:43:06;18.93;;;2.87;;
5961;SDS011;3007;50.770;0.250;2023-12-20T03:45:33;12.13;;;2.60;;
5961;SDS011;3007;50.770;0.250;2023-12-20T03:48:01;16.60;;;3.37;;
5961;SDS011;3007;50.770;0.250;2023-12-20T03:50:29;13.97;;;2.87;;
5961;SDS011;3007;50.770;0.250;2023-12-20T03:52:55;12.63;;;2.07;;
5961;SDS011;3007;50.770;0.250;2023-12-20T03:55:22;10.60;;;2.90;;
5961;SDS011;3007;50.770;0.250;2023-12-20T03:57:49;12.63;;;2.73;;
5961;SDS011;3007;50.770;0.250;2023-12-20T04:00:16;7.80;;;2.13;;
5961;SDS011;3007;50.770;0.250;2023-12-20T04:02:43;15.03;;;3.07;;
5961;SDS011;3007;50.770;0.250;2023-12-20T04:05:11;10.53;;;2.63;;
5961;SDS011;3007;50.770;0.250;2023-12-20T04:07:38;14.60;;;2.57;;
5961;SDS011;3007;50.770;0.250;2023-12-20T04:10:05;13.73;;;3.10;;
5961;SDS011;3007;50.770;0.250;2023-12-20T04:12:33;12.53;;;2.87;;
5961;SDS011;3007;50.770;0.250;2023-12-20T04:15:00;13.80;;;2.93;;
5961;SDS011;3007;50.770;0.250;2023-12-20T04:17:28;17.73;;;3.40;;
5961;SDS011;3007;50.770;0.250;2023-12-20T04:19:55;22.53;;;3.50;;
5961;SDS011;3007;50.770;0.250;2023-12-20T04:22:23;18.00;;;2.57;;
5961;SDS011;3007;50.770;0.250;2023-12-20T04:24:50;12.97;;;3.30;;
5961;SDS011;3007;50.770;0.250;2023-12-20T04:27:17;17.63;;;2.97;;
5961;SDS011;3007;50.770;0.250;2023-12-20T04:29:43;17.37;;;3.27;;
5961;SDS011;3007;50.770;0.250;2023-12-20T04:32:10;14.40;;;2.80;;
5961;SDS011;3007;50.770;0.250;2023-12-20T04:34:37;14.97;;;2.70;;
5961;SDS011;3007;50.770;0.250;2023-12-20T04:37:04;13.93;;;3.30;;
5961;SDS011;3007;50.770;0.250;2023-12-20T04:39:32;17.37;;;3.43;;
5961;SDS011;3007;50.770;0.250;2023-12-20T04:41:59;16.60;;;2.70;;
5961;SDS011;3007;50.770;0.250;2023-12-20T04:44:26;24.47;;;3.00;;
5961;SDS011;3007;50.770;0.250;2023-12-20T04:46:53;12.57;;;3.67;;
5961;SDS011;3007;50.770;0.250;2023-12-20T04:49:21;16.67;;;3.27;;
5961;SDS011;3007;50.770;0.250;2023-12-20T04:51:48;13.37;;;2.33;;
5961;SDS011;3007;50.770;0.250;2023-12-20T04:54:16;16.63;;;3.63;;
5961;SDS011;3007;50.770;0.250;2023-12-20T04:56:44;15.57;;;3.30;;
5961;SDS011;3007;50.770;0.250;2023-12-20T04:59:10;16.50;;;2.43;;
5961;SDS011;3007;50.770;0.250;2023-12-20T05:01:38;10.37;;;2.40;;
5961;SDS011;3007;50.770;0.250;2023-12-20T05:04:05;10.67;;;2.03;;
5961;SDS011;3007;50.770;0.250;2023-12-20T05:06:32;16.37;;;3.43;;
5961;SDS011;3007;50.770;0.250;2023-12-20T05:08:58;12.17;;;2.70;;
5961;SDS011;3007;50.770;0.250;2023-12-20T05:11:25;16.13;;;3.23;;
5961;SDS011;3007;50.770;0.250;2023-12-20T05:13:53;18.50;;;2.83;;
5961;SDS011;3007;50.770;0.250;2023-12-20T05:16:20;18.10;;;2.73;;
5961;SDS011;3007;50.770;0.250;2023-12-20T05:18:48;11.20;;;2.30;;
5961;SDS011;3007;50.770;0.250;2023-12-20T05:21:17;10.50;;;2.70;;
5961;SDS011;3007;50.770;0.250;2023-12-20T05:23:45;12.27;;;3.60;;
5961;SDS011;3007;50.770;0.250;2023-12-20T05:26:12;15.70;;;2.83;;
5961;SDS011;3007;50.770;0.250;2023-12-20T05:28:38;14.57;;;2.53;;
5961;SDS011;3007;50.770;0.250;2023-12-20T05:31:07;18.93;;;3.17;;
5961;SDS011;3007;50.770;0.250;2023-12-20T05:33:34;11.80;;;2.27;;
5961;SDS011;3007;50.770;0.250;2023-12-20T05:36:00;17.50;;;3.23;;
5961;SDS011;3007;50.770;0.250;2023-12-20T05:38:27;10.00;;;2.10;;
5961;SDS011;3007;50.770;0.250;2023-12-20T05:40:54;15.23;;;2.57;;
5961;SDS011;3007;50.770;0.250;2023-12-20T05:43:21;10.90;;;1.97;;
5961;SDS011;3007;50.770;0.250;2023-12-20T05:45:48;17.53;;;2.97;;
5961;SDS011;3007;50.770;0.250;2023-12-20T05:48:16;11.43;;;2.20;;
5961;SDS011;3007;50.770;0.250;2023-12-20T05:50:42;10.30;;;2.27;;
5961;SDS011;3007;50.770;0.250;2023-12-20T05:53:09;11.63;;;2.10;;
5961;SDS011;3007;50.770;0.250;2023-12-20T05:55:38;14.70;;;3.07;;
5961;SDS011;3007;50.770;0.250;2023-12-20T05:58:05;15.47;;;2.93;;
5961;SDS011;3007;50.770;0.250;2023-12-20T06:00:32;10.63;;;3.47;;
5961;SDS011;3007;50.770;0.250;2023-12-20T06:02:59;11.47;;;2.07;;
5961;SDS011;3007;50.770;0.250;2023-12-20T06:05:27;13.17;;;2.60;;
5961;SDS011;3007;50.770;0.250;2023-12-20T06:07:54;13.60;;;3.27;;
5961;SDS011;3007;50.770;0.250;2023-12-20T06:10:22;15.67;;;2.57;;
5961;SDS011;3007;50.770;0.250;2023-12-20T06:12:49;16.43;;;3.13;;
5961;SDS011;3007;50.770;0.250;2023-12-20T06:15:16;15.43;;;3.00;;
5961;SDS011;3007;50.770;0.250;2023-12-20T06:17:43;12.40;;;2.70;;
5961;SDS011;3007;50.770;0.250;2023-12-20T06:20:10;22.30;;;4.13;;
5961;SDS011;3007;50.770;0.250;2023-12-20T06:22:39;13.13;;;2.07;;
5961;SDS011;3007;50.770;0.250;2023-12-20T06:25:06;12.70;;;2.70;;
5961;SDS011;3007;50.770;0.250;2023-12-20T06:27:33;14.93;;;3.57;;
5961;SDS011;3007;50.770;0.250;2023-12-20T06:30:00;17.60;;;3.00;;
5961;SDS011;3007;50.770;0.250;2023-12-20T06:32:30;14.60;;;2.77;;
5961;SDS011;3007;50.770;0.250;2023-12-20T06:34:57;14.00;;;3.90;;
5961;SDS011;3007;50.770;0.250;2023-12-20T06:37:24;16.83;;;3.03;;
5961;SDS011;3007;50.770;0.250;2023-12-20T06:39:52;18.90;;;3.30;;
5961;SDS011;3007;50.770;0.250;2023-12-20T06:42:19;15.47;;;3.20;;
5961;SDS011;3007;50.770;0.250;2023-12-20T06:44:45;20.70;;;3.43;;
5961;SDS011;3007;50.770;0.250;2023-12-20T06:47:12;10.73;;;2.30;;
5961;SDS011;3007;50.770;0.250;2023-12-20T06:49:39;13.07;;;2.60;;
5961;SDS011;3007;50.770;0.250;2023-12-20T06:52:06;17.97;;;3.00;;
5961;SDS011;3007;50.770;0.250;2023-12-20T06:54:33;12.97;;;2.40;;
5961;SDS011;3007;50.770;0.250;2023-12-20T06:57:01;17.73;;;3.67;;
5961;SDS011;3007;50.770;0.250;2023-12-20T06:59:29;20.70;;;3.43;;
5961;SDS011;3007;50.770;0.250;2023-12-20T07:01:56;22.67;;;3.20;;
5961;SDS011;3007;50.770;0.250;2023-12-20T07:04:25;15.77;;;2.90;;
5961;SDS011;3007;50.770;0.250;2023-12-20T07:06:54;26.20;;;3.67;;
5961;SDS011;3007;50.770;0.250;2023-12-20T07:09:22;21.83;;;3.70;;
5961;SDS011;3007;50.770;0.250;2023-12-20T07:11:49;18.37;;;3.00;;
5961;SDS011;3007;50.770;0.250;2023-12-20T07:14:17;28.07;;;3.67;;
5961;SDS011;3007;50.770;0.250;2023-12-20T07:16:44;19.00;;;3.40;;
5961;SDS011;3007;50.770;0.250;2023-12-20T07:19:11;20.60;;;4.60;;
5961;SDS011;3007;50.770;0.250;2023-12-20T07:21:38;20.03;;;3.67;;
5961;SDS011;3007;50.770;0.250;2023-12-20T07:24:05;19.13;;;3.50;;
5961;SDS011;3007;50.770;0.250;2023-12-20T07:26:32;18.93;;;3.80;;
5961;SDS011;3007;50.770;0.250;2023-12-20T07:28:59;16.30;;;3.07;;
5961;SDS011;3007;50.770;0.250;2023-12-20T07:31:27;24.20;;;3.73;;
5961;SDS011;3007;50.770;0.250;2023-12-20T07:33:54;25.33;;;4.40;;
5961;SDS011;3007;50.770;0.250;2023-12-20T07:36:20;20.47;;;3.80;;
5961;SDS011;3007;50.770;0.250;2023-12-20T07:38:47;26.23;;;4.07;;
5961;SDS011;3007;50.770;0.250;2023-12-20T07:41:14;20.47;;;3.33;;
5961;SDS011;3007;50.770;0.250;2023-12-20T07:43:42;23.03;;;4.43;;
5961;SDS011;3007;50.770;0.250;2023-12-20T07:46:09;26.10;;;5.18;;
5961;SDS011;3007;50.770;0.250;2023-12-20T07:48:37;24.43;;;4.40;;
5961;SDS011;3007;50.770;0.250;2023-12-20T07:51:04;19.10;;;4.10;;
5961;SDS011;3007;50.770;0.250;2023-12-20T07:53:32;17.53;;;4.00;;
5961;SDS011;3007;50.770;0.250;2023-12-20T07:56:00;16.53;;;3.33;;
5961;SDS011;3007;50.770;0.250;2023-12-20T07:58:26;25.50;;;4.77;;
5961;SDS011;3007;50.770;0.250;2023-12-20T08:00:55;19.73;;;3.40;;
5961;SDS011;3007;50.770;0.250;2023-12-20T08:03:22;22.33;;;3.60;;
5961;SDS011;3007;50.770;0.250;2023-12-20T08:05:50;19.93;;;3.60;;
5961;SDS011;3007;50.770;0.250;2023-12-20T08:08:17;23.10;;;4.20;;
5961;SDS011;3007;50.770;0.250;2023-12-20T08:10:44;19.47;;;3.73;;
5961;SDS011;3007;50.770;0.250;2023-12-20T08:13:10;23.13;;;3.97;;
5961;SDS011;3007;50.770;0.250;2023-12-20T08:15:37;20.27;;;3.57;;
5961;SDS011;3007;50.770;0.250;2023-12-20T08:18:04;28.00;;;4.53;;
5961;SDS011;3007;50.770;0.250;2023-12-20T08:20:31;25.70;;;4.70;;
5961;SDS011;3007;50.770;0.250;2023-12-20T08:22:59;24.00;;;4.43;;
5961;SDS011;3007;50.770;0.250;2023-12-20T08:25:26;25.27;;;3.57;;
5961;SDS011;3007;50.770;0.250;2023-12-20T08:27:53;28.07;;;4.00;;
5961;SDS011;3007;50.770;0.250;2023-12-20T08:30:20;20.37;;;3.73;;
5961;SDS011;3007;50.770;0.250;2023-12-20T08:32:47;19.03;;;3.47;;
5961;SDS011;3007;50.770;0.250;2023-12-20T08:35:14;18.63;;;3.73;;
5961;SDS011;3007;50.770;0.250;2023-12-20T08:37:40;24.30;;;4.17;;
5961;SDS011;3007;50.770;0.250;2023-12-20T08:40:09;18.80;;;3.67;;
5961;SDS011;3007;50.770;0.250;2023-12-20T08:42:36;22.23;;;3.73;;
5961;SDS011;3007;50.770;0.250;2023-12-20T08:45:04;15.53;;;4.33;;
5961;SDS011;3007;50.770;0.250;2023-12-20T08:47:31;21.70;;;3.60;;
5961;SDS011;3007;50.770;0.250;2023-12-20T08:49:58;20.70;;;3.37;;
5961;SDS011;3007;50.770;0.250;2023-12-20T08:52:26;21.27;;;3.20;;
5961;SDS011;3007;50.770;0.250;2023-12-20T08:54:54;19.00;;;3.70;;
5961;SDS011;3007;50.770;0.250;2023-12-20T08:57:22;16.77;;;3.27;;
5961;SDS011;3007;50.770;0.250;2023-12-20T08:59:50;18.10;;;3.53;;
5961;SDS011;3007;50.770;0.250;2023-12-20T09:02:17;23.97;;;3.97;;
5961;SDS011;3007;50.770;0.250;2023-12-20T09:04:44;17.60;;;2.90;;
5961;SDS011;3007;50.770;0.250;2023-12-20T09:07:20;19.23;;;3.67;;
5961;SDS011;3007;50.770;0.250;2023-12-20T09:09:48;20.90;;;3.63;;
5961;SDS011;3007;50.770;0.250;2023-12-20T09:12:15;23.57;;;3.47;;
5961;SDS011;3007;50.770;0.250;2023-12-20T09:14:44;20.57;;;3.33;;
5961;SDS011;3007;50.770;0.250;2023-12-20T09:17:11;26.80;;;3.53;;
5961;SDS011;3007;50.770;0.250;2023-12-20T09:19:38;22.43;;;3.17;;
5961;SDS011;3007;50.770;0.250;2023-12-20T09:22:05;18.80;;;3.77;;
5961;SDS011;3007;50.770;0.250;2023-12-20T09:24:32;22.30;;;4.07;;
5961;SDS011;3007;50.770;0.250;2023-12-20T09:26:59;25.90;;;4.37;;
5961;SDS011;3007;50.770;0.250;2023-12-20T09:29:26;23.53;;;3.70;;
5961;SDS011;3007;50.770;0.250;2023-12-20T09:31:54;19.60;;;4.33;;
5961;SDS011;3007;50.770;0.250;2023-12-20T09:34:22;19.87;;;4.00;;
5961;SDS011;3007;50.770;0.250;2023-12-20T09:36:50;22.90;;;3.97;;
5961;SDS011;3007;50.770;0.250;2023-12-20T09:39:18;19.73;;;3.27;;
5961;SDS011;3007;50.770;0.250;2023-12-20T09:41:47;20.70;;;4.20;;
5961;SDS011;3007;50.770;0.250;2023-12-20T09:44:22;22.70;;;3.63;;
5961;SDS011;3007;50.770;0.250;2023-12-20T09:46:49;17.23;;;3.43;;
5961;SDS011;3007;50.770;0.250;2023-12-20T09:49:18;19.47;;;3.47;;
5961;SDS011;3007;50.770;0.250;2023-12-20T09:51:45;17.73;;;3.90;;
5961;SDS011;3007;50.770;0.250;2023-12-20T09:54:13;18.07;;;3.60;;
5961;SDS011;3007;50.770;0.250;2023-12-20T09:56:41;17.20;;;2.87;;
5961;SDS011;3007;50.770;0.250;2023-12-20T09:59:08;13.63;;;3.27;;
5961;SDS011;3007;50.770;0.250;2023-12-20T10:01:35;17.37;;;3.47;;
5961;SDS011;3007;50.770;0.250;2023-12-20T10:04:05;14.37;;;3.47;;
5961;SDS011;3007;50.770;0.250;2023-12-20T10:06:35;14.97;;;3.40;;
5961;SDS011;3007;50.770;0.250;2023-12-20T10:09:02;18.83;;;3.37;;
5961;SDS011;3007;50.770;0.250;2023-12-20T10:11:30;25.33;;;3.90;;
5961;SDS011;3007;50.770;0.250;2023-12-20T10:13:58;27.00;;;4.53;;
5961;SDS011;3007;50.770;0.250;2023-12-20T10:16:26;20.43;;;4.97;;
5961;SDS011;3007;50.770;0.250;2023-12-20T10:18:53;16.80;;;5.07;;
5961;SDS011;3007;50.770;0.250;2023-12-20T10:21:20;20.33;;;4.27;;
5961;SDS011;3007;50.770;0.250;2023-12-20T10:23:49;14.87;;;3.50;;
5961;SDS011;3007;50.770;0.250;2023-12-20T10:26:19;18.93;;;3.77;;
5961;SDS011;3007;50.770;0.250;2023-12-20T10:28:46;15.07;;;3.63;;
5961;SDS011;3007;50.770;0.250;2023-12-20T10:31:26;18.47;;;3.70;;
5961;SDS011;3007;50.770;0.250;2023-12-20T10:33:55;13.90;;;3.50;;
5961;SDS011;3007;50.770;0.250;2023-12-20T10:36:22;17.30;;;3.70;;
5961;SDS011;3007;50.770;0.250;2023-12-20T10:38:53;19.60;;;4.47;;
5961;SDS011;3007;50.770;0.250;2023-12-20T10:41:24;16.07;;;3.37;;
5961;SDS011;3007;50.770;0.250;2023-12-20T10:43:53;26.17;;;4.17;;
5961;SDS011;3007;50.770;0.250;2023-12-20T10:46:25;15.17;;;3.40;;
5961;SDS011;3007;50.770;0.250;2023-12-20T10:48:53;14.43;;;3.53;;
5961;SDS011;3007;50.770;0.250;2023-12-20T10:51:25;15.17;;;3.07;;
5961;SDS011;3007;50.770;0.250;2023-12-20T10:53:54;16.43;;;3.37;;
5961;SDS011;3007;50.770;0.250;2023-12-20T10:56:22;11.73;;;3.20;;
5961;SDS011;3007;50.770;0.250;2023-12-20T10:58:49;17.90;;;3.20;;
5961;SDS011;3007;50.770;0.250;2023-12-20T11:01:16;13.70;;;3.07;;
5961;SDS011;3007;50.770;0.250;2023-12-20T11:03:48;18.47;;;3.67;;
5961;SDS011;3007;50.770;0.250;2023-12-20T11:06:26;17.47;;;3.23;;
5961;SDS011;3007;50.770;0.250;2023-12-20T11:09:01;22.47;;;4.27;;
5961;SDS011;3007;50.770;0.250;2023-12-20T11:11:39;21.50;;;4.07;;
5961;SDS011;3007;50.770;0.250;2023-12-20T11:14:19;21.70;;;3.90;;
5961;SDS011;3007;50.770;0.250;2023-12-20T11:16:50;18.73;;;3.70;;
5961;SDS011;3007;50.770;0.250;2023-12-20T11:19:17;14.43;;;3.37;;
5961;SDS011;3007;50.770;0.250;2023-12-20T11:21:44;19.43;;;3.50;;
5961;SDS011;3007;50.770;0.250;2023-12-20T11:24:13;12.13;;;2.93;;
5961;SDS011;3007;50.770;0.250;2023-12-20T11:26:46;20.13;;;4.33;;
5961;SDS011;3007;50.770;0.250;2023-12-20T11:31:56;22.97;;;3.43;;
5961;SDS011;3007;50.770;0.250;2023-12-20T11:34:22;20.73;;;3.43;;
5961;SDS011;3007;50.770;0.250;2023-12-20T11:36:56;16.93;;;2.67;;
5961;SDS011;3007;50.770;0.250;2023-12-20T11:39:25;14.57;;;3.60;;
5961;SDS011;3007;50.770;0.250;2023-12-20T11:41:54;14.67;;;3.63;;
5961;SDS011;3007;50.770;0.250;2023-12-20T11:44:22;22.57;;;3.70;;
5961;SDS011;3007;50.770;0.250;2023-12-20T11:46:49;24.00;;;3.53;;
5961;SDS011;3007;50.770;0.250;2023-12-20T11:49:16;13.50;;;2.80;;
5961;SDS011;3007;50.770;0.250;2023-12-20T11:51:45;11.00;;;2.57;;
5961;SDS011;3007;50.770;0.250;2023-12-20T11:54:13;12.83;;;3.00;;
5961;SDS011;3007;50.770;0.250;2023-12-20T11:56:42;15.07;;;3.43;;
5961;SDS011;3007;50.770;0.250;2023-12-20T11:59:09;16.03;;;2.87;;
5961;SDS011;3007;50.770;0.250;2023-12-20T12:01:36;17.93;;;3.37;;
5961;SDS011;3007;50.770;0.250;2023-12-20T12:04:03;17.37;;;3.10;;
5961;SDS011;3007;50.770;0.250;2023-12-20T12:06:30;14.97;;;3.03;;
5961;SDS011;3007;50.770;0.250;2023-12-20T12:08:57;15.93;;;3.20;;
5961;SDS011;3007;50.770;0.250;2023-12-20T12:11:23;12.53;;;2.90;;
5961;SDS011;3007;50.770;0.250;2023-12-20T12:13:52;11.73;;;3.40;;
5961;SDS011;3007;50.770;0.250;2023-12-20T12:16:19;12.97;;;2.33;;
5961;SDS011;3007;50.770;0.250;2023-12-20T12:18:54;15.10;;;3.33;;
5961;SDS011;3007;50.770;0.250;2023-12-20T12:21:21;15.37;;;2.40;;
5961;SDS011;3007;50.770;0.250;2023-12-20T12:23:48;13.20;;;2.33;;
5961;SDS011;3007;50.770;0.250;2023-12-20T12:26:15;11.23;;;2.30;;
5961;SDS011;3007;50.770;0.250;2023-12-20T12:28:42;10.57;;;2.80;;
5961;SDS011;3007;50.770;0.250;2023-12-20T12:31:14;16.00;;;2.83;;
5961;SDS011;3007;50.770;0.250;2023-12-20T12:33:41;11.93;;;2.47;;
5961;SDS011;3007;50.770;0.250;2023-12-20T12:36:09;14.40;;;3.03;;
5961;SDS011;3007;50.770;0.250;2023-12-20T12:38:36;15.07;;;2.80;;
5961;SDS011;3007;50.770;0.250;2023-12-20T12:41:03;18.97;;;3.00;;
5961;SDS011;3007;50.770;0.250;2023-12-20T12:43:32;12.40;;;2.70;;
5961;SDS011;3007;50.770;0.250;2023-12-20T12:45:59;10.70;;;2.47;;
5961;SDS011;3007;50.770;0.250;2023-12-20T12:48:27;11.37;;;2.73;;
5961;SDS011;3007;50.770;0.250;2023-12-20T12:50:54;12.73;;;2.67;;
5961;SDS011;3007;50.770;0.250;2023-12-20T12:53:24;13.87;;;2.77;;
5961;SDS011;3007;50.770;0.250;2023-12-20T12:55:52;12.77;;;2.70;;
5961;SDS011;3007;50.770;0.250;2023-12-20T12:58:19;9.03;;;2.20;;
5961;SDS011;3007;50.770;0.250;2023-12-20T13:00:46;14.40;;;2.80;;
5961;SDS011;3007;50.770;0.250;2023-12-20T13:03:13;14.47;;;2.90;;
5961;SDS011;3007;50.770;0.250;2023-12-20T13:05:41;15.27;;;3.67;;
5961;SDS011;3007;50.770;0.250;2023-12-20T13:08:08;18.77;;;2.93;;
5961;SDS011;3007;50.770;0.250;2023-12-20T13:10:37;11.37;;;2.63;;
5961;SDS011;3007;50.770;0.250;2023-12-20T13:13:04;15.53;;;3.27;;
5961;SDS011;3007;50.770;0.250;2023-12-20T13:15:31;15.53;;;2.70;;
5961;SDS011;3007;50.770;0.250;2023-12-20T13:17:58;12.90;;;3.90;;
5961;SDS011;3007;50.770;0.250;2023-12-20T13:20:25;14.03;;;3.23;;
5961;SDS011;3007;50.770;0.250;2023-12-20T13:22:53;16.77;;;2.90;;
5961;SDS011;3007;50.770;0.250;2023-12-20T13:25:20;13.47;;;2.57;;
5961;SDS011;3007;50.770;0.250;2023-12-20T13:27:47;15.60;;;2.57;;
5961;SDS011;3007;50.770;0.250;2023-12-20T13:30:14;15.67;;;2.90;;
5961;SDS011;3007;50.770;0.250;2023-12-20T13:32:42;14.63;;;2.73;;
5961;SDS011;3007;50.770;0.250;2023-12-20T13:35:09;18.30;;;3.63;;
5961;SDS011;3007;50.770;0.250;2023-12-20T13:37:36;14.03;;;2.70;;
5961;SDS011;3007;50.770;0.250;2023-12-20T13:40:05;11.37;;;2.27;;
5961;SDS011;3007;50.770;0.250;2023-12-20T13:42:33;9.57;;;2.03;;
5961;SDS011;3007;50.770;0.250;2023-12-20T13:44:59;10.27;;;2.73;;
5961;SDS011;3007;50.770;0.250;2023-12-20T13:47:26;13.00;;;2.10;;
5961;SDS011;3007;50.770;0.250;2023-12-20T13:49:54;11.07;;;2.90;;
5961;SDS011;3007;50.770;0.250;2023-12-20T13:52:21;10.10;;;2.93;;
5961;SDS011;3007;50.770;0.250;2023-12-20T13:54:48;10.73;;;2.80;;
5961;SDS011;3007;50.770;0.250;2023-12-20T13:57:18;11.10;;;2.63;;
5961;SDS011;3007;50.770;0.250;2023-12-20T13:59:45;15.33;;;3.13;;
5961;SDS011;3007;50.770;0.250;2023-12-20T14:02:12;11.83;;;3.07;;
5961;SDS011;3007;50.770;0.250;2023-12-20T14:04:41;14.63;;;2.63;;
5961;SDS011;3007;50.770;0.250;2023-12-20T14:07:08;11.00;;;2.03;;
5961;SDS011;3007;50.770;0.250;2023-12-20T14:09:35;8.67;;;2.33;;
5961;SDS011;3007;50.770;0.250;2023-12-20T14:12:02;11.40;;;2.17;;
5961;SDS011;3007;50.770;0.250;2023-12-20T14:14:31;8.17;;;2.57;;
5961;SDS011;3007;50.770;0.250;2023-12-20T14:16:58;13.93;;;2.20;;
5961;SDS011;3007;50.770;0.250;2023-12-20T14:19:25;6.83;;;1.63;;
5961;SDS011;3007;50.770;0.250;2023-12-20T14:21:52;12.23;;;2.43;;
5961;SDS011;3007;50.770;0.250;2023-12-20T14:24:19;14.87;;;2.27;;
5961;SDS011;3007;50.770;0.250;2023-12-20T14:26:46;10.60;;;1.93;;
5961;SDS011;3007;50.770;0.250;2023-12-20T14:29:15;8.07;;;2.10;;
5961;SDS011;3007;50.770;0.250;2023-12-20T14:31:44;8.80;;;2.03;;
5961;SDS011;3007;50.770;0.250;2023-12-20T14:34:11;7.97;;;2.07;;
5961;SDS011;3007;50.770;0.250;2023-12-20T14:36:38;12.90;;;2.47;;
5961;SDS011;3007;50.770;0.250;2023-12-20T14:39:05;16.60;;;3.13;;
5961;SDS011;3007;50.770;0.250;2023-12-20T14:41:38;11.93;;;2.50;;
5961;SDS011;3007;50.770;0.250;2023-12-20T14:44:05;11.77;;;2.37;;
5961;SDS011;3007;50.770;0.250;2023-12-20T14:46:32;13.23;;;2.73;;
5961;SDS011;3007;50.770;0.250;2023-12-20T14:49:00;13.07;;;2.77;;
5961;SDS011;3007;50.770;0.250;2023-12-20T14:51:27;10.77;;;2.33;;
5961;SDS011;3007;50.770;0.250;2023-12-20T14:53:54;7.77;;;2.20;;
5961;SDS011;3007;50.770;0.250;2023-12-20T14:56:22;9.40;;;2.70;;
5961;SDS011;3007;50.770;0.250;2023-12-20T14:58:51;11.23;;;2.83;;
5961;SDS011;3007;50.770;0.250;2023-12-20T15:01:17;14.17;;;2.87;;
5961;SDS011;3007;50.770;0.250;2023-12-20T15:03:46;10.27;;;2.80;;
5961;SDS011;3007;50.770;0.250;2023-12-20T15:06:14;16.63;;;3.00;;
5961;SDS011;3007;50.770;0.250;2023-12-20T15:08:41;13.47;;;3.33;;