sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16966;DHT22;8599;47.852;12.070;2022-10-13T00:01:13;10.90;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T00:03:42;10.90;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T00:06:13;11.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T00:08:41;10.90;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T00:11:10;10.90;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T00:13:37;11.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T00:16:05;11.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T00:18:32;11.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T00:20:59;11.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T00:23:27;11.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T00:25:54;10.90;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T00:28:20;10.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T00:30:47;10.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T00:33:14;10.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T00:35:42;10.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T00:38:09;10.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T00:40:44;10.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T00:43:17;10.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T00:45:45;10.20;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T00:48:14;10.20;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T00:50:42;10.10;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T00:53:10;10.10;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T00:55:38;10.20;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T00:58:11;10.30;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T01:00:42;10.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T01:03:09;10.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T01:05:37;10.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T01:08:05;10.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T01:10:38;10.20;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T01:13:13;10.10;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T01:15:48;10.10;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T01:18:21;10.10;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T01:21:05;10.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T01:23:52;9.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T01:26:38;9.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T01:32:29;9.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T01:35:02;9.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T01:37:34;9.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T01:40:05;9.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T01:42:36;9.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T01:45:07;9.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T01:47:38;9.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T01:50:06;9.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T01:52:36;9.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T01:55:07;9.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T01:57:36;9.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T02:00:07;9.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T02:02:39;9.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T02:05:15;9.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T02:07:48;9.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T02:10:19;9.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T02:12:50;9.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T02:15:22;9.20;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T02:17:51;9.30;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T02:20:19;9.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T02:22:50;9.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T02:25:18;9.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T02:27:45;9.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T02:30:20;9.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T02:32:48;9.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T02:35:16;9.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T02:37:43;9.30;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T02:40:10;9.10;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T02:42:37;9.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T02:45:05;9.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T02:47:32;9.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T02:49:59;8.90;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T02:52:27;8.90;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T02:54:54;8.90;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T02:57:21;9.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T02:59:48;9.10;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T03:02:15;9.10;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T03:04:42;9.20;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T03:07:09;9.20;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T03:09:37;9.20;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T03:12:04;9.20;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T03:14:31;9.30;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T03:16:57;9.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T03:19:24;9.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T03:21:51;9.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T03:24:18;9.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T03:26:46;9.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T03:29:14;9.30;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T03:31:41;9.30;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T03:34:08;9.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T03:36:35;9.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T03:39:02;9.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T03:41:29;9.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T03:43:57;9.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T03:46:27;9.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T03:48:54;9.30;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T03:51:22;9.30;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T03:53:50;9.20;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T03:56:19;9.20;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T03:58:46;9.10;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T04:01:19;9.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T04:03:47;9.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T04:06:13;9.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T04:08:40;8.90;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T04:11:09;8.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T04:13:37;8.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T04:16:06;8.90;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T04:18:34;8.90;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T04:21:05;8.90;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T04:23:32;8.90;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T04:25:59;8.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T04:28:26;8.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T04:30:53;8.90;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T04:33:19;8.90;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T04:35:47;8.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T04:38:14;8.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T04:40:41;8.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T04:43:08;8.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T04:45:35;8.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T04:48:01;8.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T04:50:28;8.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T04:52:57;8.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T04:55:24;8.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T04:57:51;8.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T05:00:18;8.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T05:02:44;8.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T05:05:11;8.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T05:07:38;8.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T05:10:07;8.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T05:12:34;8.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T05:15:01;8.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T05:17:28;8.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T05:19:56;8.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T05:22:23;8.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T05:24:50;8.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T05:27:18;8.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T05:29:47;8.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T05:32:14;8.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T05:34:41;8.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T05:37:07;8.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T05:39:34;8.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T05:42:01;8.90;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T05:44:29;8.90;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T05:46:56;9.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T05:49:23;9.10;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T05:51:52;9.10;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T05:54:22;9.10;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T05:56:52;9.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T05:59:21;9.10;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T06:01:51;9.10;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T06:04:20;9.10;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T06:06:48;9.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T06:09:18;9.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T06:11:45;9.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T06:14:12;9.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T06:16:38;9.10;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T06:19:07;9.20;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T06:21:34;9.30;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T06:24:01;9.30;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T06:26:28;9.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T06:28:55;9.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T06:31:22;9.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T06:33:48;9.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T06:36:17;9.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T06:38:43;9.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T06:41:11;9.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T06:43:39;9.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T06:46:06;9.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T06:48:33;9.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T06:51:00;9.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T06:53:29;9.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T06:55:56;9.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T06:58:23;10.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T07:00:50;10.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T07:03:17;10.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T07:05:44;10.10;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T07:08:11;10.20;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T07:10:40;10.20;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T07:13:07;10.30;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T07:15:36;10.30;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T07:18:03;10.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T07:20:31;10.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T07:22:57;10.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T07:25:24;10.30;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T07:27:52;10.30;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T07:30:19;10.30;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T07:32:46;10.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T07:35:13;10.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T07:37:40;10.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T07:40:08;10.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T07:42:35;10.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T07:45:04;10.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T07:47:30;10.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T07:49:57;10.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T07:52:24;10.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T07:54:51;10.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T07:57:18;10.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T07:59:45;10.90;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T08:02:13;10.90;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T08:04:40;10.90;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T08:07:07;11.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T08:09:34;11.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T08:12:00;11.10;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T08:14:27;11.10;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T08:16:54;11.20;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T08:19:23;11.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T08:21:51;11.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T08:24:18;11.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T08:26:47;11.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T08:29:14;11.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T08:31:41;11.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T08:34:09;11.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T08:36:38;11.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T08:39:05;11.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T08:41:35;11.90;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T08:44:09;12.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T08:46:43;12.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T08:49:13;12.10;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T08:51:42;12.20;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T08:54:11;12.30;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T08:56:40;12.30;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T08:59:12;12.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T09:01:41;12.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T09:04:25;12.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T09:06:57;12.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T09:09:27;12.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T09:11:54;12.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T09:14:23;12.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T09:16:51;12.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T09:19:24;12.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T09:21:55;12.90;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T09:24:24;13.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T09:27:03;13.10;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T09:29:31;13.20;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T09:32:14;13.30;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T09:34:40;13.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T09:37:16;13.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T09:39:43;13.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T09:42:22;13.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T09:44:58;13.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T09:47:28;13.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T09:50:13;13.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T09:52:44;13.90;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T09:55:27;14.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T09:57:59;14.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T10:00:29;14.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T10:03:00;14.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T10:05:36;14.10;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T10:08:13;14.10;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T10:10:40;14.30;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T10:13:09;14.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T10:15:44;14.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T10:18:16;14.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T10:20:55;14.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T10:23:31;14.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T10:26:06;14.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T10:28:52;14.90;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T10:31:33;14.90;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T10:34:11;14.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T10:36:49;14.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T10:39:25;14.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T10:42:02;14.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T10:44:34;14.90;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T10:47:05;15.20;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T10:49:34;15.30;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T10:52:07;15.30;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T10:54:42;15.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T10:57:18;15.30;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T10:59:54;15.30;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T11:02:42;15.30;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T11:05:11;15.30;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T11:07:57;15.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T11:10:27;15.30;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T11:13:16;15.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T11:15:45;15.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T11:21:16;15.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T11:23:45;15.90;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T11:26:46;16.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T11:29:18;16.10;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T11:31:51;16.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T11:34:31;16.10;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T11:37:00;16.30;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T11:39:49;16.30;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T11:45:17;16.30;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T11:50:50;16.30;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T11:53:26;16.30;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T11:55:54;16.30;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T11:58:25;16.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T12:00:53;16.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T12:03:26;16.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T12:05:57;16.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T12:08:25;16.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T12:10:54;16.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T12:13:25;16.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T12:15:57;16.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T12:18:27;16.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T12:20:55;16.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T12:23:23;16.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T12:25:51;16.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T12:28:24;16.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T12:30:53;16.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T12:33:25;16.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T12:35:52;16.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T12:38:21;16.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T12:40:49;16.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T12:43:18;16.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T12:45:47;16.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T12:48:32;16.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T12:51:14;16.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T12:53:43;16.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T12:56:27;16.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T12:58:55;16.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T13:01:29;16.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T13:03:58;16.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T13:06:33;16.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T13:09:24;16.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T13:12:21;16.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T13:14:50;16.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T13:17:27;16.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T13:19:54;16.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T13:22:23;16.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T13:24:50;16.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T13:27:25;16.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T13:29:53;16.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T13:32:22;16.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T13:34:50;16.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T13:37:27;16.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T13:39:56;16.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T13:42:23;16.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T13:44:49;16.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T13:47:19;16.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T13:49:46;16.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T13:52:15;16.90;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T13:54:42;16.90;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T13:57:09;16.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T13:59:36;16.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T14:02:04;16.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T14:04:32;16.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T14:06:59;16.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T14:09:27;16.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T14:11:54;16.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T14:14:21;16.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T14:16:47;16.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T14:19:14;16.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T14:21:41;16.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T14:24:10;16.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T14:26:39;16.40;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T14:29:06;16.30;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T14:31:33;16.30;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T14:34:00;16.20;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T14:36:27;16.30;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T14:38:53;16.30;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T14:41:20;16.20;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T14:43:52;16.20;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T14:46:20;16.20;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T14:48:47;16.20;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T14:51:14;16.20;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T14:53:44;16.10;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T14:56:17;16.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T14:58:44;16.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T15:01:13;16.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T15:03:40;15.90;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T15:06:10;16.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T15:08:38;16.00;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T15:11:05;15.90;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T15:13:32;15.90;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T15:15:59;15.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T15:18:28;15.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T15:20:55;15.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T15:23:22;15.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T15:25:51;15.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T15:28:19;15.80;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T15:30:46;15.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T15:33:13;15.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T15:35:41;15.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T15:38:08;15.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T15:40:38;15.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T15:43:05;15.70;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T15:45:32;15.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T15:47:58;15.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T15:50:26;15.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T15:52:54;15.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T15:55:21;15.50;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T15:57:48;15.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T16:00:15;15.60;99.90
16966;DHT22;8599;47.852;12.070;2022-10-13T16:02:43;15.50;99.90