sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6791;SDS011;3433;48.730;9.108;2023-12-07T00:01:28;10.30;;;7.50;;
6791;SDS011;3433;48.730;9.108;2023-12-07T00:03:56;10.80;;;8.20;;
6791;SDS011;3433;48.730;9.108;2023-12-07T00:06:23;11.93;;;7.90;;
6791;SDS011;3433;48.730;9.108;2023-12-07T00:08:49;14.50;;;8.47;;
6791;SDS011;3433;48.730;9.108;2023-12-07T00:11:16;12.50;;;7.90;;
6791;SDS011;3433;48.730;9.108;2023-12-07T00:13:43;13.20;;;7.90;;
6791;SDS011;3433;48.730;9.108;2023-12-07T00:16:10;11.13;;;7.73;;
6791;SDS011;3433;48.730;9.108;2023-12-07T00:18:37;15.10;;;8.13;;
6791;SDS011;3433;48.730;9.108;2023-12-07T00:21:07;13.90;;;8.60;;
6791;SDS011;3433;48.730;9.108;2023-12-07T00:23:34;11.63;;;7.93;;
6791;SDS011;3433;48.730;9.108;2023-12-07T00:26:01;12.83;;;7.83;;
6791;SDS011;3433;48.730;9.108;2023-12-07T00:28:28;14.23;;;7.90;;
6791;SDS011;3433;48.730;9.108;2023-12-07T00:30:55;12.37;;;7.37;;
6791;SDS011;3433;48.730;9.108;2023-12-07T00:33:22;12.77;;;8.13;;
6791;SDS011;3433;48.730;9.108;2023-12-07T00:35:49;12.00;;;8.20;;
6791;SDS011;3433;48.730;9.108;2023-12-07T00:38:17;13.47;;;8.53;;
6791;SDS011;3433;48.730;9.108;2023-12-07T00:40:46;17.73;;;7.90;;
6791;SDS011;3433;48.730;9.108;2023-12-07T00:43:13;13.37;;;8.17;;
6791;SDS011;3433;48.730;9.108;2023-12-07T00:45:39;13.80;;;8.40;;
6791;SDS011;3433;48.730;9.108;2023-12-07T00:48:06;9.93;;;6.67;;
6791;SDS011;3433;48.730;9.108;2023-12-07T00:50:33;11.27;;;8.00;;
6791;SDS011;3433;48.730;9.108;2023-12-07T00:53:00;14.70;;;8.20;;
6791;SDS011;3433;48.730;9.108;2023-12-07T00:55:28;15.93;;;8.40;;
6791;SDS011;3433;48.730;9.108;2023-12-07T00:57:55;14.50;;;8.27;;
6791;SDS011;3433;48.730;9.108;2023-12-07T01:00:22;11.30;;;7.83;;
6791;SDS011;3433;48.730;9.108;2023-12-07T01:02:48;13.63;;;7.80;;
6791;SDS011;3433;48.730;9.108;2023-12-07T01:05:16;11.60;;;8.33;;
6791;SDS011;3433;48.730;9.108;2023-12-07T01:07:43;12.67;;;7.50;;
6791;SDS011;3433;48.730;9.108;2023-12-07T01:10:10;11.77;;;7.83;;
6791;SDS011;3433;48.730;9.108;2023-12-07T01:12:38;15.40;;;8.03;;
6791;SDS011;3433;48.730;9.108;2023-12-07T01:15:05;11.20;;;7.87;;
6791;SDS011;3433;48.730;9.108;2023-12-07T01:17:32;14.17;;;7.73;;
6791;SDS011;3433;48.730;9.108;2023-12-07T01:19:59;17.77;;;9.13;;
6791;SDS011;3433;48.730;9.108;2023-12-07T01:22:28;13.60;;;8.50;;
6791;SDS011;3433;48.730;9.108;2023-12-07T01:24:55;11.13;;;7.23;;
6791;SDS011;3433;48.730;9.108;2023-12-07T01:27:22;11.87;;;7.60;;
6791;SDS011;3433;48.730;9.108;2023-12-07T01:29:51;15.90;;;6.90;;
6791;SDS011;3433;48.730;9.108;2023-12-07T01:32:21;11.27;;;7.83;;
6791;SDS011;3433;48.730;9.108;2023-12-07T01:34:48;12.97;;;8.10;;
6791;SDS011;3433;48.730;9.108;2023-12-07T01:37:14;12.53;;;8.13;;
6791;SDS011;3433;48.730;9.108;2023-12-07T01:39:42;11.67;;;7.50;;
6791;SDS011;3433;48.730;9.108;2023-12-07T01:42:09;11.43;;;7.50;;
6791;SDS011;3433;48.730;9.108;2023-12-07T01:44:37;11.80;;;7.40;;
6791;SDS011;3433;48.730;9.108;2023-12-07T01:47:05;11.23;;;7.30;;
6791;SDS011;3433;48.730;9.108;2023-12-07T01:49:33;10.40;;;6.70;;
6791;SDS011;3433;48.730;9.108;2023-12-07T01:52:00;12.30;;;6.60;;
6791;SDS011;3433;48.730;9.108;2023-12-07T01:54:28;11.33;;;6.70;;
6791;SDS011;3433;48.730;9.108;2023-12-07T01:56:55;11.70;;;7.10;;
6791;SDS011;3433;48.730;9.108;2023-12-07T01:59:22;11.60;;;6.63;;
6791;SDS011;3433;48.730;9.108;2023-12-07T02:01:50;11.03;;;6.93;;
6791;SDS011;3433;48.730;9.108;2023-12-07T02:04:18;10.83;;;6.80;;
6791;SDS011;3433;48.730;9.108;2023-12-07T02:06:45;13.43;;;7.70;;
6791;SDS011;3433;48.730;9.108;2023-12-07T02:09:12;11.97;;;6.80;;
6791;SDS011;3433;48.730;9.108;2023-12-07T02:11:39;11.97;;;6.70;;
6791;SDS011;3433;48.730;9.108;2023-12-07T02:14:06;10.70;;;6.47;;
6791;SDS011;3433;48.730;9.108;2023-12-07T02:16:34;10.70;;;6.43;;
6791;SDS011;3433;48.730;9.108;2023-12-07T02:19:11;11.67;;;6.40;;
6791;SDS011;3433;48.730;9.108;2023-12-07T02:21:52;13.63;;;7.20;;
6791;SDS011;3433;48.730;9.108;2023-12-07T02:24:22;10.63;;;6.73;;
6791;SDS011;3433;48.730;9.108;2023-12-07T02:26:54;12.47;;;7.47;;
6791;SDS011;3433;48.730;9.108;2023-12-07T02:29:21;11.90;;;7.60;;
6791;SDS011;3433;48.730;9.108;2023-12-07T02:31:48;13.13;;;7.50;;
6791;SDS011;3433;48.730;9.108;2023-12-07T02:34:15;14.13;;;7.50;;
6791;SDS011;3433;48.730;9.108;2023-12-07T02:36:44;12.37;;;7.70;;
6791;SDS011;3433;48.730;9.108;2023-12-07T02:39:14;9.00;;;7.47;;
6791;SDS011;3433;48.730;9.108;2023-12-07T02:41:41;13.63;;;7.03;;
6791;SDS011;3433;48.730;9.108;2023-12-07T02:44:13;9.87;;;6.63;;
6791;SDS011;3433;48.730;9.108;2023-12-07T02:46:40;9.20;;;6.80;;
6791;SDS011;3433;48.730;9.108;2023-12-07T02:49:08;13.50;;;7.07;;
6791;SDS011;3433;48.730;9.108;2023-12-07T02:51:34;15.47;;;7.40;;
6791;SDS011;3433;48.730;9.108;2023-12-07T02:54:01;10.77;;;6.40;;
6791;SDS011;3433;48.730;9.108;2023-12-07T02:56:28;11.93;;;7.23;;
6791;SDS011;3433;48.730;9.108;2023-12-07T02:58:55;9.23;;;6.17;;
6791;SDS011;3433;48.730;9.108;2023-12-07T03:01:23;11.73;;;7.40;;
6791;SDS011;3433;48.730;9.108;2023-12-07T03:03:51;11.07;;;7.37;;
6791;SDS011;3433;48.730;9.108;2023-12-07T03:06:18;13.83;;;7.73;;
6791;SDS011;3433;48.730;9.108;2023-12-07T03:08:44;14.50;;;8.00;;
6791;SDS011;3433;48.730;9.108;2023-12-07T03:11:11;14.40;;;8.10;;
6791;SDS011;3433;48.730;9.108;2023-12-07T03:13:38;11.47;;;8.07;;
6791;SDS011;3433;48.730;9.108;2023-12-07T03:16:06;12.87;;;7.83;;
6791;SDS011;3433;48.730;9.108;2023-12-07T03:18:36;17.20;;;8.30;;
6791;SDS011;3433;48.730;9.108;2023-12-07T03:21:03;10.53;;;7.10;;
6791;SDS011;3433;48.730;9.108;2023-12-07T03:23:30;14.83;;;8.03;;
6791;SDS011;3433;48.730;9.108;2023-12-07T03:25:57;13.07;;;8.10;;
6791;SDS011;3433;48.730;9.108;2023-12-07T03:28:23;11.67;;;7.60;;
6791;SDS011;3433;48.730;9.108;2023-12-07T03:30:50;10.93;;;7.40;;
6791;SDS011;3433;48.730;9.108;2023-12-07T03:33:17;16.63;;;7.53;;
6791;SDS011;3433;48.730;9.108;2023-12-07T03:35:45;13.37;;;7.77;;
6791;SDS011;3433;48.730;9.108;2023-12-07T03:38:12;11.90;;;7.70;;
6791;SDS011;3433;48.730;9.108;2023-12-07T03:40:39;15.30;;;9.63;;
6791;SDS011;3433;48.730;9.108;2023-12-07T03:43:06;17.23;;;8.40;;
6791;SDS011;3433;48.730;9.108;2023-12-07T03:45:32;18.53;;;9.67;;
6791;SDS011;3433;48.730;9.108;2023-12-07T03:47:59;15.67;;;8.20;;
6791;SDS011;3433;48.730;9.108;2023-12-07T03:50:26;18.60;;;9.30;;
6791;SDS011;3433;48.730;9.108;2023-12-07T03:52:54;11.00;;;7.20;;
6791;SDS011;3433;48.730;9.108;2023-12-07T03:55:21;16.60;;;8.30;;
6791;SDS011;3433;48.730;9.108;2023-12-07T03:57:48;14.17;;;8.70;;
6791;SDS011;3433;48.730;9.108;2023-12-07T04:00:15;14.57;;;9.13;;
6791;SDS011;3433;48.730;9.108;2023-12-07T04:02:42;14.97;;;9.17;;
6791;SDS011;3433;48.730;9.108;2023-12-07T04:05:09;15.00;;;8.00;;
6791;SDS011;3433;48.730;9.108;2023-12-07T04:07:37;16.80;;;8.30;;
6791;SDS011;3433;48.730;9.108;2023-12-07T04:10:06;16.20;;;7.70;;
6791;SDS011;3433;48.730;9.108;2023-12-07T04:12:33;13.77;;;8.40;;
6791;SDS011;3433;48.730;9.108;2023-12-07T04:15:00;12.33;;;7.80;;
6791;SDS011;3433;48.730;9.108;2023-12-07T04:17:27;15.60;;;8.20;;
6791;SDS011;3433;48.730;9.108;2023-12-07T04:19:54;13.90;;;8.17;;
6791;SDS011;3433;48.730;9.108;2023-12-07T04:22:20;15.30;;;8.23;;
6791;SDS011;3433;48.730;9.108;2023-12-07T04:24:47;14.40;;;9.00;;
6791;SDS011;3433;48.730;9.108;2023-12-07T04:27:16;15.27;;;8.90;;
6791;SDS011;3433;48.730;9.108;2023-12-07T04:29:42;17.23;;;9.67;;
6791;SDS011;3433;48.730;9.108;2023-12-07T04:32:09;17.50;;;8.80;;
6791;SDS011;3433;48.730;9.108;2023-12-07T04:34:36;16.10;;;9.30;;
6791;SDS011;3433;48.730;9.108;2023-12-07T04:37:03;15.03;;;8.90;;
6791;SDS011;3433;48.730;9.108;2023-12-07T04:39:30;16.77;;;9.60;;
6791;SDS011;3433;48.730;9.108;2023-12-07T04:41:57;14.43;;;8.33;;
6791;SDS011;3433;48.730;9.108;2023-12-07T04:44:25;14.83;;;8.73;;
6791;SDS011;3433;48.730;9.108;2023-12-07T04:46:52;14.43;;;8.83;;
6791;SDS011;3433;48.730;9.108;2023-12-07T04:49:18;17.83;;;8.33;;
6791;SDS011;3433;48.730;9.108;2023-12-07T04:51:45;17.13;;;8.83;;
6791;SDS011;3433;48.730;9.108;2023-12-07T04:54:12;14.10;;;9.10;;
6791;SDS011;3433;48.730;9.108;2023-12-07T04:56:39;17.33;;;9.57;;
6791;SDS011;3433;48.730;9.108;2023-12-07T04:59:06;13.10;;;8.30;;
6791;SDS011;3433;48.730;9.108;2023-12-07T05:01:35;16.47;;;9.37;;
6791;SDS011;3433;48.730;9.108;2023-12-07T05:04:02;13.97;;;8.93;;
6791;SDS011;3433;48.730;9.108;2023-12-07T05:06:29;13.20;;;8.53;;
6791;SDS011;3433;48.730;9.108;2023-12-07T05:08:56;15.80;;;8.97;;
6791;SDS011;3433;48.730;9.108;2023-12-07T05:11:23;14.10;;;8.70;;
6791;SDS011;3433;48.730;9.108;2023-12-07T05:13:50;14.40;;;8.67;;
6791;SDS011;3433;48.730;9.108;2023-12-07T05:16:17;13.93;;;8.53;;
6791;SDS011;3433;48.730;9.108;2023-12-07T05:18:45;13.57;;;8.73;;
6791;SDS011;3433;48.730;9.108;2023-12-07T05:21:12;15.63;;;8.57;;
6791;SDS011;3433;48.730;9.108;2023-12-07T05:23:39;12.90;;;8.20;;
6791;SDS011;3433;48.730;9.108;2023-12-07T05:26:06;15.20;;;9.57;;
6791;SDS011;3433;48.730;9.108;2023-12-07T05:28:33;14.87;;;7.87;;
6791;SDS011;3433;48.730;9.108;2023-12-07T05:30:59;12.47;;;8.10;;
6791;SDS011;3433;48.730;9.108;2023-12-07T05:33:26;14.63;;;7.50;;
6791;SDS011;3433;48.730;9.108;2023-12-07T05:35:55;14.20;;;8.37;;
6791;SDS011;3433;48.730;9.108;2023-12-07T05:38:22;12.97;;;7.70;;
6791;SDS011;3433;48.730;9.108;2023-12-07T05:40:48;12.00;;;7.37;;
6791;SDS011;3433;48.730;9.108;2023-12-07T05:43:15;11.57;;;7.47;;
6791;SDS011;3433;48.730;9.108;2023-12-07T05:45:42;15.63;;;8.30;;
6791;SDS011;3433;48.730;9.108;2023-12-07T05:48:10;10.70;;;7.60;;
6791;SDS011;3433;48.730;9.108;2023-12-07T05:50:37;12.90;;;7.57;;
6791;SDS011;3433;48.730;9.108;2023-12-07T05:53:05;12.83;;;6.80;;
6791;SDS011;3433;48.730;9.108;2023-12-07T05:55:34;13.50;;;7.07;;
6791;SDS011;3433;48.730;9.108;2023-12-07T05:58:00;12.37;;;7.60;;
6791;SDS011;3433;48.730;9.108;2023-12-07T06:00:28;11.10;;;7.47;;
6791;SDS011;3433;48.730;9.108;2023-12-07T06:02:56;9.50;;;5.90;;
6791;SDS011;3433;48.730;9.108;2023-12-07T06:05:23;14.67;;;7.40;;
6791;SDS011;3433;48.730;9.108;2023-12-07T06:07:49;29.80;;;13.33;;
6791;SDS011;3433;48.730;9.108;2023-12-07T06:10:20;45.50;;;19.17;;
6791;SDS011;3433;48.730;9.108;2023-12-07T06:12:46;86.57;;;33.07;;
6791;SDS011;3433;48.730;9.108;2023-12-07T06:15:14;113.63;;;37.87;;
6791;SDS011;3433;48.730;9.108;2023-12-07T06:17:40;112.27;;;38.07;;
6791;SDS011;3433;48.730;9.108;2023-12-07T06:20:08;121.20;;;39.20;;
6791;SDS011;3433;48.730;9.108;2023-12-07T06:22:35;69.77;;;29.43;;
6791;SDS011;3433;48.730;9.108;2023-12-07T06:25:02;45.77;;;21.13;;
6791;SDS011;3433;48.730;9.108;2023-12-07T06:27:31;27.87;;;15.80;;
6791;SDS011;3433;48.730;9.108;2023-12-07T06:29:58;18.97;;;9.80;;
6791;SDS011;3433;48.730;9.108;2023-12-07T06:32:25;18.37;;;10.43;;
6791;SDS011;3433;48.730;9.108;2023-12-07T06:34:52;14.50;;;9.10;;
6791;SDS011;3433;48.730;9.108;2023-12-07T06:37:22;15.53;;;8.77;;
6791;SDS011;3433;48.730;9.108;2023-12-07T06:39:49;12.67;;;7.80;;
6791;SDS011;3433;48.730;9.108;2023-12-07T06:42:16;13.30;;;8.83;;
6791;SDS011;3433;48.730;9.108;2023-12-07T06:44:45;13.27;;;8.43;;
6791;SDS011;3433;48.730;9.108;2023-12-07T06:47:13;13.83;;;7.80;;
6791;SDS011;3433;48.730;9.108;2023-12-07T06:49:40;15.17;;;8.73;;
6791;SDS011;3433;48.730;9.108;2023-12-07T06:52:07;19.10;;;9.50;;
6791;SDS011;3433;48.730;9.108;2023-12-07T06:54:36;17.90;;;9.03;;
6791;SDS011;3433;48.730;9.108;2023-12-07T06:57:03;15.10;;;8.80;;
6791;SDS011;3433;48.730;9.108;2023-12-07T06:59:31;17.53;;;9.47;;
6791;SDS011;3433;48.730;9.108;2023-12-07T07:02:00;16.70;;;8.70;;
6791;SDS011;3433;48.730;9.108;2023-12-07T07:04:27;13.80;;;8.93;;
6791;SDS011;3433;48.730;9.108;2023-12-07T07:06:55;15.27;;;8.77;;
6791;SDS011;3433;48.730;9.108;2023-12-07T07:09:25;17.63;;;9.10;;
6791;SDS011;3433;48.730;9.108;2023-12-07T07:11:52;14.57;;;8.60;;
6791;SDS011;3433;48.730;9.108;2023-12-07T07:14:19;15.43;;;9.13;;
6791;SDS011;3433;48.730;9.108;2023-12-07T07:16:45;16.23;;;8.43;;
6791;SDS011;3433;48.730;9.108;2023-12-07T07:19:15;12.80;;;7.97;;
6791;SDS011;3433;48.730;9.108;2023-12-07T07:21:43;21.50;;;9.30;;
6791;SDS011;3433;48.730;9.108;2023-12-07T07:24:10;23.13;;;10.13;;
6791;SDS011;3433;48.730;9.108;2023-12-07T07:26:37;17.10;;;9.00;;
6791;SDS011;3433;48.730;9.108;2023-12-07T07:29:03;21.00;;;10.70;;
6791;SDS011;3433;48.730;9.108;2023-12-07T07:31:31;22.20;;;10.50;;
6791;SDS011;3433;48.730;9.108;2023-12-07T07:33:58;24.40;;;11.27;;
6791;SDS011;3433;48.730;9.108;2023-12-07T07:36:26;20.90;;;11.30;;
6791;SDS011;3433;48.730;9.108;2023-12-07T07:38:53;25.80;;;12.10;;
6791;SDS011;3433;48.730;9.108;2023-12-07T07:41:20;20.47;;;11.23;;
6791;SDS011;3433;48.730;9.108;2023-12-07T07:43:48;18.93;;;11.43;;
6791;SDS011;3433;48.730;9.108;2023-12-07T07:46:15;23.40;;;11.10;;
6791;SDS011;3433;48.730;9.108;2023-12-07T07:48:42;21.80;;;11.30;;
6791;SDS011;3433;48.730;9.108;2023-12-07T07:51:09;20.80;;;11.50;;
6791;SDS011;3433;48.730;9.108;2023-12-07T07:53:37;15.57;;;9.10;;
6791;SDS011;3433;48.730;9.108;2023-12-07T07:56:04;17.63;;;10.40;;
6791;SDS011;3433;48.730;9.108;2023-12-07T07:58:32;16.00;;;9.43;;
6791;SDS011;3433;48.730;9.108;2023-12-07T08:00:58;23.53;;;10.47;;
6791;SDS011;3433;48.730;9.108;2023-12-07T08:03:25;18.70;;;11.27;;
6791;SDS011;3433;48.730;9.108;2023-12-07T08:05:52;21.17;;;9.47;;
6791;SDS011;3433;48.730;9.108;2023-12-07T08:08:22;17.20;;;8.93;;
6791;SDS011;3433;48.730;9.108;2023-12-07T08:10:52;17.37;;;10.27;;
6791;SDS011;3433;48.730;9.108;2023-12-07T08:13:22;17.80;;;10.07;;
6791;SDS011;3433;48.730;9.108;2023-12-07T08:15:49;21.50;;;10.53;;
6791;SDS011;3433;48.730;9.108;2023-12-07T08:18:16;24.67;;;9.80;;
6791;SDS011;3433;48.730;9.108;2023-12-07T08:20:42;18.53;;;9.80;;
6791;SDS011;3433;48.730;9.108;2023-12-07T08:23:09;16.83;;;8.60;;
6791;SDS011;3433;48.730;9.108;2023-12-07T08:25:38;15.93;;;8.97;;
6791;SDS011;3433;48.730;9.108;2023-12-07T08:28:06;14.63;;;8.90;;
6791;SDS011;3433;48.730;9.108;2023-12-07T08:30:34;15.77;;;9.47;;
6791;SDS011;3433;48.730;9.108;2023-12-07T08:33:01;21.67;;;9.13;;
6791;SDS011;3433;48.730;9.108;2023-12-07T08:35:28;16.20;;;9.17;;
6791;SDS011;3433;48.730;9.108;2023-12-07T08:37:55;12.00;;;7.50;;
6791;SDS011;3433;48.730;9.108;2023-12-07T08:40:21;19.73;;;8.40;;
6791;SDS011;3433;48.730;9.108;2023-12-07T08:42:48;14.23;;;8.23;;
6791;SDS011;3433;48.730;9.108;2023-12-07T08:45:17;10.13;;;6.63;;
6791;SDS011;3433;48.730;9.108;2023-12-07T08:47:43;21.43;;;8.67;;
6791;SDS011;3433;48.730;9.108;2023-12-07T08:50:10;10.87;;;6.93;;
6791;SDS011;3433;48.730;9.108;2023-12-07T08:52:37;11.57;;;7.80;;
6791;SDS011;3433;48.730;9.108;2023-12-07T08:55:04;10.50;;;6.33;;
6791;SDS011;3433;48.730;9.108;2023-12-07T08:57:32;10.50;;;7.40;;
6791;SDS011;3433;48.730;9.108;2023-12-07T08:59:58;11.23;;;6.40;;
6791;SDS011;3433;48.730;9.108;2023-12-07T09:02:27;11.90;;;6.40;;
6791;SDS011;3433;48.730;9.108;2023-12-07T09:04:53;11.63;;;6.70;;
6791;SDS011;3433;48.730;9.108;2023-12-07T09:07:23;12.30;;;6.40;;
6791;SDS011;3433;48.730;9.108;2023-12-07T09:09:50;9.27;;;6.90;;
6791;SDS011;3433;48.730;9.108;2023-12-07T09:12:17;11.20;;;7.43;;
6791;SDS011;3433;48.730;9.108;2023-12-07T09:14:44;10.37;;;6.93;;
6791;SDS011;3433;48.730;9.108;2023-12-07T09:17:11;13.40;;;7.37;;
6791;SDS011;3433;48.730;9.108;2023-12-07T09:19:40;11.60;;;6.93;;
6791;SDS011;3433;48.730;9.108;2023-12-07T09:22:06;11.60;;;5.90;;
6791;SDS011;3433;48.730;9.108;2023-12-07T09:24:35;13.53;;;6.20;;
6791;SDS011;3433;48.730;9.108;2023-12-07T09:27:02;10.80;;;6.00;;
6791;SDS011;3433;48.730;9.108;2023-12-07T09:29:29;9.80;;;6.43;;
6791;SDS011;3433;48.730;9.108;2023-12-07T09:31:56;9.40;;;6.03;;
6791;SDS011;3433;48.730;9.108;2023-12-07T09:34:22;8.30;;;5.57;;
6791;SDS011;3433;48.730;9.108;2023-12-07T09:36:51;9.40;;;5.80;;
6791;SDS011;3433;48.730;9.108;2023-12-07T09:39:31;13.83;;;5.53;;
6791;SDS011;3433;48.730;9.108;2023-12-07T09:41:58;8.10;;;5.40;;
6791;SDS011;3433;48.730;9.108;2023-12-07T09:44:25;9.60;;;5.20;;
6791;SDS011;3433;48.730;9.108;2023-12-07T09:46:52;8.60;;;5.50;;
6791;SDS011;3433;48.730;9.108;2023-12-07T09:49:19;9.87;;;5.50;;
6791;SDS011;3433;48.730;9.108;2023-12-07T09:51:46;11.93;;;6.57;;
6791;SDS011;3433;48.730;9.108;2023-12-07T09:54:15;9.20;;;6.10;;
6791;SDS011;3433;48.730;9.108;2023-12-07T09:56:43;8.20;;;5.90;;
6791;SDS011;3433;48.730;9.108;2023-12-07T09:59:10;11.33;;;5.70;;
6791;SDS011;3433;48.730;9.108;2023-12-07T10:01:37;10.90;;;6.30;;
6791;SDS011;3433;48.730;9.108;2023-12-07T10:04:16;7.57;;;5.50;;
6791;SDS011;3433;48.730;9.108;2023-12-07T10:06:45;9.20;;;5.90;;
6791;SDS011;3433;48.730;9.108;2023-12-07T10:09:15;8.03;;;6.07;;
6791;SDS011;3433;48.730;9.108;2023-12-07T10:11:44;10.00;;;6.23;;
6791;SDS011;3433;48.730;9.108;2023-12-07T10:14:11;7.97;;;4.80;;
6791;SDS011;3433;48.730;9.108;2023-12-07T10:16:38;8.20;;;5.27;;
6791;SDS011;3433;48.730;9.108;2023-12-07T10:19:14;6.70;;;5.40;;
6791;SDS011;3433;48.730;9.108;2023-12-07T10:21:44;12.13;;;6.13;;
6791;SDS011;3433;48.730;9.108;2023-12-07T10:24:11;10.30;;;6.67;;
6791;SDS011;3433;48.730;9.108;2023-12-07T10:26:39;7.97;;;5.47;;
6791;SDS011;3433;48.730;9.108;2023-12-07T10:29:07;10.20;;;6.50;;
6791;SDS011;3433;48.730;9.108;2023-12-07T10:31:34;13.20;;;7.03;;
6791;SDS011;3433;48.730;9.108;2023-12-07T10:34:00;10.50;;;6.37;;
6791;SDS011;3433;48.730;9.108;2023-12-07T10:36:27;10.27;;;6.27;;
6791;SDS011;3433;48.730;9.108;2023-12-07T10:38:54;11.20;;;6.93;;
6791;SDS011;3433;48.730;9.108;2023-12-07T10:41:21;11.77;;;7.37;;
6791;SDS011;3433;48.730;9.108;2023-12-07T10:43:53;15.57;;;8.13;;
6791;SDS011;3433;48.730;9.108;2023-12-07T10:46:22;11.73;;;7.93;;
6791;SDS011;3433;48.730;9.108;2023-12-07T10:48:51;12.17;;;7.47;;
6791;SDS011;3433;48.730;9.108;2023-12-07T10:51:22;9.67;;;5.50;;
6791;SDS011;3433;48.730;9.108;2023-12-07T10:53:55;11.80;;;6.77;;
6791;SDS011;3433;48.730;9.108;2023-12-07T10:56:24;4.93;;;3.80;;
6791;SDS011;3433;48.730;9.108;2023-12-07T10:58:57;4.70;;;3.67;;
6791;SDS011;3433;48.730;9.108;2023-12-07T11:01:25;7.13;;;3.77;;
6791;SDS011;3433;48.730;9.108;2023-12-07T11:03:52;8.10;;;5.07;;
6791;SDS011;3433;48.730;9.108;2023-12-07T11:06:19;8.83;;;4.13;;
6791;SDS011;3433;48.730;9.108;2023-12-07T11:08:47;8.93;;;4.43;;
6791;SDS011;3433;48.730;9.108;2023-12-07T11:11:20;7.47;;;4.40;;
6791;SDS011;3433;48.730;9.108;2023-12-07T11:13:52;6.40;;;4.20;;
6791;SDS011;3433;48.730;9.108;2023-12-07T11:16:32;6.67;;;4.37;;
6791;SDS011;3433;48.730;9.108;2023-12-07T11:19:01;6.70;;;4.80;;
6791;SDS011;3433;48.730;9.108;2023-12-07T11:21:28;9.20;;;5.17;;
6791;SDS011;3433;48.730;9.108;2023-12-07T11:23:55;9.57;;;5.43;;
6791;SDS011;3433;48.730;9.108;2023-12-07T11:26:22;7.00;;;5.30;;
6791;SDS011;3433;48.730;9.108;2023-12-07T11:28:50;8.80;;;5.90;;
6791;SDS011;3433;48.730;9.108;2023-12-07T11:31:17;8.77;;;5.50;;
6791;SDS011;3433;48.730;9.108;2023-12-07T11:33:47;12.87;;;5.67;;
6791;SDS011;3433;48.730;9.108;2023-12-07T11:36:14;6.87;;;4.70;;
6791;SDS011;3433;48.730;9.108;2023-12-07T11:41:43;8.10;;;4.80;;
6791;SDS011;3433;48.730;9.108;2023-12-07T11:44:10;8.17;;;5.13;;
6791;SDS011;3433;48.730;9.108;2023-12-07T11:46:37;6.43;;;4.50;;
6791;SDS011;3433;48.730;9.108;2023-12-07T11:49:06;8.00;;;5.20;;
6791;SDS011;3433;48.730;9.108;2023-12-07T11:51:35;6.83;;;4.80;;
6791;SDS011;3433;48.730;9.108;2023-12-07T11:54:02;8.00;;;4.20;;
6791;SDS011;3433;48.730;9.108;2023-12-07T11:56:29;6.00;;;3.40;;
6791;SDS011;3433;48.730;9.108;2023-12-07T11:58:56;6.67;;;4.37;;
6791;SDS011;3433;48.730;9.108;2023-12-07T12:01:24;8.50;;;5.57;;
6791;SDS011;3433;48.730;9.108;2023-12-07T12:03:55;6.67;;;4.40;;
6791;SDS011;3433;48.730;9.108;2023-12-07T12:06:24;6.40;;;3.63;;
6791;SDS011;3433;48.730;9.108;2023-12-07T12:08:51;8.00;;;5.53;;
6791;SDS011;3433;48.730;9.108;2023-12-07T12:11:18;7.00;;;5.60;;
6791;SDS011;3433;48.730;9.108;2023-12-07T12:13:45;8.03;;;5.07;;
6791;SDS011;3433;48.730;9.108;2023-12-07T12:16:14;8.90;;;6.27;;
6791;SDS011;3433;48.730;9.108;2023-12-07T12:18:41;10.80;;;6.27;;
6791;SDS011;3433;48.730;9.108;2023-12-07T12:21:08;11.07;;;6.57;;
6791;SDS011;3433;48.730;9.108;2023-12-07T12:23:36;7.80;;;6.07;;
6791;SDS011;3433;48.730;9.108;2023-12-07T12:26:05;11.87;;;6.43;;
6791;SDS011;3433;48.730;9.108;2023-12-07T12:28:33;12.80;;;6.93;;
6791;SDS011;3433;48.730;9.108;2023-12-07T12:31:04;10.67;;;5.87;;
6791;SDS011;3433;48.730;9.108;2023-12-07T12:33:31;7.93;;;5.27;;
6791;SDS011;3433;48.730;9.108;2023-12-07T12:36:01;9.60;;;5.93;;
6791;SDS011;3433;48.730;9.108;2023-12-07T12:38:30;8.60;;;5.80;;
6791;SDS011;3433;48.730;9.108;2023-12-07T12:40:58;7.70;;;5.00;;
6791;SDS011;3433;48.730;9.108;2023-12-07T12:43:25;10.60;;;5.60;;
6791;SDS011;3433;48.730;9.108;2023-12-07T12:45:53;9.13;;;5.20;;
6791;SDS011;3433;48.730;9.108;2023-12-07T12:48:20;7.57;;;4.93;;
6791;SDS011;3433;48.730;9.108;2023-12-07T12:50:46;6.23;;;4.80;;
6791;SDS011;3433;48.730;9.108;2023-12-07T12:53:13;5.80;;;4.80;;
6791;SDS011;3433;48.730;9.108;2023-12-07T12:55:41;8.73;;;5.30;;
6791;SDS011;3433;48.730;9.108;2023-12-07T12:58:09;8.70;;;5.60;;
6791;SDS011;3433;48.730;9.108;2023-12-07T13:00:37;6.47;;;4.90;;
6791;SDS011;3433;48.730;9.108;2023-12-07T13:03:05;6.90;;;4.50;;
6791;SDS011;3433;48.730;9.108;2023-12-07T13:05:32;8.33;;;4.50;;
6791;SDS011;3433;48.730;9.108;2023-12-07T13:08:00;6.20;;;3.67;;
6791;SDS011;3433;48.730;9.108;2023-12-07T13:10:27;7.00;;;5.00;;
6791;SDS011;3433;48.730;9.108;2023-12-07T13:12:54;10.33;;;4.67;;
6791;SDS011;3433;48.730;9.108;2023-12-07T13:15:22;5.87;;;4.20;;
6791;SDS011;3433;48.730;9.108;2023-12-07T13:17:50;7.90;;;4.80;;
6791;SDS011;3433;48.730;9.108;2023-12-07T13:20:17;6.40;;;4.43;;
6791;SDS011;3433;48.730;9.108;2023-12-07T13:22:44;9.97;;;5.30;;
6791;SDS011;3433;48.730;9.108;2023-12-07T13:25:11;8.27;;;4.60;;
6791;SDS011;3433;48.730;9.108;2023-12-07T13:27:39;7.90;;;5.40;;
6791;SDS011;3433;48.730;9.108;2023-12-07T13:30:08;8.63;;;5.30;;
6791;SDS011;3433;48.730;9.108;2023-12-07T13:32:36;9.47;;;5.53;;
6791;SDS011;3433;48.730;9.108;2023-12-07T13:35:04;9.80;;;5.67;;
6791;SDS011;3433;48.730;9.108;2023-12-07T13:37:32;9.70;;;5.60;;
6791;SDS011;3433;48.730;9.108;2023-12-07T13:39:59;8.70;;;4.70;;
6791;SDS011;3433;48.730;9.108;2023-12-07T13:42:29;11.43;;;6.50;;
6791;SDS011;3433;48.730;9.108;2023-12-07T13:44:57;13.50;;;6.23;;
6791;SDS011;3433;48.730;9.108;2023-12-07T13:47:25;19.50;;;6.87;;
6791;SDS011;3433;48.730;9.108;2023-12-07T13:49:57;10.37;;;5.13;;
6791;SDS011;3433;48.730;9.108;2023-12-07T13:52:25;7.87;;;5.30;;
6791;SDS011;3433;48.730;9.108;2023-12-07T13:54:53;9.30;;;5.67;;
6791;SDS011;3433;48.730;9.108;2023-12-07T13:57:20;9.13;;;4.60;;
6791;SDS011;3433;48.730;9.108;2023-12-07T13:59:49;6.00;;;4.47;;
6791;SDS011;3433;48.730;9.108;2023-12-07T14:02:16;7.23;;;5.10;;
6791;SDS011;3433;48.730;9.108;2023-12-07T14:04:43;7.40;;;5.47;;
6791;SDS011;3433;48.730;9.108;2023-12-07T14:07:12;5.23;;;4.60;;
6791;SDS011;3433;48.730;9.108;2023-12-07T14:09:41;7.60;;;4.43;;
6791;SDS011;3433;48.730;9.108;2023-12-07T14:12:09;6.90;;;4.73;;
6791;SDS011;3433;48.730;9.108;2023-12-07T14:14:38;10.07;;;5.73;;
6791;SDS011;3433;48.730;9.108;2023-12-07T14:17:05;8.30;;;5.03;;
6791;SDS011;3433;48.730;9.108;2023-12-07T14:19:32;7.10;;;4.33;;
6791;SDS011;3433;48.730;9.108;2023-12-07T14:22:00;6.60;;;4.43;;
6791;SDS011;3433;48.730;9.108;2023-12-07T14:24:28;8.07;;;4.40;;
6791;SDS011;3433;48.730;9.108;2023-12-07T14:26:56;5.03;;;3.70;;
6791;SDS011;3433;48.730;9.108;2023-12-07T14:29:23;6.57;;;3.30;;
6791;SDS011;3433;48.730;9.108;2023-12-07T14:31:51;8.63;;;3.50;;
6791;SDS011;3433;48.730;9.108;2023-12-07T14:34:17;5.43;;;3.23;;
6791;SDS011;3433;48.730;9.108;2023-12-07T14:36:45;4.87;;;3.50;;
6791;SDS011;3433;48.730;9.108;2023-12-07T14:39:12;4.10;;;2.80;;
6791;SDS011;3433;48.730;9.108;2023-12-07T14:41:44;3.17;;;2.90;;
6791;SDS011;3433;48.730;9.108;2023-12-07T14:44:12;11.83;;;3.33;;
6791;SDS011;3433;48.730;9.108;2023-12-07T14:46:40;7.30;;;3.93;;
6791;SDS011;3433;48.730;9.108;2023-12-07T14:49:08;5.40;;;3.30;;
6791;SDS011;3433;48.730;9.108;2023-12-07T14:51:35;6.77;;;3.07;;
6791;SDS011;3433;48.730;9.108;2023-12-07T14:54:02;5.20;;;3.20;;
6791;SDS011;3433;48.730;9.108;2023-12-07T14:56:29;5.57;;;3.70;;
6791;SDS011;3433;48.730;9.108;2023-12-07T14:59:00;3.97;;;3.03;;
6791;SDS011;3433;48.730;9.108;2023-12-07T15:01:27;13.50;;;3.60;;
6791;SDS011;3433;48.730;9.108;2023-12-07T15:03:54;3.30;;;2.47;;
6791;SDS011;3433;48.730;9.108;2023-12-07T15:06:24;4.57;;;3.27;;
6791;SDS011;3433;48.730;9.108;2023-12-07T15:08:52;6.60;;;3.77;;
6791;SDS011;3433;48.730;9.108;2023-12-07T15:11:19;11.40;;;3.90;;