sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38312;SDS011;24114;52.260;6.714;2023-04-15T00:01:42;5.93;;;3.95;;
38312;SDS011;24114;52.260;6.714;2023-04-15T00:04:10;4.85;;;3.88;;
38312;SDS011;24114;52.260;6.714;2023-04-15T00:06:38;4.90;;;4.10;;
38312;SDS011;24114;52.260;6.714;2023-04-15T00:09:08;4.53;;;3.72;;
38312;SDS011;24114;52.260;6.714;2023-04-15T00:11:36;4.20;;;3.80;;
38312;SDS011;24114;52.260;6.714;2023-04-15T00:14:04;5.55;;;4.30;;
38312;SDS011;24114;52.260;6.714;2023-04-15T00:16:32;5.17;;;4.17;;
38312;SDS011;24114;52.260;6.714;2023-04-15T00:19:00;4.20;;;3.80;;
38312;SDS011;24114;52.260;6.714;2023-04-15T00:21:28;4.15;;;3.72;;
38312;SDS011;24114;52.260;6.714;2023-04-15T00:23:56;4.50;;;4.10;;
38312;SDS011;24114;52.260;6.714;2023-04-15T00:26:25;5.75;;;4.25;;
38312;SDS011;24114;52.260;6.714;2023-04-15T00:28:53;4.40;;;4.00;;
38312;SDS011;24114;52.260;6.714;2023-04-15T00:31:20;5.78;;;4.05;;
38312;SDS011;24114;52.260;6.714;2023-04-15T00:33:49;4.43;;;4.03;;
38312;SDS011;24114;52.260;6.714;2023-04-15T00:36:16;5.53;;;4.25;;
38312;SDS011;24114;52.260;6.714;2023-04-15T00:38:44;5.00;;;3.80;;
38312;SDS011;24114;52.260;6.714;2023-04-15T00:41:12;5.43;;;4.30;;
38312;SDS011;24114;52.260;6.714;2023-04-15T00:43:41;5.63;;;4.40;;
38312;SDS011;24114;52.260;6.714;2023-04-15T00:46:09;4.22;;;3.83;;
38312;SDS011;24114;52.260;6.714;2023-04-15T00:48:39;5.63;;;4.55;;
38312;SDS011;24114;52.260;6.714;2023-04-15T00:51:07;5.85;;;4.68;;
38312;SDS011;24114;52.260;6.714;2023-04-15T00:53:35;5.85;;;4.28;;
38312;SDS011;24114;52.260;6.714;2023-04-15T00:56:04;4.80;;;4.30;;
38312;SDS011;24114;52.260;6.714;2023-04-15T00:58:32;5.15;;;4.40;;
38312;SDS011;24114;52.260;6.714;2023-04-15T01:01:01;4.82;;;4.20;;
38312;SDS011;24114;52.260;6.714;2023-04-15T01:03:30;5.38;;;4.70;;
38312;SDS011;24114;52.260;6.714;2023-04-15T01:05:58;6.60;;;4.90;;
38312;SDS011;24114;52.260;6.714;2023-04-15T01:08:29;5.65;;;4.65;;
38312;SDS011;24114;52.260;6.714;2023-04-15T01:10:57;5.03;;;4.55;;
38312;SDS011;24114;52.260;6.714;2023-04-15T01:13:27;5.65;;;4.60;;
38312;SDS011;24114;52.260;6.714;2023-04-15T01:15:55;6.85;;;4.95;;
38312;SDS011;24114;52.260;6.714;2023-04-15T01:18:24;4.95;;;4.45;;
38312;SDS011;24114;52.260;6.714;2023-04-15T01:20:54;6.63;;;4.68;;
38312;SDS011;24114;52.260;6.714;2023-04-15T01:23:22;5.23;;;4.73;;
38312;SDS011;24114;52.260;6.714;2023-04-15T01:25:52;6.10;;;4.75;;
38312;SDS011;24114;52.260;6.714;2023-04-15T01:28:19;5.33;;;4.83;;
38312;SDS011;24114;52.260;6.714;2023-04-15T01:30:47;5.97;;;4.97;;
38312;SDS011;24114;52.260;6.714;2023-04-15T01:33:15;5.10;;;4.60;;
38312;SDS011;24114;52.260;6.714;2023-04-15T01:35:43;5.85;;;4.75;;
38312;SDS011;24114;52.260;6.714;2023-04-15T01:38:11;5.43;;;4.82;;
38312;SDS011;24114;52.260;6.714;2023-04-15T01:40:39;5.25;;;4.75;;
38312;SDS011;24114;52.260;6.714;2023-04-15T01:43:08;6.20;;;5.10;;
38312;SDS011;24114;52.260;6.714;2023-04-15T01:45:36;5.30;;;4.80;;
38312;SDS011;24114;52.260;6.714;2023-04-15T01:48:04;6.57;;;4.72;;
38312;SDS011;24114;52.260;6.714;2023-04-15T01:50:32;5.93;;;5.30;;
38312;SDS011;24114;52.260;6.714;2023-04-15T01:53:02;6.30;;;5.37;;
38312;SDS011;24114;52.260;6.714;2023-04-15T01:55:30;6.17;;;5.57;;
38312;SDS011;24114;52.260;6.714;2023-04-15T01:57:57;5.63;;;5.10;;
38312;SDS011;24114;52.260;6.714;2023-04-15T02:00:27;6.50;;;5.37;;
38312;SDS011;24114;52.260;6.714;2023-04-15T02:02:56;7.63;;;5.07;;
38312;SDS011;24114;52.260;6.714;2023-04-15T02:05:24;6.50;;;5.80;;
38312;SDS011;24114;52.260;6.714;2023-04-15T02:07:52;8.20;;;6.00;;
38312;SDS011;24114;52.260;6.714;2023-04-15T02:10:20;5.90;;;5.10;;
38312;SDS011;24114;52.260;6.714;2023-04-15T02:12:48;6.15;;;5.55;;
38312;SDS011;24114;52.260;6.714;2023-04-15T02:15:16;6.22;;;5.63;;
38312;SDS011;24114;52.260;6.714;2023-04-15T02:17:45;6.43;;;5.78;;
38312;SDS011;24114;52.260;6.714;2023-04-15T02:20:16;6.50;;;5.82;;
38312;SDS011;24114;52.260;6.714;2023-04-15T02:22:46;6.63;;;6.03;;
38312;SDS011;24114;52.260;6.714;2023-04-15T02:25:14;5.80;;;5.22;;
38312;SDS011;24114;52.260;6.714;2023-04-15T02:27:43;6.97;;;5.35;;
38312;SDS011;24114;52.260;6.714;2023-04-15T02:30:10;5.70;;;5.20;;
38312;SDS011;24114;52.260;6.714;2023-04-15T02:32:39;6.70;;;6.00;;
38312;SDS011;24114;52.260;6.714;2023-04-15T02:35:11;7.07;;;5.70;;
38312;SDS011;24114;52.260;6.714;2023-04-15T02:37:38;7.07;;;6.33;;
38312;SDS011;24114;52.260;6.714;2023-04-15T02:40:09;6.28;;;5.68;;
38312;SDS011;24114;52.260;6.714;2023-04-15T02:42:38;8.07;;;6.22;;
38312;SDS011;24114;52.260;6.714;2023-04-15T02:45:06;11.27;;;6.85;;
38312;SDS011;24114;52.260;6.714;2023-04-15T02:47:35;7.28;;;6.57;;
38312;SDS011;24114;52.260;6.714;2023-04-15T02:50:03;7.63;;;6.37;;
38312;SDS011;24114;52.260;6.714;2023-04-15T02:52:32;6.55;;;5.88;;
38312;SDS011;24114;52.260;6.714;2023-04-15T02:55:00;6.20;;;5.70;;
38312;SDS011;24114;52.260;6.714;2023-04-15T02:57:29;6.88;;;6.20;;
38312;SDS011;24114;52.260;6.714;2023-04-15T02:59:57;6.90;;;6.20;;
38312;SDS011;24114;52.260;6.714;2023-04-15T03:02:24;7.23;;;6.43;;
38312;SDS011;24114;52.260;6.714;2023-04-15T03:04:53;6.55;;;6.00;;
38312;SDS011;24114;52.260;6.714;2023-04-15T03:07:21;6.97;;;6.28;;
38312;SDS011;24114;52.260;6.714;2023-04-15T03:09:50;6.60;;;6.00;;
38312;SDS011;24114;52.260;6.714;2023-04-15T03:12:18;6.50;;;5.90;;
38312;SDS011;24114;52.260;6.714;2023-04-15T03:14:45;6.22;;;5.72;;
38312;SDS011;24114;52.260;6.714;2023-04-15T03:17:13;6.97;;;6.30;;
38312;SDS011;24114;52.260;6.714;2023-04-15T03:19:41;6.60;;;5.90;;
38312;SDS011;24114;52.260;6.714;2023-04-15T03:22:10;5.93;;;5.45;;
38312;SDS011;24114;52.260;6.714;2023-04-15T03:24:38;7.32;;;6.35;;
38312;SDS011;24114;52.260;6.714;2023-04-15T03:27:07;6.80;;;6.03;;
38312;SDS011;24114;52.260;6.714;2023-04-15T03:29:34;7.38;;;6.68;;
38312;SDS011;24114;52.260;6.714;2023-04-15T03:32:02;7.35;;;6.70;;
38312;SDS011;24114;52.260;6.714;2023-04-15T03:34:31;7.45;;;6.75;;
38312;SDS011;24114;52.260;6.714;2023-04-15T03:36:58;7.78;;;6.82;;
38312;SDS011;24114;52.260;6.714;2023-04-15T03:39:26;7.28;;;6.68;;
38312;SDS011;24114;52.260;6.714;2023-04-15T03:41:54;7.78;;;7.07;;
38312;SDS011;24114;52.260;6.714;2023-04-15T03:44:23;7.80;;;7.10;;
38312;SDS011;24114;52.260;6.714;2023-04-15T03:46:51;7.65;;;6.95;;
38312;SDS011;24114;52.260;6.714;2023-04-15T03:49:19;7.82;;;7.13;;
38312;SDS011;24114;52.260;6.714;2023-04-15T03:51:48;8.60;;;7.80;;
38312;SDS011;24114;52.260;6.714;2023-04-15T03:54:15;8.30;;;7.60;;
38312;SDS011;24114;52.260;6.714;2023-04-15T03:56:43;8.52;;;7.55;;
38312;SDS011;24114;52.260;6.714;2023-04-15T03:59:11;8.10;;;7.40;;
38312;SDS011;24114;52.260;6.714;2023-04-15T04:01:40;8.43;;;7.63;;
38312;SDS011;24114;52.260;6.714;2023-04-15T04:04:08;9.00;;;8.10;;
38312;SDS011;24114;52.260;6.714;2023-04-15T04:06:36;9.35;;;8.45;;
38312;SDS011;24114;52.260;6.714;2023-04-15T04:09:03;9.88;;;8.85;;
38312;SDS011;24114;52.260;6.714;2023-04-15T04:11:31;9.63;;;8.63;;
38312;SDS011;24114;52.260;6.714;2023-04-15T04:13:59;10.63;;;9.00;;
38312;SDS011;24114;52.260;6.714;2023-04-15T04:16:27;10.32;;;9.25;;
38312;SDS011;24114;52.260;6.714;2023-04-15T04:18:56;10.52;;;9.05;;
38312;SDS011;24114;52.260;6.714;2023-04-15T04:21:24;10.50;;;9.48;;
38312;SDS011;24114;52.260;6.714;2023-04-15T04:23:52;9.57;;;8.70;;
38312;SDS011;24114;52.260;6.714;2023-04-15T04:26:21;10.27;;;9.27;;
38312;SDS011;24114;52.260;6.714;2023-04-15T04:28:49;9.73;;;8.82;;
38312;SDS011;24114;52.260;6.714;2023-04-15T04:31:17;9.35;;;8.48;;
38312;SDS011;24114;52.260;6.714;2023-04-15T04:33:45;10.40;;;9.40;;
38312;SDS011;24114;52.260;6.714;2023-04-15T04:36:14;11.25;;;9.68;;
38312;SDS011;24114;52.260;6.714;2023-04-15T04:38:42;10.43;;;9.43;;
38312;SDS011;24114;52.260;6.714;2023-04-15T04:41:10;10.25;;;9.25;;
38312;SDS011;24114;52.260;6.714;2023-04-15T04:43:37;11.10;;;10.00;;
38312;SDS011;24114;52.260;6.714;2023-04-15T04:46:05;11.63;;;10.52;;
38312;SDS011;24114;52.260;6.714;2023-04-15T04:48:33;12.02;;;10.23;;
38312;SDS011;24114;52.260;6.714;2023-04-15T04:51:01;11.50;;;10.40;;
38312;SDS011;24114;52.260;6.714;2023-04-15T04:53:30;10.73;;;9.73;;
38312;SDS011;24114;52.260;6.714;2023-04-15T04:55:58;11.75;;;10.65;;
38312;SDS011;24114;52.260;6.714;2023-04-15T04:58:26;11.68;;;10.48;;
38312;SDS011;24114;52.260;6.714;2023-04-15T05:00:53;11.95;;;10.70;;
38312;SDS011;24114;52.260;6.714;2023-04-15T05:03:21;11.25;;;10.15;;
38312;SDS011;24114;52.260;6.714;2023-04-15T05:05:49;10.88;;;9.77;;
38312;SDS011;24114;52.260;6.714;2023-04-15T05:08:17;12.10;;;10.65;;
38312;SDS011;24114;52.260;6.714;2023-04-15T05:10:47;12.07;;;10.88;;
38312;SDS011;24114;52.260;6.714;2023-04-15T05:13:14;12.05;;;10.85;;
38312;SDS011;24114;52.260;6.714;2023-04-15T05:15:42;12.38;;;11.20;;
38312;SDS011;24114;52.260;6.714;2023-04-15T05:18:10;12.20;;;11.10;;
38312;SDS011;24114;52.260;6.714;2023-04-15T05:20:38;12.57;;;11.38;;
38312;SDS011;24114;52.260;6.714;2023-04-15T05:23:06;12.73;;;11.48;;
38312;SDS011;24114;52.260;6.714;2023-04-15T05:25:34;12.73;;;11.52;;
38312;SDS011;24114;52.260;6.714;2023-04-15T05:28:03;13.30;;;12.02;;
38312;SDS011;24114;52.260;6.714;2023-04-15T05:30:31;12.10;;;11.00;;
38312;SDS011;24114;52.260;6.714;2023-04-15T05:32:59;12.10;;;10.75;;
38312;SDS011;24114;52.260;6.714;2023-04-15T05:35:27;13.85;;;11.80;;
38312;SDS011;24114;52.260;6.714;2023-04-15T05:37:54;12.90;;;11.60;;
38312;SDS011;24114;52.260;6.714;2023-04-15T05:40:23;13.55;;;11.55;;
38312;SDS011;24114;52.260;6.714;2023-04-15T05:42:50;12.10;;;10.98;;
38312;SDS011;24114;52.260;6.714;2023-04-15T05:45:19;12.85;;;11.60;;
38312;SDS011;24114;52.260;6.714;2023-04-15T05:47:47;13.10;;;11.80;;
38312;SDS011;24114;52.260;6.714;2023-04-15T05:50:19;13.07;;;11.80;;
38312;SDS011;24114;52.260;6.714;2023-04-15T05:52:47;11.73;;;10.73;;
38312;SDS011;24114;52.260;6.714;2023-04-15T05:55:15;13.07;;;11.77;;
38312;SDS011;24114;52.260;6.714;2023-04-15T05:57:42;14.27;;;12.98;;
38312;SDS011;24114;52.260;6.714;2023-04-15T06:00:11;15.40;;;13.93;;
38312;SDS011;24114;52.260;6.714;2023-04-15T06:02:41;14.90;;;13.50;;
38312;SDS011;24114;52.260;6.714;2023-04-15T06:05:09;15.27;;;13.68;;
38312;SDS011;24114;52.260;6.714;2023-04-15T06:07:37;15.48;;;13.90;;
38312;SDS011;24114;52.260;6.714;2023-04-15T06:10:05;14.68;;;13.23;;
38312;SDS011;24114;52.260;6.714;2023-04-15T06:12:34;15.02;;;13.52;;
38312;SDS011;24114;52.260;6.714;2023-04-15T06:15:02;15.17;;;13.67;;
38312;SDS011;24114;52.260;6.714;2023-04-15T06:17:30;15.68;;;14.15;;
38312;SDS011;24114;52.260;6.714;2023-04-15T06:19:59;16.02;;;14.43;;
38312;SDS011;24114;52.260;6.714;2023-04-15T06:22:27;16.23;;;14.63;;
38312;SDS011;24114;52.260;6.714;2023-04-15T06:24:54;15.77;;;14.27;;
38312;SDS011;24114;52.260;6.714;2023-04-15T06:27:22;15.23;;;13.73;;
38312;SDS011;24114;52.260;6.714;2023-04-15T06:29:50;15.07;;;13.50;;
38312;SDS011;24114;52.260;6.714;2023-04-15T06:32:17;15.48;;;13.88;;
38312;SDS011;24114;52.260;6.714;2023-04-15T06:34:45;15.70;;;13.85;;
38312;SDS011;24114;52.260;6.714;2023-04-15T06:37:14;14.90;;;13.40;;
38312;SDS011;24114;52.260;6.714;2023-04-15T06:39:42;13.35;;;12.02;;
38312;SDS011;24114;52.260;6.714;2023-04-15T06:42:10;14.20;;;12.80;;
38312;SDS011;24114;52.260;6.714;2023-04-15T06:44:38;13.88;;;12.43;;
38312;SDS011;24114;52.260;6.714;2023-04-15T06:47:06;13.45;;;12.05;;
38312;SDS011;24114;52.260;6.714;2023-04-15T06:49:34;13.10;;;11.80;;
38312;SDS011;24114;52.260;6.714;2023-04-15T06:52:02;13.17;;;11.87;;
38312;SDS011;24114;52.260;6.714;2023-04-15T06:54:31;13.48;;;12.07;;
38312;SDS011;24114;52.260;6.714;2023-04-15T06:56:59;13.57;;;12.27;;
38312;SDS011;24114;52.260;6.714;2023-04-15T06:59:27;12.75;;;11.45;;
38312;SDS011;24114;52.260;6.714;2023-04-15T07:01:55;12.73;;;11.55;;
38312;SDS011;24114;52.260;6.714;2023-04-15T07:04:22;12.65;;;11.45;;
38312;SDS011;24114;52.260;6.714;2023-04-15T07:06:50;13.30;;;12.00;;
38312;SDS011;24114;52.260;6.714;2023-04-15T07:09:19;14.07;;;12.57;;
38312;SDS011;24114;52.260;6.714;2023-04-15T07:11:48;14.18;;;12.63;;
38312;SDS011;24114;52.260;6.714;2023-04-15T07:14:17;14.05;;;12.65;;
38312;SDS011;24114;52.260;6.714;2023-04-15T07:16:44;13.40;;;12.05;;
38312;SDS011;24114;52.260;6.714;2023-04-15T07:19:12;13.13;;;11.82;;
38312;SDS011;24114;52.260;6.714;2023-04-15T07:21:40;13.53;;;12.17;;
38312;SDS011;24114;52.260;6.714;2023-04-15T07:24:08;13.05;;;11.82;;
38312;SDS011;24114;52.260;6.714;2023-04-15T07:26:35;12.30;;;11.18;;
38312;SDS011;24114;52.260;6.714;2023-04-15T07:29:05;13.07;;;11.77;;
38312;SDS011;24114;52.260;6.714;2023-04-15T07:31:32;12.80;;;11.60;;
38312;SDS011;24114;52.260;6.714;2023-04-15T07:34:02;12.18;;;10.98;;
38312;SDS011;24114;52.260;6.714;2023-04-15T07:36:29;12.07;;;10.87;;
38312;SDS011;24114;52.260;6.714;2023-04-15T07:38:57;12.07;;;10.77;;
38312;SDS011;24114;52.260;6.714;2023-04-15T07:41:27;12.38;;;10.52;;
38312;SDS011;24114;52.260;6.714;2023-04-15T07:43:55;12.75;;;10.57;;
38312;SDS011;24114;52.260;6.714;2023-04-15T07:46:24;11.68;;;10.50;;
38312;SDS011;24114;52.260;6.714;2023-04-15T07:48:53;12.27;;;10.13;;
38312;SDS011;24114;52.260;6.714;2023-04-15T07:51:21;11.45;;;10.25;;
38312;SDS011;24114;52.260;6.714;2023-04-15T07:53:49;13.02;;;11.15;;
38312;SDS011;24114;52.260;6.714;2023-04-15T07:56:17;11.90;;;10.68;;
38312;SDS011;24114;52.260;6.714;2023-04-15T07:58:44;11.48;;;10.27;;
38312;SDS011;24114;52.260;6.714;2023-04-15T08:01:12;12.00;;;10.50;;
38312;SDS011;24114;52.260;6.714;2023-04-15T08:03:41;13.30;;;11.07;;
38312;SDS011;24114;52.260;6.714;2023-04-15T08:06:09;12.25;;;10.95;;
38312;SDS011;24114;52.260;6.714;2023-04-15T08:08:37;11.38;;;10.13;;
38312;SDS011;24114;52.260;6.714;2023-04-15T08:11:05;11.70;;;10.38;;
38312;SDS011;24114;52.260;6.714;2023-04-15T08:13:33;11.27;;;10.10;;
38312;SDS011;24114;52.260;6.714;2023-04-15T08:16:15;11.13;;;10.02;;
38312;SDS011;24114;52.260;6.714;2023-04-15T08:18:46;11.65;;;9.77;;
38312;SDS011;24114;52.260;6.714;2023-04-15T08:21:14;10.82;;;9.60;;
38312;SDS011;24114;52.260;6.714;2023-04-15T08:23:43;10.55;;;9.45;;
38312;SDS011;24114;52.260;6.714;2023-04-15T08:26:11;10.50;;;9.50;;
38312;SDS011;24114;52.260;6.714;2023-04-15T08:28:39;9.85;;;8.90;;
38312;SDS011;24114;52.260;6.714;2023-04-15T08:31:08;9.23;;;8.00;;
38312;SDS011;24114;52.260;6.714;2023-04-15T08:33:36;8.50;;;7.70;;
38312;SDS011;24114;52.260;6.714;2023-04-15T08:36:05;8.98;;;8.07;;
38312;SDS011;24114;52.260;6.714;2023-04-15T08:38:33;8.70;;;7.22;;
38312;SDS011;24114;52.260;6.714;2023-04-15T08:41:03;7.78;;;6.97;;
38312;SDS011;24114;52.260;6.714;2023-04-15T08:43:34;8.35;;;7.47;;
38312;SDS011;24114;52.260;6.714;2023-04-15T08:46:02;8.70;;;7.90;;
38312;SDS011;24114;52.260;6.714;2023-04-15T08:48:31;8.50;;;7.70;;
38312;SDS011;24114;52.260;6.714;2023-04-15T08:50:59;8.40;;;7.60;;
38312;SDS011;24114;52.260;6.714;2023-04-15T08:53:29;8.77;;;7.90;;
38312;SDS011;24114;52.260;6.714;2023-04-15T08:55:57;9.77;;;8.87;;
38312;SDS011;24114;52.260;6.714;2023-04-15T08:58:26;10.15;;;9.15;;
38312;SDS011;24114;52.260;6.714;2023-04-15T09:00:55;10.27;;;9.27;;
38312;SDS011;24114;52.260;6.714;2023-04-15T09:03:23;10.20;;;8.50;;
38312;SDS011;24114;52.260;6.714;2023-04-15T09:05:51;9.02;;;8.13;;
38312;SDS011;24114;52.260;6.714;2023-04-15T09:08:19;8.90;;;8.00;;
38312;SDS011;24114;52.260;6.714;2023-04-15T09:10:49;9.18;;;7.43;;
38312;SDS011;24114;52.260;6.714;2023-04-15T09:13:17;8.18;;;7.38;;
38312;SDS011;24114;52.260;6.714;2023-04-15T09:15:45;8.75;;;7.85;;
38312;SDS011;24114;52.260;6.714;2023-04-15T09:18:13;7.60;;;6.80;;
38312;SDS011;24114;52.260;6.714;2023-04-15T09:20:42;7.10;;;6.50;;
38312;SDS011;24114;52.260;6.714;2023-04-15T09:23:13;6.65;;;6.05;;
38312;SDS011;24114;52.260;6.714;2023-04-15T09:25:42;5.95;;;5.32;;
38312;SDS011;24114;52.260;6.714;2023-04-15T09:28:11;5.40;;;5.00;;
38312;SDS011;24114;52.260;6.714;2023-04-15T09:30:41;5.28;;;4.78;;
38312;SDS011;24114;52.260;6.714;2023-04-15T09:33:13;6.00;;;5.10;;
38312;SDS011;24114;52.260;6.714;2023-04-15T09:35:41;5.90;;;5.30;;
38312;SDS011;24114;52.260;6.714;2023-04-15T09:38:23;5.20;;;4.70;;
38312;SDS011;24114;52.260;6.714;2023-04-15T09:40:50;5.30;;;4.80;;
38312;SDS011;24114;52.260;6.714;2023-04-15T09:43:20;5.90;;;4.75;;
38312;SDS011;24114;52.260;6.714;2023-04-15T09:45:48;5.40;;;4.90;;
38312;SDS011;24114;52.260;6.714;2023-04-15T09:48:17;5.13;;;4.63;;
38312;SDS011;24114;52.260;6.714;2023-04-15T09:50:47;5.18;;;4.68;;
38312;SDS011;24114;52.260;6.714;2023-04-15T09:53:15;4.95;;;4.50;;
38312;SDS011;24114;52.260;6.714;2023-04-15T09:55:44;4.80;;;4.20;;
38312;SDS011;24114;52.260;6.714;2023-04-15T09:58:16;4.73;;;4.23;;
38312;SDS011;24114;52.260;6.714;2023-04-15T10:00:47;4.70;;;4.30;;
38312;SDS011;24114;52.260;6.714;2023-04-15T10:03:17;4.77;;;4.37;;
38312;SDS011;24114;52.260;6.714;2023-04-15T10:05:47;4.40;;;3.95;;
38312;SDS011;24114;52.260;6.714;2023-04-15T10:08:16;3.60;;;3.30;;
38312;SDS011;24114;52.260;6.714;2023-04-15T10:10:45;3.05;;;2.75;;
38312;SDS011;24114;52.260;6.714;2023-04-15T10:13:13;3.75;;;2.90;;
38312;SDS011;24114;52.260;6.714;2023-04-15T10:15:49;4.10;;;2.85;;
38312;SDS011;24114;52.260;6.714;2023-04-15T10:18:24;4.57;;;3.00;;
38312;SDS011;24114;52.260;6.714;2023-04-15T10:20:54;3.58;;;2.97;;
38312;SDS011;24114;52.260;6.714;2023-04-15T10:23:22;3.63;;;3.08;;
38312;SDS011;24114;52.260;6.714;2023-04-15T10:25:51;4.13;;;3.73;;
38312;SDS011;24114;52.260;6.714;2023-04-15T10:28:20;4.07;;;3.72;;
38312;SDS011;24114;52.260;6.714;2023-04-15T10:30:48;3.92;;;3.08;;
38312;SDS011;24114;52.260;6.714;2023-04-15T10:33:20;2.95;;;2.40;;
38312;SDS011;24114;52.260;6.714;2023-04-15T10:35:49;2.92;;;2.38;;
38312;SDS011;24114;52.260;6.714;2023-04-15T10:38:30;2.58;;;2.10;;
38312;SDS011;24114;52.260;6.714;2023-04-15T10:41:12;2.25;;;2.00;;
38312;SDS011;24114;52.260;6.714;2023-04-15T10:43:47;2.87;;;1.83;;
38312;SDS011;24114;52.260;6.714;2023-04-15T10:46:20;3.90;;;2.40;;
38312;SDS011;24114;52.260;6.714;2023-04-15T10:49:32;3.47;;;2.67;;
38312;SDS011;24114;52.260;6.714;2023-04-15T10:52:00;4.78;;;2.95;;
38312;SDS011;24114;52.260;6.714;2023-04-15T10:54:31;3.20;;;2.33;;
38312;SDS011;24114;52.260;6.714;2023-04-15T10:57:08;2.97;;;2.17;;
38312;SDS011;24114;52.260;6.714;2023-04-15T11:02:37;2.65;;;2.00;;
38312;SDS011;24114;52.260;6.714;2023-04-15T11:05:07;2.23;;;1.90;;
38312;SDS011;24114;52.260;6.714;2023-04-15T11:07:35;3.28;;;1.92;;
38312;SDS011;24114;52.260;6.714;2023-04-15T11:13:22;2.60;;;2.03;;
38312;SDS011;24114;52.260;6.714;2023-04-15T11:15:54;3.72;;;2.17;;
38312;SDS011;24114;52.260;6.714;2023-04-15T11:18:24;4.07;;;1.92;;
38312;SDS011;24114;52.260;6.714;2023-04-15T11:20:55;2.95;;;1.88;;
38312;SDS011;24114;52.260;6.714;2023-04-15T11:23:29;2.72;;;1.90;;
38312;SDS011;24114;52.260;6.714;2023-04-15T11:25:58;2.20;;;1.63;;
38312;SDS011;24114;52.260;6.714;2023-04-15T11:28:26;1.97;;;1.63;;
38312;SDS011;24114;52.260;6.714;2023-04-15T11:30:54;2.63;;;1.73;;
38312;SDS011;24114;52.260;6.714;2023-04-15T11:33:23;2.10;;;1.80;;
38312;SDS011;24114;52.260;6.714;2023-04-15T11:35:51;3.17;;;1.45;;
38312;SDS011;24114;52.260;6.714;2023-04-15T11:38:21;1.75;;;1.35;;
38312;SDS011;24114;52.260;6.714;2023-04-15T11:40:49;1.92;;;1.33;;
38312;SDS011;24114;52.260;6.714;2023-04-15T11:43:18;2.45;;;1.60;;
38312;SDS011;24114;52.260;6.714;2023-04-15T11:45:48;2.00;;;1.42;;
38312;SDS011;24114;52.260;6.714;2023-04-15T11:48:20;3.60;;;1.42;;
38312;SDS011;24114;52.260;6.714;2023-04-15T11:50:53;2.90;;;1.42;;
38312;SDS011;24114;52.260;6.714;2023-04-15T11:53:23;2.83;;;1.40;;
38312;SDS011;24114;52.260;6.714;2023-04-15T11:55:52;3.70;;;1.55;;
38312;SDS011;24114;52.260;6.714;2023-04-15T11:58:20;3.15;;;1.50;;
38312;SDS011;24114;52.260;6.714;2023-04-15T12:00:50;2.13;;;1.40;;
38312;SDS011;24114;52.260;6.714;2023-04-15T12:03:21;2.23;;;1.37;;
38312;SDS011;24114;52.260;6.714;2023-04-15T12:06:06;3.08;;;1.38;;
38312;SDS011;24114;52.260;6.714;2023-04-15T12:08:50;1.83;;;1.45;;
38312;SDS011;24114;52.260;6.714;2023-04-15T12:11:29;2.83;;;0.98;;
38312;SDS011;24114;52.260;6.714;2023-04-15T12:14:05;5.00;;;1.08;;
38312;SDS011;24114;52.260;6.714;2023-04-15T12:16:34;1.70;;;1.00;;
38312;SDS011;24114;52.260;6.714;2023-04-15T12:19:16;2.20;;;1.17;;
38312;SDS011;24114;52.260;6.714;2023-04-15T12:21:47;2.07;;;1.07;;
38312;SDS011;24114;52.260;6.714;2023-04-15T12:24:18;1.73;;;1.00;;
38312;SDS011;24114;52.260;6.714;2023-04-15T12:26:48;2.20;;;1.33;;
38312;SDS011;24114;52.260;6.714;2023-04-15T12:29:16;1.90;;;1.20;;
38312;SDS011;24114;52.260;6.714;2023-04-15T12:31:47;2.45;;;1.23;;
38312;SDS011;24114;52.260;6.714;2023-04-15T12:34:16;4.18;;;1.50;;
38312;SDS011;24114;52.260;6.714;2023-04-15T12:36:45;1.98;;;1.40;;
38312;SDS011;24114;52.260;6.714;2023-04-15T12:39:13;2.15;;;1.20;;
38312;SDS011;24114;52.260;6.714;2023-04-15T12:41:42;3.00;;;1.80;;
38312;SDS011;24114;52.260;6.714;2023-04-15T12:44:09;2.70;;;1.60;;
38312;SDS011;24114;52.260;6.714;2023-04-15T12:46:37;2.20;;;1.60;;
38312;SDS011;24114;52.260;6.714;2023-04-15T12:49:07;2.75;;;1.30;;
38312;SDS011;24114;52.260;6.714;2023-04-15T12:51:35;2.20;;;1.20;;
38312;SDS011;24114;52.260;6.714;2023-04-15T12:54:03;2.58;;;1.40;;
38312;SDS011;24114;52.260;6.714;2023-04-15T12:56:31;3.15;;;1.10;;
38312;SDS011;24114;52.260;6.714;2023-04-15T12:59:00;1.70;;;1.30;;
38312;SDS011;24114;52.260;6.714;2023-04-15T13:01:29;3.33;;;1.08;;
38312;SDS011;24114;52.260;6.714;2023-04-15T13:03:57;1.63;;;1.20;;
38312;SDS011;24114;52.260;6.714;2023-04-15T13:06:25;2.97;;;0.80;;
38312;SDS011;24114;52.260;6.714;2023-04-15T13:08:54;2.30;;;0.90;;
38312;SDS011;24114;52.260;6.714;2023-04-15T13:11:24;3.08;;;1.10;;
38312;SDS011;24114;52.260;6.714;2023-04-15T13:13:52;1.88;;;0.93;;
38312;SDS011;24114;52.260;6.714;2023-04-15T13:16:21;1.25;;;0.93;;
38312;SDS011;24114;52.260;6.714;2023-04-15T13:18:49;1.10;;;0.80;;
38312;SDS011;24114;52.260;6.714;2023-04-15T13:21:17;2.72;;;1.10;;
38312;SDS011;24114;52.260;6.714;2023-04-15T13:23:45;1.95;;;1.20;;
38312;SDS011;24114;52.260;6.714;2023-04-15T13:26:14;2.08;;;0.85;;
38312;SDS011;24114;52.260;6.714;2023-04-15T13:28:42;3.75;;;1.13;;
38312;SDS011;24114;52.260;6.714;2023-04-15T13:31:10;3.25;;;1.08;;
38312;SDS011;24114;52.260;6.714;2023-04-15T13:33:39;5.25;;;1.58;;
38312;SDS011;24114;52.260;6.714;2023-04-15T13:36:07;2.92;;;1.20;;
38312;SDS011;24114;52.260;6.714;2023-04-15T13:38:35;3.05;;;1.48;;
38312;SDS011;24114;52.260;6.714;2023-04-15T13:41:03;2.40;;;1.33;;
38312;SDS011;24114;52.260;6.714;2023-04-15T13:43:30;3.50;;;1.58;;
38312;SDS011;24114;52.260;6.714;2023-04-15T13:45:59;4.68;;;1.50;;
38312;SDS011;24114;52.260;6.714;2023-04-15T13:48:27;3.10;;;1.80;;
38312;SDS011;24114;52.260;6.714;2023-04-15T13:50:56;3.28;;;1.60;;
38312;SDS011;24114;52.260;6.714;2023-04-15T13:53:24;3.45;;;1.70;;
38312;SDS011;24114;52.260;6.714;2023-04-15T13:56:04;3.03;;;1.20;;
38312;SDS011;24114;52.260;6.714;2023-04-15T13:58:32;3.10;;;1.38;;
38312;SDS011;24114;52.260;6.714;2023-04-15T14:00:59;4.32;;;1.40;;
38312;SDS011;24114;52.260;6.714;2023-04-15T14:03:30;4.97;;;1.88;;
38312;SDS011;24114;52.260;6.714;2023-04-15T14:06:00;4.03;;;1.63;;
38312;SDS011;24114;52.260;6.714;2023-04-15T14:08:28;2.92;;;1.27;;
38312;SDS011;24114;52.260;6.714;2023-04-15T14:10:56;3.25;;;1.42;;
38312;SDS011;24114;52.260;6.714;2023-04-15T14:13:24;3.20;;;1.40;;
38312;SDS011;24114;52.260;6.714;2023-04-15T14:15:52;2.85;;;1.30;;
38312;SDS011;24114;52.260;6.714;2023-04-15T14:18:19;3.67;;;1.50;;
38312;SDS011;24114;52.260;6.714;2023-04-15T14:20:47;3.10;;;1.23;;
38312;SDS011;24114;52.260;6.714;2023-04-15T14:23:16;3.63;;;1.40;;
38312;SDS011;24114;52.260;6.714;2023-04-15T14:25:44;2.95;;;1.23;;
38312;SDS011;24114;52.260;6.714;2023-04-15T14:28:13;3.53;;;1.25;;
38312;SDS011;24114;52.260;6.714;2023-04-15T14:30:41;3.75;;;1.40;;
38312;SDS011;24114;52.260;6.714;2023-04-15T14:33:09;5.50;;;1.90;;
38312;SDS011;24114;52.260;6.714;2023-04-15T14:35:36;6.13;;;1.67;;
38312;SDS011;24114;52.260;6.714;2023-04-15T14:38:04;3.50;;;1.67;;
38312;SDS011;24114;52.260;6.714;2023-04-15T14:40:37;4.90;;;1.40;;
38312;SDS011;24114;52.260;6.714;2023-04-15T14:43:05;3.78;;;1.20;;
38312;SDS011;24114;52.260;6.714;2023-04-15T14:45:33;3.03;;;1.08;;
38312;SDS011;24114;52.260;6.714;2023-04-15T14:48:01;3.05;;;1.20;;
38312;SDS011;24114;52.260;6.714;2023-04-15T14:50:29;4.18;;;1.20;;
38312;SDS011;24114;52.260;6.714;2023-04-15T14:52:57;4.20;;;1.30;;
38312;SDS011;24114;52.260;6.714;2023-04-15T14:55:25;3.13;;;0.80;;
38312;SDS011;24114;52.260;6.714;2023-04-15T14:57:54;3.00;;;0.90;;