sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24230;BME280;12362;50.004;8.006;2022-08-18T00:00:03;100045.50;;;23.76;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T00:02:34;100052.25;;;23.63;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T00:05:02;100046.31;;;23.61;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T00:07:42;100040.84;;;23.54;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T00:10:18;100046.59;;;23.42;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T00:12:46;100045.63;;;23.27;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T00:15:23;100033.81;;;23.13;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T00:18:00;100039.09;;;23.05;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T00:20:35;100035.56;;;22.89;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T00:23:23;100043.88;;;22.61;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T00:25:57;100031.47;;;22.61;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T00:28:32;100034.47;;;22.66;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T00:31:09;100027.25;;;22.84;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T00:33:58;100021.88;;;23.09;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T00:36:29;100030.03;;;23.24;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T00:39:03;100037.72;;;23.01;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T00:41:39;100035.75;;;23.03;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T00:44:06;100036.38;;;22.90;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T00:46:36;100037.72;;;23.01;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T00:49:09;100039.81;;;23.31;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T00:51:49;100040.47;;;23.33;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T00:54:26;100040.81;;;23.30;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T00:57:04;100040.94;;;23.21;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T00:59:57;100045.25;;;23.14;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T01:02:42;100048.53;;;23.08;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T01:05:19;100051.34;;;23.06;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T01:07:51;100054.47;;;23.02;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T01:10:21;100054.09;;;22.97;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T01:13:02;100059.09;;;23.00;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T01:15:39;100064.38;;;23.00;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T01:18:12;100061.88;;;22.98;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T01:21:13;100070.31;;;22.94;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T01:24:04;100080.09;;;22.93;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T01:26:41;100079.78;;;22.96;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T01:29:17;100093.88;;;23.05;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T01:31:54;100086.00;;;22.88;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T01:34:41;100087.34;;;22.84;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T01:37:21;100088.16;;;22.84;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T01:39:58;100085.00;;;22.81;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T01:42:36;100083.84;;;22.83;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T01:45:06;100090.00;;;22.84;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T01:47:39;100088.16;;;22.84;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T01:50:16;100092.78;;;22.82;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T01:53:00;100102.56;;;22.82;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T01:55:43;100087.16;;;22.85;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T01:58:12;100094.25;;;22.77;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T02:00:40;100089.91;;;22.68;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T02:03:17;100086.28;;;22.69;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T02:05:49;100097.81;;;22.60;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T02:08:26;100086.16;;;22.45;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T02:10:58;100086.69;;;22.05;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T02:13:35;100082.75;;;21.92;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T02:16:06;100085.88;;;21.88;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T02:18:34;100081.78;;;21.93;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T02:21:18;100076.88;;;21.98;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T02:24:01;100075.25;;;22.05;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T02:26:27;100076.63;;;22.09;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T02:28:54;100082.22;;;22.06;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T02:31:25;100080.44;;;21.89;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T02:34:10;100083.94;;;21.72;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T02:36:44;100080.75;;;21.51;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T02:39:22;100079.41;;;21.65;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T02:41:56;100084.31;;;21.77;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T02:44:26;100080.81;;;21.77;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T02:49:50;100080.47;;;21.72;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T02:52:28;100080.25;;;21.65;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T02:55:01;100080.91;;;21.67;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T03:00:05;100086.09;;;21.94;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T03:02:47;100085.03;;;22.04;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T03:05:19;100082.81;;;22.17;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T03:07:45;100091.09;;;22.22;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T03:10:16;100087.47;;;22.23;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T03:12:53;100080.16;;;22.17;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T03:15:30;100089.38;;;22.13;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T03:18:09;100093.09;;;22.03;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T03:20:45;100093.03;;;21.95;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T03:23:27;100094.88;;;21.95;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T03:26:04;100097.41;;;22.04;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T03:28:42;100094.19;;;22.18;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T03:31:18;100087.06;;;21.93;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T03:33:50;100093.00;;;21.70;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T03:36:26;100083.13;;;21.72;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T03:39:10;100086.13;;;21.77;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T03:41:58;100084.63;;;21.57;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T03:44:32;100078.72;;;21.63;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T03:47:09;100078.72;;;21.63;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T03:49:45;100079.28;;;21.66;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T03:52:17;100081.75;;;21.68;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T03:55:01;100087.50;;;21.63;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T03:57:28;100089.28;;;21.63;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T04:00:00;100077.34;;;21.41;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T04:02:26;100088.88;;;21.23;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T04:04:58;100076.88;;;21.28;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T04:07:38;100073.63;;;21.34;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T04:10:06;100078.38;;;21.31;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T04:12:34;100075.22;;;21.27;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T04:15:08;100076.66;;;21.22;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T04:17:37;100080.56;;;21.18;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T04:20:12;100090.34;;;21.08;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T04:22:45;100098.66;;;20.96;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T04:25:18;100089.31;;;21.01;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T04:27:52;100077.91;;;21.01;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T04:30:23;100083.41;;;21.07;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T04:32:55;100082.34;;;21.00;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T04:35:21;100081.59;;;20.90;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T04:37:52;100088.66;;;20.90;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T04:40:20;100096.13;;;20.94;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T04:45:33;100101.28;;;20.96;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T04:48:09;100110.19;;;20.95;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T06:06:26;100118.91;;;22.26;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T10:14:01;100188.19;;;25.00;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T10:16:51;100189.53;;;24.88;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T10:24:59;100177.69;;;25.14;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T10:39:14;100157.16;;;25.91;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T10:45:14;100151.94;;;26.20;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T10:48:08;100152.75;;;26.21;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T10:56:24;100130.91;;;26.48;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T11:07:38;100118.06;;;27.09;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T11:10:47;100115.34;;;27.38;97.17
24230;BME280;12362;50.004;8.006;2022-08-18T12:02:00;100061.78;;;29.50;80.12
24230;BME280;12362;50.004;8.006;2022-08-18T12:57:07;100026.06;;;29.11;80.44
24230;BME280;12362;50.004;8.006;2022-08-18T14:03:00;99978.84;;;30.65;62.06
24230;BME280;12362;50.004;8.006;2022-08-18T14:42:13;99949.59;;;32.58;57.33
24230;BME280;12362;50.004;8.006;2022-08-18T15:05:22;99959.88;;;32.50;58.21
24230;BME280;12362;50.004;8.006;2022-08-18T15:13:37;99981.75;;;30.63;64.97
24230;BME280;12362;50.004;8.006;2022-08-18T15:16:23;99986.00;;;30.14;66.63
24230;BME280;12362;50.004;8.006;2022-08-18T20:55:03;100062.41;;;23.83;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T20:57:38;100054.09;;;23.86;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T21:00:15;100065.91;;;23.84;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T21:02:51;100062.88;;;23.87;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T21:05:30;100063.56;;;23.81;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T21:10:55;100070.84;;;23.87;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T21:13:52;100066.03;;;23.82;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T21:16:53;100070.81;;;23.63;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T21:19:28;100079.94;;;23.60;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T21:22:19;100081.75;;;23.60;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T21:25:12;100093.84;;;23.62;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T21:27:43;100102.63;;;23.63;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T21:30:25;100095.34;;;23.65;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T21:33:20;100098.31;;;23.54;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T21:35:55;100085.22;;;23.44;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T21:38:28;100097.28;;;23.31;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T21:41:11;100087.84;;;23.20;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T21:44:07;100079.66;;;23.06;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T21:49:39;100091.50;;;22.94;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T21:52:38;100097.59;;;22.87;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T21:55:40;100101.84;;;22.72;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T22:01:09;100104.31;;;22.73;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T22:04:00;100100.88;;;22.73;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T22:06:47;100102.47;;;22.66;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T22:09:28;100096.84;;;22.61;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T22:12:35;100100.59;;;22.58;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T22:26:30;100108.31;;;22.44;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T22:32:00;100116.06;;;22.45;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T22:34:30;100121.50;;;22.36;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T22:37:13;100116.50;;;22.33;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T22:40:14;100120.84;;;21.99;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T22:43:03;100118.69;;;21.77;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T22:51:13;100115.09;;;21.51;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T23:18:01;100143.06;;;21.89;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T23:20:34;100142.38;;;21.87;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T23:23:10;100143.38;;;21.86;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T23:28:27;100147.75;;;21.95;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T23:34:18;100143.00;;;21.98;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T23:48:37;100150.53;;;21.93;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T23:51:05;100148.06;;;21.92;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T23:53:40;100140.13;;;21.92;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T23:56:13;100139.75;;;21.87;100.00
24230;BME280;12362;50.004;8.006;2022-08-18T23:58:44;100142.09;;;21.90;100.00
