sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15231;DHT22;32569;51.762;8.564;2023-03-14T00:02:25;11.10;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T00:04:54;11.00;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T00:07:20;11.10;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T00:09:51;11.10;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T00:12:21;11.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T00:14:48;11.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T00:17:14;11.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T00:19:41;11.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T00:22:07;11.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T00:24:34;11.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T00:27:02;11.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T00:29:28;11.10;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T00:31:55;11.10;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T00:34:28;11.00;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T00:36:57;11.00;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T00:39:24;11.00;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T00:41:50;10.90;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T00:44:24;10.90;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T00:46:51;10.90;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T00:49:21;10.90;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T00:51:47;10.90;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T00:54:14;10.90;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T00:56:40;10.90;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T00:59:07;11.00;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T01:01:35;11.10;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T01:04:02;11.10;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T01:06:29;11.20;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T01:08:57;11.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T01:11:26;11.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T01:13:53;11.20;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T01:16:21;11.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T01:18:50;11.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T01:21:18;11.20;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T01:23:49;11.20;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T01:26:18;11.20;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T01:28:49;11.10;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T01:31:17;11.10;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T01:33:44;11.00;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T01:36:13;11.00;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T01:38:41;11.00;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T01:41:12;11.00;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T01:43:39;11.00;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T01:46:37;11.10;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T01:49:18;11.20;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T01:51:51;11.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T01:54:21;11.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T01:56:58;11.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T01:59:26;11.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T02:01:58;11.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T02:04:27;11.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T02:07:01;11.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T02:09:32;11.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T02:11:59;11.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T02:14:30;11.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T02:16:58;11.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T02:19:40;11.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T02:22:15;11.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T02:24:46;11.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T02:27:18;11.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T02:29:50;11.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T02:32:19;11.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T02:34:50;11.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T02:37:20;11.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T02:39:47;11.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T02:42:14;11.10;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T02:44:51;10.90;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T02:47:21;10.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T02:49:48;10.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T02:52:18;10.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T02:54:48;10.10;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T02:57:17;9.90;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T02:59:47;9.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T03:02:15;9.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T03:04:42;9.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T03:07:11;9.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T03:09:38;9.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T03:12:05;9.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T03:14:33;9.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T03:17:00;9.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T03:19:32;9.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T03:21:59;9.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T03:24:25;9.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T03:26:52;9.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T03:29:19;9.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T03:31:46;9.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T03:34:12;9.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T03:36:43;9.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T03:39:09;9.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T03:41:39;9.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T03:44:05;9.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T03:46:32;9.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T03:49:00;9.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T03:51:26;9.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T03:53:56;9.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T03:56:23;9.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T03:58:55;9.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T04:01:22;9.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T04:03:49;9.80;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T04:06:19;9.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T04:08:45;9.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T04:11:13;9.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T04:13:40;9.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T04:16:14;9.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T04:18:41;9.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T04:21:07;9.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T04:23:37;9.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T04:26:04;9.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T04:28:32;9.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T04:31:07;9.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T04:33:33;9.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T04:36:01;9.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T04:38:28;9.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T04:40:54;9.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T04:43:21;9.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T04:45:49;9.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T04:48:16;9.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T04:50:42;9.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T04:53:12;9.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T04:55:39;9.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T04:58:05;9.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T05:00:35;9.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T05:03:03;9.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T05:05:30;9.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T05:07:56;9.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T05:10:23;9.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T05:12:50;9.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T05:15:17;9.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T05:17:44;9.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T05:20:13;9.80;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T05:22:39;9.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T05:25:07;9.80;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T05:27:37;9.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T05:30:04;9.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T05:32:32;9.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T05:34:59;9.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T05:37:27;9.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T05:39:54;9.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T05:42:23;9.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T05:44:50;9.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T05:47:24;9.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T05:49:50;9.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T05:52:17;9.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T05:54:45;9.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T05:57:15;9.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T05:59:42;9.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T06:02:08;9.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T06:04:35;9.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T06:07:01;9.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T06:09:28;9.20;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T06:11:56;9.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T06:14:23;9.20;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T06:16:49;9.20;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T06:19:18;9.20;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T06:21:45;9.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T06:24:12;9.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T06:26:38;9.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T06:29:06;9.20;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T06:31:33;9.20;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T06:34:00;9.20;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T06:36:26;9.20;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T06:38:53;9.20;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T06:41:19;9.20;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T06:43:49;9.20;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T06:46:17;9.10;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T06:48:43;9.10;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T06:51:10;9.20;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T06:53:36;9.20;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T06:56:04;9.20;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T06:58:30;9.20;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T07:00:57;9.20;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T07:03:25;9.20;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T07:05:53;9.20;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T07:08:19;9.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T07:10:46;9.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T07:13:13;9.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T07:15:39;9.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T07:18:06;9.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T07:20:34;9.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T07:23:01;9.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T07:25:28;9.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T07:27:55;9.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T07:30:21;9.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T07:32:48;9.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T07:35:14;9.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T07:37:43;9.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T07:40:11;9.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T07:42:40;9.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T07:45:08;9.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T07:47:34;9.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T07:50:02;9.80;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T07:52:28;9.90;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T07:54:56;10.00;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T07:57:23;10.00;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T07:59:50;10.10;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T08:02:16;10.20;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T08:04:45;10.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T08:07:12;10.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T08:09:38;10.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T08:12:07;10.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T08:14:34;10.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T08:17:00;10.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T08:19:27;10.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T08:21:54;10.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T08:24:21;10.80;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T08:26:47;10.80;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T08:29:15;10.90;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T08:31:42;11.00;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T08:34:09;10.90;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T08:36:36;10.90;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T08:39:03;10.90;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T08:41:32;10.90;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T08:43:59;11.00;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T08:46:27;11.00;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T08:48:53;11.00;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T08:51:20;11.00;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T08:53:46;11.20;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T08:56:13;11.20;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T08:58:40;11.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T09:01:08;11.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T09:03:37;11.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T09:06:05;11.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T09:08:32;11.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T09:10:59;11.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T09:13:26;11.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T09:15:53;11.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T09:18:20;11.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T09:20:48;11.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T09:23:15;11.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T09:25:42;11.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T09:28:08;11.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T09:30:35;11.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T09:33:02;11.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T09:35:29;11.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T09:37:57;11.80;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T09:40:24;11.90;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T09:42:52;11.80;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T09:45:26;11.80;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T09:47:53;11.80;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T09:50:22;11.90;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T09:52:51;11.80;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T09:55:21;11.80;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T09:57:50;11.80;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T10:00:21;11.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T10:02:52;11.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T10:05:22;11.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T10:07:49;11.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T10:10:20;11.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T10:12:52;11.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T10:15:24;11.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T10:17:51;11.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T10:20:28;11.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T10:22:58;11.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T10:25:28;11.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T10:27:56;11.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T10:30:34;11.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T10:33:10;11.20;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T10:35:37;10.90;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T10:38:04;10.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T10:40:34;10.20;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T10:43:05;10.00;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T10:45:35;9.90;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T10:48:16;9.80;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T10:50:49;9.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T10:53:17;9.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T10:55:46;9.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T10:58:24;9.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T11:00:58;9.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T11:03:28;9.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T11:05:57;9.10;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T11:08:30;8.80;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T11:11:09;8.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T11:13:41;8.20;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T11:16:16;8.00;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T11:18:55;8.00;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T11:21:29;8.00;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T11:24:10;8.10;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T11:26:45;8.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T11:29:21;8.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T11:31:54;8.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T11:34:27;8.10;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T11:36:59;7.90;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T11:39:32;7.80;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T11:42:08;7.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T11:44:38;7.20;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T11:47:08;7.10;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T11:49:40;7.00;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T11:52:12;6.90;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T11:54:43;6.80;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T11:57:15;6.80;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T11:59:48;6.90;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T12:02:22;6.80;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T12:04:56;6.80;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T12:07:32;6.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T12:10:02;6.80;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T12:12:31;6.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T12:15:00;6.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T12:17:34;6.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T12:20:04;6.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T12:22:35;6.20;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T12:25:14;5.90;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T12:27:45;5.90;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T12:30:26;5.90;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T12:39:04;6.10;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T12:41:41;6.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T12:44:43;6.20;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T12:50:15;6.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T12:52:54;6.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T12:55:32;6.80;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T12:58:02;6.90;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T13:00:35;7.00;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T13:03:15;6.90;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T13:05:52;6.90;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T13:08:33;6.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T13:11:02;6.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T13:13:30;6.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T13:16:01;6.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T13:18:34;6.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T13:21:05;6.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T13:23:35;6.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T13:26:03;6.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T13:28:30;6.10;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T13:30:59;6.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T13:33:28;6.20;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T13:35:56;6.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T13:38:25;6.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T13:40:54;6.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T13:43:27;6.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T13:46:02;6.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T13:48:32;6.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T13:51:01;6.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T13:53:28;6.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T13:55:55;6.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T13:58:27;6.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T14:01:03;6.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T14:03:34;6.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T14:06:04;6.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T14:08:31;6.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T14:11:01;6.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T14:13:33;6.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T14:16:01;6.20;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T14:18:29;6.30;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T14:20:59;6.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T14:23:27;6.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T14:25:55;6.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T14:28:25;6.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T14:31:01;6.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T14:33:28;6.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T14:35:56;6.40;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T14:38:25;6.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T14:40:55;6.50;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T14:43:23;6.60;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T14:45:53;6.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T14:48:22;6.70;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T14:50:59;6.80;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T14:53:29;6.90;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T14:55:59;7.00;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T14:58:28;7.00;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T15:00:57;6.90;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T15:03:28;7.00;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T15:05:55;7.00;99.40
15231;DHT22;32569;51.762;8.564;2023-03-14T15:08:24;6.80;99.60
15231;DHT22;32569;51.762;8.564;2023-03-14T15:10:54;6.80;99.90
15231;DHT22;32569;51.762;8.564;2023-03-14T15:13:22;6.80;99.80
15231;DHT22;32569;51.762;8.564;2023-03-14T15:15:50;6.60;98.60
15231;DHT22;32569;51.762;8.564;2023-03-14T15:18:22;6.50;99.10
15231;DHT22;32569;51.762;8.564;2023-03-14T15:20:52;6.60;98.40
15231;DHT22;32569;51.762;8.564;2023-03-14T15:23:20;6.70;98.20
15231;DHT22;32569;51.762;8.564;2023-03-14T15:25:47;6.70;98.80
15231;DHT22;32569;51.762;8.564;2023-03-14T15:28:17;6.70;98.50
15231;DHT22;32569;51.762;8.564;2023-03-14T15:30:45;6.60;96.60
15231;DHT22;32569;51.762;8.564;2023-03-14T15:33:12;6.60;96.90
15231;DHT22;32569;51.762;8.564;2023-03-14T15:35:39;6.60;96.90
15231;DHT22;32569;51.762;8.564;2023-03-14T15:38:10;6.70;96.60
15231;DHT22;32569;51.762;8.564;2023-03-14T15:40:37;6.70;96.50
15231;DHT22;32569;51.762;8.564;2023-03-14T15:43:03;6.80;97.40
15231;DHT22;32569;51.762;8.564;2023-03-14T15:45:31;6.80;96.80
15231;DHT22;32569;51.762;8.564;2023-03-14T15:47:58;6.80;97.00
15231;DHT22;32569;51.762;8.564;2023-03-14T15:50:25;6.80;97.60
15231;DHT22;32569;51.762;8.564;2023-03-14T15:52:52;6.90;97.60
15231;DHT22;32569;51.762;8.564;2023-03-14T15:55:18;6.70;97.30
15231;DHT22;32569;51.762;8.564;2023-03-14T15:57:45;6.60;96.60
15231;DHT22;32569;51.762;8.564;2023-03-14T16:00:14;6.60;96.90
15231;DHT22;32569;51.762;8.564;2023-03-14T16:02:42;6.60;96.60