sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1479;SDS011;732;51.698;4.886;2023-02-15T00:00:17;73.23;;;31.20;;
1479;SDS011;732;51.698;4.886;2023-02-15T00:02:49;83.57;;;32.50;;
1479;SDS011;732;51.698;4.886;2023-02-15T00:05:18;71.00;;;31.37;;
1479;SDS011;732;51.698;4.886;2023-02-15T00:07:46;70.07;;;30.57;;
1479;SDS011;732;51.698;4.886;2023-02-15T00:10:15;66.77;;;29.10;;
1479;SDS011;732;51.698;4.886;2023-02-15T00:12:43;65.20;;;28.60;;
1479;SDS011;732;51.698;4.886;2023-02-15T00:15:12;65.97;;;27.77;;
1479;SDS011;732;51.698;4.886;2023-02-15T00:17:41;60.80;;;30.57;;
1479;SDS011;732;51.698;4.886;2023-02-15T00:20:10;68.17;;;30.07;;
1479;SDS011;732;51.698;4.886;2023-02-15T00:22:38;80.83;;;32.00;;
1479;SDS011;732;51.698;4.886;2023-02-15T00:25:07;82.47;;;34.80;;
1479;SDS011;732;51.698;4.886;2023-02-15T00:27:35;79.43;;;33.40;;
1479;SDS011;732;51.698;4.886;2023-02-15T00:30:04;82.90;;;33.50;;
1479;SDS011;732;51.698;4.886;2023-02-15T00:32:34;73.83;;;32.40;;
1479;SDS011;732;51.698;4.886;2023-02-15T00:35:04;93.23;;;33.70;;
1479;SDS011;732;51.698;4.886;2023-02-15T00:37:33;85.40;;;34.90;;
1479;SDS011;732;51.698;4.886;2023-02-15T00:40:02;70.13;;;29.90;;
1479;SDS011;732;51.698;4.886;2023-02-15T00:42:32;71.97;;;28.07;;
1479;SDS011;732;51.698;4.886;2023-02-15T00:45:00;67.10;;;30.43;;
1479;SDS011;732;51.698;4.886;2023-02-15T00:47:28;76.70;;;30.57;;
1479;SDS011;732;51.698;4.886;2023-02-15T00:49:57;65.83;;;28.27;;
1479;SDS011;732;51.698;4.886;2023-02-15T00:52:27;71.40;;;30.80;;
1479;SDS011;732;51.698;4.886;2023-02-15T00:54:55;67.90;;;28.67;;
1479;SDS011;732;51.698;4.886;2023-02-15T00:57:24;69.07;;;30.77;;
1479;SDS011;732;51.698;4.886;2023-02-15T00:59:52;63.93;;;28.40;;
1479;SDS011;732;51.698;4.886;2023-02-15T01:02:20;71.00;;;27.37;;
1479;SDS011;732;51.698;4.886;2023-02-15T01:04:49;62.53;;;28.87;;
1479;SDS011;732;51.698;4.886;2023-02-15T01:07:17;59.30;;;27.00;;
1479;SDS011;732;51.698;4.886;2023-02-15T01:09:47;71.70;;;30.50;;
1479;SDS011;732;51.698;4.886;2023-02-15T01:12:15;70.10;;;30.00;;
1479;SDS011;732;51.698;4.886;2023-02-15T01:14:46;75.93;;;30.00;;
1479;SDS011;732;51.698;4.886;2023-02-15T01:17:14;65.33;;;29.70;;
1479;SDS011;732;51.698;4.886;2023-02-15T01:19:43;76.07;;;30.77;;
1479;SDS011;732;51.698;4.886;2023-02-15T01:22:11;75.50;;;31.70;;
1479;SDS011;732;51.698;4.886;2023-02-15T01:24:39;66.83;;;31.80;;
1479;SDS011;732;51.698;4.886;2023-02-15T01:27:10;78.80;;;32.43;;
1479;SDS011;732;51.698;4.886;2023-02-15T01:29:38;89.50;;;34.57;;
1479;SDS011;732;51.698;4.886;2023-02-15T01:32:07;81.87;;;33.83;;
1479;SDS011;732;51.698;4.886;2023-02-15T01:34:35;84.87;;;34.37;;
1479;SDS011;732;51.698;4.886;2023-02-15T01:37:03;73.33;;;31.43;;
1479;SDS011;732;51.698;4.886;2023-02-15T01:39:33;81.13;;;33.17;;
1479;SDS011;732;51.698;4.886;2023-02-15T01:42:02;77.17;;;30.83;;
1479;SDS011;732;51.698;4.886;2023-02-15T01:44:45;78.77;;;31.90;;
1479;SDS011;732;51.698;4.886;2023-02-15T01:47:20;71.40;;;29.27;;
1479;SDS011;732;51.698;4.886;2023-02-15T01:49:56;58.63;;;27.20;;
1479;SDS011;732;51.698;4.886;2023-02-15T01:52:31;55.03;;;26.40;;
1479;SDS011;732;51.698;4.886;2023-02-15T01:55:04;59.07;;;25.27;;
1479;SDS011;732;51.698;4.886;2023-02-15T01:57:34;50.97;;;24.40;;
1479;SDS011;732;51.698;4.886;2023-02-15T02:00:06;63.00;;;28.17;;
1479;SDS011;732;51.698;4.886;2023-02-15T02:02:39;67.40;;;29.30;;
1479;SDS011;732;51.698;4.886;2023-02-15T02:05:09;67.50;;;29.23;;
1479;SDS011;732;51.698;4.886;2023-02-15T02:07:39;62.73;;;29.37;;
1479;SDS011;732;51.698;4.886;2023-02-15T02:10:12;67.63;;;29.73;;
1479;SDS011;732;51.698;4.886;2023-02-15T02:12:44;77.37;;;30.90;;
1479;SDS011;732;51.698;4.886;2023-02-15T02:15:17;88.10;;;31.73;;
1479;SDS011;732;51.698;4.886;2023-02-15T02:17:52;62.23;;;28.80;;
1479;SDS011;732;51.698;4.886;2023-02-15T02:20:40;69.63;;;30.50;;
1479;SDS011;732;51.698;4.886;2023-02-15T02:23:43;63.93;;;27.37;;
1479;SDS011;732;51.698;4.886;2023-02-15T02:33:08;72.00;;;29.37;;
1479;SDS011;732;51.698;4.886;2023-02-15T02:36:14;57.00;;;26.10;;
1479;SDS011;732;51.698;4.886;2023-02-15T02:38:56;55.13;;;25.63;;
1479;SDS011;732;51.698;4.886;2023-02-15T02:41:37;56.70;;;24.20;;
1479;SDS011;732;51.698;4.886;2023-02-15T02:44:19;46.33;;;23.53;;
1479;SDS011;732;51.698;4.886;2023-02-15T02:46:54;41.67;;;21.53;;
1479;SDS011;732;51.698;4.886;2023-02-15T02:49:33;53.03;;;21.33;;
1479;SDS011;732;51.698;4.886;2023-02-15T02:52:04;46.97;;;22.60;;
1479;SDS011;732;51.698;4.886;2023-02-15T02:54:55;39.93;;;19.87;;
1479;SDS011;732;51.698;4.886;2023-02-15T02:57:24;43.70;;;21.80;;
1479;SDS011;732;51.698;4.886;2023-02-15T02:59:56;51.83;;;23.37;;
1479;SDS011;732;51.698;4.886;2023-02-15T03:02:28;51.37;;;22.57;;
1479;SDS011;732;51.698;4.886;2023-02-15T03:05:05;43.33;;;22.17;;
1479;SDS011;732;51.698;4.886;2023-02-15T03:07:39;54.07;;;24.17;;
1479;SDS011;732;51.698;4.886;2023-02-15T03:10:09;62.93;;;27.67;;
1479;SDS011;732;51.698;4.886;2023-02-15T03:12:38;67.57;;;27.80;;
1479;SDS011;732;51.698;4.886;2023-02-15T03:15:08;69.07;;;28.83;;
1479;SDS011;732;51.698;4.886;2023-02-15T03:17:43;64.23;;;27.93;;
1479;SDS011;732;51.698;4.886;2023-02-15T03:20:18;70.93;;;28.80;;
1479;SDS011;732;51.698;4.886;2023-02-15T03:22:53;69.13;;;29.23;;
1479;SDS011;732;51.698;4.886;2023-02-15T03:25:27;71.97;;;29.70;;
1479;SDS011;732;51.698;4.886;2023-02-15T03:28:01;70.67;;;28.77;;
1479;SDS011;732;51.698;4.886;2023-02-15T03:30:34;70.07;;;28.10;;
1479;SDS011;732;51.698;4.886;2023-02-15T03:33:05;69.83;;;28.47;;
1479;SDS011;732;51.698;4.886;2023-02-15T03:35:38;54.50;;;25.87;;
1479;SDS011;732;51.698;4.886;2023-02-15T03:38:13;64.30;;;26.77;;
1479;SDS011;732;51.698;4.886;2023-02-15T03:40:50;63.20;;;26.03;;
1479;SDS011;732;51.698;4.886;2023-02-15T03:43:41;66.13;;;25.43;;
1479;SDS011;732;51.698;4.886;2023-02-15T03:46:17;59.60;;;24.73;;
1479;SDS011;732;51.698;4.886;2023-02-15T03:48:52;56.50;;;23.87;;
1479;SDS011;732;51.698;4.886;2023-02-15T03:51:27;65.20;;;27.37;;
1479;SDS011;732;51.698;4.886;2023-02-15T03:54:03;63.23;;;26.80;;
1479;SDS011;732;51.698;4.886;2023-02-15T03:56:35;69.00;;;26.93;;
1479;SDS011;732;51.698;4.886;2023-02-15T03:59:06;63.50;;;25.37;;
1479;SDS011;732;51.698;4.886;2023-02-15T04:02:00;60.10;;;24.57;;
1479;SDS011;732;51.698;4.886;2023-02-15T04:04:39;54.57;;;24.57;;
1479;SDS011;732;51.698;4.886;2023-02-15T04:07:15;65.50;;;25.43;;
1479;SDS011;732;51.698;4.886;2023-02-15T04:09:43;59.90;;;24.73;;
1479;SDS011;732;51.698;4.886;2023-02-15T04:12:30;71.63;;;26.67;;
1479;SDS011;732;51.698;4.886;2023-02-15T04:14:58;76.40;;;27.77;;
1479;SDS011;732;51.698;4.886;2023-02-15T04:17:45;62.10;;;25.90;;
1479;SDS011;732;51.698;4.886;2023-02-15T04:20:13;76.10;;;27.10;;
1479;SDS011;732;51.698;4.886;2023-02-15T04:23:06;66.10;;;27.67;;
1479;SDS011;732;51.698;4.886;2023-02-15T04:25:52;72.70;;;28.63;;
1479;SDS011;732;51.698;4.886;2023-02-15T04:28:20;73.87;;;29.50;;
1479;SDS011;732;51.698;4.886;2023-02-15T04:30:49;82.67;;;31.30;;
1479;SDS011;732;51.698;4.886;2023-02-15T04:33:17;72.50;;;27.07;;
1479;SDS011;732;51.698;4.886;2023-02-15T04:35:45;67.90;;;29.53;;
1479;SDS011;732;51.698;4.886;2023-02-15T04:38:15;57.17;;;24.60;;
1479;SDS011;732;51.698;4.886;2023-02-15T04:40:44;62.13;;;25.90;;
1479;SDS011;732;51.698;4.886;2023-02-15T04:43:16;51.00;;;25.33;;
1479;SDS011;732;51.698;4.886;2023-02-15T04:45:47;57.37;;;24.50;;
1479;SDS011;732;51.698;4.886;2023-02-15T04:48:17;56.97;;;24.87;;
1479;SDS011;732;51.698;4.886;2023-02-15T04:50:45;57.07;;;24.87;;
1479;SDS011;732;51.698;4.886;2023-02-15T04:53:15;50.10;;;23.50;;
1479;SDS011;732;51.698;4.886;2023-02-15T04:55:44;59.93;;;25.27;;
1479;SDS011;732;51.698;4.886;2023-02-15T04:58:12;55.83;;;25.50;;
1479;SDS011;732;51.698;4.886;2023-02-15T05:00:41;54.00;;;24.27;;
1479;SDS011;732;51.698;4.886;2023-02-15T05:03:09;64.90;;;25.67;;
1479;SDS011;732;51.698;4.886;2023-02-15T05:05:37;60.70;;;23.80;;
1479;SDS011;732;51.698;4.886;2023-02-15T05:08:07;56.77;;;24.57;;
1479;SDS011;732;51.698;4.886;2023-02-15T05:10:36;57.97;;;26.67;;
1479;SDS011;732;51.698;4.886;2023-02-15T05:13:05;65.53;;;25.20;;
1479;SDS011;732;51.698;4.886;2023-02-15T05:15:33;66.57;;;26.97;;
1479;SDS011;732;51.698;4.886;2023-02-15T05:18:02;67.50;;;25.23;;
1479;SDS011;732;51.698;4.886;2023-02-15T05:20:32;61.90;;;25.80;;
1479;SDS011;732;51.698;4.886;2023-02-15T05:23:00;65.17;;;26.63;;
1479;SDS011;732;51.698;4.886;2023-02-15T05:25:29;58.20;;;26.87;;
1479;SDS011;732;51.698;4.886;2023-02-15T05:28:16;57.13;;;24.53;;
1479;SDS011;732;51.698;4.886;2023-02-15T05:30:47;70.37;;;25.77;;
1479;SDS011;732;51.698;4.886;2023-02-15T05:33:16;57.87;;;26.03;;
1479;SDS011;732;51.698;4.886;2023-02-15T05:35:45;54.20;;;24.43;;
1479;SDS011;732;51.698;4.886;2023-02-15T05:38:13;64.00;;;23.97;;
1479;SDS011;732;51.698;4.886;2023-02-15T05:40:41;50.87;;;23.77;;
1479;SDS011;732;51.698;4.886;2023-02-15T05:43:10;57.33;;;22.97;;
1479;SDS011;732;51.698;4.886;2023-02-15T05:45:39;48.77;;;22.10;;
1479;SDS011;732;51.698;4.886;2023-02-15T05:48:11;48.80;;;21.93;;
1479;SDS011;732;51.698;4.886;2023-02-15T05:50:40;59.87;;;23.00;;
1479;SDS011;732;51.698;4.886;2023-02-15T05:53:08;46.13;;;22.33;;
1479;SDS011;732;51.698;4.886;2023-02-15T05:55:37;47.87;;;22.20;;
1479;SDS011;732;51.698;4.886;2023-02-15T05:58:06;55.93;;;23.10;;
1479;SDS011;732;51.698;4.886;2023-02-15T06:00:34;55.47;;;23.27;;
1479;SDS011;732;51.698;4.886;2023-02-15T06:03:04;40.60;;;20.13;;
1479;SDS011;732;51.698;4.886;2023-02-15T06:05:33;51.37;;;22.77;;
1479;SDS011;732;51.698;4.886;2023-02-15T06:08:01;40.80;;;19.67;;
1479;SDS011;732;51.698;4.886;2023-02-15T06:10:31;47.97;;;22.30;;
1479;SDS011;732;51.698;4.886;2023-02-15T06:12:59;53.17;;;24.60;;
1479;SDS011;732;51.698;4.886;2023-02-15T06:15:28;47.20;;;22.10;;
1479;SDS011;732;51.698;4.886;2023-02-15T06:17:56;50.87;;;24.60;;
1479;SDS011;732;51.698;4.886;2023-02-15T06:20:26;55.03;;;23.00;;
1479;SDS011;732;51.698;4.886;2023-02-15T06:22:54;53.27;;;23.90;;
1479;SDS011;732;51.698;4.886;2023-02-15T06:25:22;55.33;;;25.37;;
1479;SDS011;732;51.698;4.886;2023-02-15T06:27:51;57.33;;;25.20;;
1479;SDS011;732;51.698;4.886;2023-02-15T06:30:19;60.13;;;24.47;;
1479;SDS011;732;51.698;4.886;2023-02-15T06:32:48;55.10;;;26.60;;
1479;SDS011;732;51.698;4.886;2023-02-15T06:35:16;68.67;;;25.90;;
1479;SDS011;732;51.698;4.886;2023-02-15T06:37:47;64.90;;;26.30;;
1479;SDS011;732;51.698;4.886;2023-02-15T06:40:15;72.67;;;25.97;;
1479;SDS011;732;51.698;4.886;2023-02-15T06:42:44;66.30;;;25.87;;
1479;SDS011;732;51.698;4.886;2023-02-15T06:45:13;62.77;;;26.00;;
1479;SDS011;732;51.698;4.886;2023-02-15T06:47:41;71.70;;;27.23;;
1479;SDS011;732;51.698;4.886;2023-02-15T06:50:10;73.70;;;26.23;;
1479;SDS011;732;51.698;4.886;2023-02-15T06:52:39;63.37;;;26.47;;
1479;SDS011;732;51.698;4.886;2023-02-15T06:55:08;66.07;;;28.73;;
1479;SDS011;732;51.698;4.886;2023-02-15T06:57:37;71.60;;;28.00;;
1479;SDS011;732;51.698;4.886;2023-02-15T07:00:05;67.83;;;26.20;;
1479;SDS011;732;51.698;4.886;2023-02-15T07:02:35;67.83;;;26.93;;
1479;SDS011;732;51.698;4.886;2023-02-15T07:05:04;66.47;;;27.10;;
1479;SDS011;732;51.698;4.886;2023-02-15T07:07:32;74.53;;;27.87;;
1479;SDS011;732;51.698;4.886;2023-02-15T07:10:01;71.90;;;25.70;;
1479;SDS011;732;51.698;4.886;2023-02-15T07:12:31;63.07;;;26.70;;
1479;SDS011;732;51.698;4.886;2023-02-15T07:15:08;76.00;;;26.73;;
1479;SDS011;732;51.698;4.886;2023-02-15T07:17:37;65.27;;;28.00;;
1479;SDS011;732;51.698;4.886;2023-02-15T07:20:07;78.03;;;28.87;;
1479;SDS011;732;51.698;4.886;2023-02-15T07:22:38;76.90;;;30.23;;
1479;SDS011;732;51.698;4.886;2023-02-15T07:25:07;71.53;;;28.10;;
1479;SDS011;732;51.698;4.886;2023-02-15T07:27:39;82.77;;;29.10;;
1479;SDS011;732;51.698;4.886;2023-02-15T07:30:09;80.23;;;30.77;;
1479;SDS011;732;51.698;4.886;2023-02-15T07:32:42;78.80;;;28.03;;
1479;SDS011;732;51.698;4.886;2023-02-15T07:35:24;72.83;;;29.97;;
1479;SDS011;732;51.698;4.886;2023-02-15T07:37:53;72.23;;;29.27;;
1479;SDS011;732;51.698;4.886;2023-02-15T07:40:23;78.03;;;28.53;;
1479;SDS011;732;51.698;4.886;2023-02-15T07:42:52;83.33;;;29.87;;
1479;SDS011;732;51.698;4.886;2023-02-15T07:45:22;87.53;;;29.50;;
1479;SDS011;732;51.698;4.886;2023-02-15T07:47:50;77.23;;;30.40;;
1479;SDS011;732;51.698;4.886;2023-02-15T07:50:19;71.70;;;28.50;;
1479;SDS011;732;51.698;4.886;2023-02-15T07:52:47;80.30;;;30.70;;
1479;SDS011;732;51.698;4.886;2023-02-15T07:55:16;78.67;;;30.57;;
1479;SDS011;732;51.698;4.886;2023-02-15T07:57:45;83.03;;;31.50;;
1479;SDS011;732;51.698;4.886;2023-02-15T08:00:18;81.27;;;31.83;;
1479;SDS011;732;51.698;4.886;2023-02-15T08:02:52;93.63;;;32.17;;
1479;SDS011;732;51.698;4.886;2023-02-15T08:05:36;94.40;;;32.20;;
1479;SDS011;732;51.698;4.886;2023-02-15T08:08:05;95.53;;;33.47;;
1479;SDS011;732;51.698;4.886;2023-02-15T08:10:34;93.80;;;32.80;;
1479;SDS011;732;51.698;4.886;2023-02-15T08:13:20;90.10;;;33.73;;
1479;SDS011;732;51.698;4.886;2023-02-15T08:15:50;87.70;;;33.27;;
1479;SDS011;732;51.698;4.886;2023-02-15T08:18:18;82.43;;;32.40;;
1479;SDS011;732;51.698;4.886;2023-02-15T08:20:49;82.53;;;33.63;;
1479;SDS011;732;51.698;4.886;2023-02-15T08:23:17;90.80;;;35.07;;
1479;SDS011;732;51.698;4.886;2023-02-15T08:25:45;89.80;;;33.07;;
1479;SDS011;732;51.698;4.886;2023-02-15T08:28:14;76.03;;;33.73;;
1479;SDS011;732;51.698;4.886;2023-02-15T08:30:42;82.73;;;34.80;;
1479;SDS011;732;51.698;4.886;2023-02-15T08:33:12;86.83;;;34.67;;
1479;SDS011;732;51.698;4.886;2023-02-15T08:35:40;82.37;;;33.47;;
1479;SDS011;732;51.698;4.886;2023-02-15T08:38:09;90.93;;;33.53;;
1479;SDS011;732;51.698;4.886;2023-02-15T08:40:37;95.33;;;37.50;;
1479;SDS011;732;51.698;4.886;2023-02-15T08:43:06;100.63;;;38.17;;
1479;SDS011;732;51.698;4.886;2023-02-15T08:45:35;88.30;;;36.60;;
1479;SDS011;732;51.698;4.886;2023-02-15T08:48:04;93.27;;;35.87;;
1479;SDS011;732;51.698;4.886;2023-02-15T08:50:34;87.90;;;36.67;;
1479;SDS011;732;51.698;4.886;2023-02-15T08:53:02;88.17;;;35.90;;
1479;SDS011;732;51.698;4.886;2023-02-15T08:55:31;87.27;;;35.00;;
1479;SDS011;732;51.698;4.886;2023-02-15T08:57:59;90.50;;;35.93;;
1479;SDS011;732;51.698;4.886;2023-02-15T09:00:27;102.03;;;36.37;;
1479;SDS011;732;51.698;4.886;2023-02-15T09:02:57;84.27;;;37.90;;
1479;SDS011;732;51.698;4.886;2023-02-15T09:05:26;96.37;;;37.67;;
1479;SDS011;732;51.698;4.886;2023-02-15T09:07:55;92.73;;;37.90;;
1479;SDS011;732;51.698;4.886;2023-02-15T09:10:24;106.33;;;40.17;;
1479;SDS011;732;51.698;4.886;2023-02-15T09:12:52;97.23;;;38.50;;
1479;SDS011;732;51.698;4.886;2023-02-15T09:15:20;94.97;;;39.07;;
1479;SDS011;732;51.698;4.886;2023-02-15T09:17:49;100.50;;;39.77;;
1479;SDS011;732;51.698;4.886;2023-02-15T09:20:17;105.67;;;41.80;;
1479;SDS011;732;51.698;4.886;2023-02-15T09:22:46;95.40;;;41.47;;
1479;SDS011;732;51.698;4.886;2023-02-15T09:25:15;100.33;;;42.00;;
1479;SDS011;732;51.698;4.886;2023-02-15T09:27:45;99.00;;;37.80;;
1479;SDS011;732;51.698;4.886;2023-02-15T09:30:13;97.80;;;42.03;;
1479;SDS011;732;51.698;4.886;2023-02-15T09:32:42;92.80;;;40.73;;
1479;SDS011;732;51.698;4.886;2023-02-15T09:35:12;88.60;;;39.90;;
1479;SDS011;732;51.698;4.886;2023-02-15T09:37:40;98.50;;;41.47;;
1479;SDS011;732;51.698;4.886;2023-02-15T09:40:10;114.70;;;43.33;;
1479;SDS011;732;51.698;4.886;2023-02-15T09:42:50;103.87;;;43.77;;
1479;SDS011;732;51.698;4.886;2023-02-15T09:45:51;90.13;;;40.33;;
1479;SDS011;732;51.698;4.886;2023-02-15T09:48:44;113.53;;;45.07;;
1479;SDS011;732;51.698;4.886;2023-02-15T09:51:45;102.90;;;43.50;;
1479;SDS011;732;51.698;4.886;2023-02-15T09:55:06;104.37;;;42.90;;
1479;SDS011;732;51.698;4.886;2023-02-15T09:57:49;97.47;;;39.50;;
1479;SDS011;732;51.698;4.886;2023-02-15T10:00:30;91.33;;;40.67;;
1479;SDS011;732;51.698;4.886;2023-02-15T10:03:16;106.90;;;45.97;;
1479;SDS011;732;51.698;4.886;2023-02-15T10:06:13;110.13;;;43.13;;
1479;SDS011;732;51.698;4.886;2023-02-15T10:09:08;94.17;;;40.87;;
1479;SDS011;732;51.698;4.886;2023-02-15T10:12:14;105.30;;;43.43;;
1479;SDS011;732;51.698;4.886;2023-02-15T10:18:29;105.23;;;43.60;;
1479;SDS011;732;51.698;4.886;2023-02-15T10:21:16;101.47;;;43.90;;
1479;SDS011;732;51.698;4.886;2023-02-15T10:24:00;94.43;;;39.57;;
1479;SDS011;732;51.698;4.886;2023-02-15T10:26:51;90.73;;;41.70;;
1479;SDS011;732;51.698;4.886;2023-02-15T10:29:26;95.37;;;40.13;;
1479;SDS011;732;51.698;4.886;2023-02-15T10:32:08;58.83;;;32.53;;
1479;SDS011;732;51.698;4.886;2023-02-15T10:34:51;63.27;;;31.47;;
1479;SDS011;732;51.698;4.886;2023-02-15T10:37:30;48.73;;;25.73;;
1479;SDS011;732;51.698;4.886;2023-02-15T10:40:33;51.60;;;25.73;;
1479;SDS011;732;51.698;4.886;2023-02-15T10:43:16;53.93;;;26.47;;
1479;SDS011;732;51.698;4.886;2023-02-15T10:46:05;49.37;;;25.27;;
1479;SDS011;732;51.698;4.886;2023-02-15T10:48:54;48.60;;;24.80;;
1479;SDS011;732;51.698;4.886;2023-02-15T10:51:58;54.30;;;26.50;;
1479;SDS011;732;51.698;4.886;2023-02-15T10:54:43;53.70;;;27.47;;
1479;SDS011;732;51.698;4.886;2023-02-15T10:57:19;47.77;;;24.70;;
1479;SDS011;732;51.698;4.886;2023-02-15T11:00:02;48.03;;;23.87;;
1479;SDS011;732;51.698;4.886;2023-02-15T11:02:42;50.40;;;24.60;;
1479;SDS011;732;51.698;4.886;2023-02-15T11:05:33;46.93;;;23.57;;
1479;SDS011;732;51.698;4.886;2023-02-15T11:08:15;49.90;;;25.77;;
1479;SDS011;732;51.698;4.886;2023-02-15T11:10:47;50.50;;;26.63;;
1479;SDS011;732;51.698;4.886;2023-02-15T11:13:21;46.13;;;23.13;;
1479;SDS011;732;51.698;4.886;2023-02-15T11:15:56;46.70;;;24.53;;
1479;SDS011;732;51.698;4.886;2023-02-15T11:18:31;52.40;;;25.57;;
1479;SDS011;732;51.698;4.886;2023-02-15T11:21:06;46.13;;;24.30;;
1479;SDS011;732;51.698;4.886;2023-02-15T11:23:41;44.00;;;25.30;;
1479;SDS011;732;51.698;4.886;2023-02-15T11:26:13;46.00;;;24.10;;
1479;SDS011;732;51.698;4.886;2023-02-15T11:28:47;49.70;;;25.27;;
1479;SDS011;732;51.698;4.886;2023-02-15T11:31:21;52.03;;;23.63;;
1479;SDS011;732;51.698;4.886;2023-02-15T11:33:54;42.77;;;23.70;;
1479;SDS011;732;51.698;4.886;2023-02-15T11:36:28;48.00;;;24.30;;
1479;SDS011;732;51.698;4.886;2023-02-15T11:39:01;44.27;;;22.63;;
1479;SDS011;732;51.698;4.886;2023-02-15T11:41:37;45.40;;;23.80;;
1479;SDS011;732;51.698;4.886;2023-02-15T11:44:12;47.27;;;24.53;;
1479;SDS011;732;51.698;4.886;2023-02-15T11:46:47;45.03;;;24.13;;
1479;SDS011;732;51.698;4.886;2023-02-15T11:49:20;42.50;;;24.00;;
1479;SDS011;732;51.698;4.886;2023-02-15T11:51:56;45.53;;;24.10;;
1479;SDS011;732;51.698;4.886;2023-02-15T11:54:28;50.63;;;25.90;;
1479;SDS011;732;51.698;4.886;2023-02-15T11:57:03;48.23;;;23.43;;
1479;SDS011;732;51.698;4.886;2023-02-15T11:59:43;40.47;;;24.43;;
1479;SDS011;732;51.698;4.886;2023-02-15T12:02:19;44.43;;;24.43;;
1479;SDS011;732;51.698;4.886;2023-02-15T12:04:50;43.50;;;23.90;;
1479;SDS011;732;51.698;4.886;2023-02-15T12:07:24;48.73;;;25.03;;
1479;SDS011;732;51.698;4.886;2023-02-15T12:09:58;40.47;;;22.97;;
1479;SDS011;732;51.698;4.886;2023-02-15T12:12:38;43.00;;;23.23;;
1479;SDS011;732;51.698;4.886;2023-02-15T12:15:07;41.93;;;24.90;;
1479;SDS011;732;51.698;4.886;2023-02-15T12:17:38;45.00;;;24.17;;
1479;SDS011;732;51.698;4.886;2023-02-15T12:20:20;45.97;;;22.57;;
1479;SDS011;732;51.698;4.886;2023-02-15T12:22:58;45.33;;;23.33;;
1479;SDS011;732;51.698;4.886;2023-02-15T12:25:33;46.57;;;23.53;;
1479;SDS011;732;51.698;4.886;2023-02-15T12:28:15;51.70;;;24.27;;
1479;SDS011;732;51.698;4.886;2023-02-15T12:30:53;45.50;;;24.50;;
1479;SDS011;732;51.698;4.886;2023-02-15T12:33:25;46.53;;;24.40;;
1479;SDS011;732;51.698;4.886;2023-02-15T12:35:59;35.90;;;20.53;;
1479;SDS011;732;51.698;4.886;2023-02-15T12:38:32;39.87;;;22.83;;
1479;SDS011;732;51.698;4.886;2023-02-15T12:41:01;45.17;;;22.50;;
1479;SDS011;732;51.698;4.886;2023-02-15T12:43:33;40.90;;;21.70;;
1479;SDS011;732;51.698;4.886;2023-02-15T12:46:22;41.13;;;21.07;;
1479;SDS011;732;51.698;4.886;2023-02-15T12:49:05;38.60;;;21.03;;
1479;SDS011;732;51.698;4.886;2023-02-15T12:51:46;36.77;;;21.90;;
1479;SDS011;732;51.698;4.886;2023-02-15T12:54:24;46.63;;;21.80;;
1479;SDS011;732;51.698;4.886;2023-02-15T12:57:13;39.47;;;21.70;;
1479;SDS011;732;51.698;4.886;2023-02-15T12:59:54;38.40;;;21.43;;
1479;SDS011;732;51.698;4.886;2023-02-15T13:02:28;41.63;;;22.97;;
1479;SDS011;732;51.698;4.886;2023-02-15T13:05:04;40.70;;;22.33;;
1479;SDS011;732;51.698;4.886;2023-02-15T13:07:47;38.67;;;22.17;;
1479;SDS011;732;51.698;4.886;2023-02-15T13:10:23;42.80;;;21.93;;
1479;SDS011;732;51.698;4.886;2023-02-15T13:12:55;40.37;;;22.40;;
1479;SDS011;732;51.698;4.886;2023-02-15T13:15:26;36.27;;;21.27;;
1479;SDS011;732;51.698;4.886;2023-02-15T13:18:00;38.50;;;22.10;;
1479;SDS011;732;51.698;4.886;2023-02-15T13:20:30;44.07;;;23.80;;
1479;SDS011;732;51.698;4.886;2023-02-15T13:23:03;45.03;;;22.27;;
1479;SDS011;732;51.698;4.886;2023-02-15T13:25:51;41.40;;;22.23;;
1479;SDS011;732;51.698;4.886;2023-02-15T13:28:20;48.43;;;26.03;;
1479;SDS011;732;51.698;4.886;2023-02-15T13:30:55;43.43;;;24.07;;
1479;SDS011;732;51.698;4.886;2023-02-15T13:33:25;40.60;;;23.47;;
1479;SDS011;732;51.698;4.886;2023-02-15T13:36:01;44.17;;;24.87;;
1479;SDS011;732;51.698;4.886;2023-02-15T13:41:32;44.80;;;22.83;;
1479;SDS011;732;51.698;4.886;2023-02-15T13:44:10;45.83;;;25.07;;
1479;SDS011;732;51.698;4.886;2023-02-15T13:46:57;47.50;;;24.27;;
1479;SDS011;732;51.698;4.886;2023-02-15T13:49:43;49.93;;;26.43;;
1479;SDS011;732;51.698;4.886;2023-02-15T13:52:27;47.70;;;23.87;;
1479;SDS011;732;51.698;4.886;2023-02-15T13:55:08;48.73;;;25.73;;
1479;SDS011;732;51.698;4.886;2023-02-15T14:01:31;41.53;;;23.70;;
1479;SDS011;732;51.698;4.886;2023-02-15T14:04:15;46.97;;;23.70;;
1479;SDS011;732;51.698;4.886;2023-02-15T14:07:25;42.20;;;25.33;;
1479;SDS011;732;51.698;4.886;2023-02-15T14:10:26;46.73;;;25.30;;
1479;SDS011;732;51.698;4.886;2023-02-15T14:16:36;50.27;;;26.70;;
1479;SDS011;732;51.698;4.886;2023-02-15T14:19:32;52.57;;;25.87;;
1479;SDS011;732;51.698;4.886;2023-02-15T14:22:11;49.67;;;26.07;;
1479;SDS011;732;51.698;4.886;2023-02-15T14:24:53;45.27;;;25.07;;
1479;SDS011;732;51.698;4.886;2023-02-15T14:27:39;45.73;;;25.87;;
1479;SDS011;732;51.698;4.886;2023-02-15T14:30:22;42.33;;;24.00;;
1479;SDS011;732;51.698;4.886;2023-02-15T14:32:59;45.13;;;24.53;;
1479;SDS011;732;51.698;4.886;2023-02-15T14:35:33;52.37;;;25.20;;
1479;SDS011;732;51.698;4.886;2023-02-15T14:38:05;47.77;;;25.57;;
1479;SDS011;732;51.698;4.886;2023-02-15T14:40:45;48.10;;;24.23;;
1479;SDS011;732;51.698;4.886;2023-02-15T14:43:34;43.90;;;25.50;;
1479;SDS011;732;51.698;4.886;2023-02-15T14:46:18;44.53;;;24.93;;
1479;SDS011;732;51.698;4.886;2023-02-15T14:48:57;51.37;;;24.57;;
1479;SDS011;732;51.698;4.886;2023-02-15T14:57:30;44.63;;;23.33;;
1479;SDS011;732;51.698;4.886;2023-02-15T15:03:11;44.33;;;24.30;;
1479;SDS011;732;51.698;4.886;2023-02-15T15:05:51;44.83;;;25.40;;
1479;SDS011;732;51.698;4.886;2023-02-15T15:08:29;44.63;;;24.10;;
1479;SDS011;732;51.698;4.886;2023-02-15T15:14:11;46.77;;;24.23;;
1479;SDS011;732;51.698;4.886;2023-02-15T15:17:10;50.10;;;25.60;;
1479;SDS011;732;51.698;4.886;2023-02-15T15:22:42;47.00;;;24.90;;
1479;SDS011;732;51.698;4.886;2023-02-15T15:25:11;48.17;;;25.00;;
1479;SDS011;732;51.698;4.886;2023-02-15T15:28:08;48.83;;;25.07;;
1479;SDS011;732;51.698;4.886;2023-02-15T15:43:48;46.40;;;24.23;;
1479;SDS011;732;51.698;4.886;2023-02-15T15:47:08;52.17;;;29.20;;
1479;SDS011;732;51.698;4.886;2023-02-15T15:49:55;48.33;;;24.83;;
1479;SDS011;732;51.698;4.886;2023-02-15T15:52:25;47.37;;;24.63;;
1479;SDS011;732;51.698;4.886;2023-02-15T15:55:01;46.63;;;25.27;;
1479;SDS011;732;51.698;4.886;2023-02-15T15:57:35;47.90;;;25.57;;
1479;SDS011;732;51.698;4.886;2023-02-15T16:00:23;52.20;;;25.87;;
1479;SDS011;732;51.698;4.886;2023-02-15T16:03:00;42.73;;;24.47;;
1479;SDS011;732;51.698;4.886;2023-02-15T16:05:34;45.97;;;24.30;;
1479;SDS011;732;51.698;4.886;2023-02-15T16:08:04;44.70;;;23.67;;
1479;SDS011;732;51.698;4.886;2023-02-15T16:10:33;46.00;;;23.87;;
1479;SDS011;732;51.698;4.886;2023-02-15T16:13:06;45.50;;;24.00;;
1479;SDS011;732;51.698;4.886;2023-02-15T16:15:35;50.87;;;25.00;;
1479;SDS011;732;51.698;4.886;2023-02-15T16:18:12;50.63;;;24.63;;
1479;SDS011;732;51.698;4.886;2023-02-15T16:20:48;48.47;;;24.63;;
1479;SDS011;732;51.698;4.886;2023-02-15T16:23:29;42.70;;;23.10;;
1479;SDS011;732;51.698;4.886;2023-02-15T16:26:35;43.97;;;22.53;;
1479;SDS011;732;51.698;4.886;2023-02-15T16:29:27;43.53;;;23.40;;
1479;SDS011;732;51.698;4.886;2023-02-15T16:31:58;48.73;;;21.97;;
1479;SDS011;732;51.698;4.886;2023-02-15T16:34:28;44.73;;;22.63;;