sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31975;DHT22;18500;43.618;1.474;2023-07-30T00:01:48;22.30;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T00:04:13;22.40;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T00:06:39;22.50;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T00:09:04;22.40;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T00:11:30;22.40;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T00:13:55;22.40;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T00:16:21;22.30;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T00:18:46;22.30;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T00:21:12;22.40;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T00:23:37;22.40;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T00:26:03;22.30;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T00:28:28;22.20;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T00:30:54;22.20;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T00:33:19;22.30;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T00:35:45;22.30;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T00:38:10;22.30;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T00:40:39;22.30;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T00:43:05;22.30;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T00:45:30;22.30;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T00:47:56;22.20;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T00:50:22;22.20;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T00:52:47;22.20;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T00:55:13;22.10;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T00:57:40;22.00;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T01:00:06;21.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T01:02:35;21.80;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T01:05:00;21.80;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T01:07:26;21.80;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T01:09:52;21.70;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T01:12:17;21.70;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T01:14:44;21.70;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T01:17:11;21.80;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T01:19:37;21.60;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T01:22:02;21.60;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T01:24:28;21.60;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T01:26:59;21.50;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T01:29:26;21.50;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T01:31:56;21.50;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T01:34:22;21.60;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T01:36:48;21.60;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T01:39:14;21.50;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T01:41:40;21.50;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T01:44:05;21.50;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T01:46:31;21.50;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T01:48:56;21.40;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T01:51:22;21.30;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T01:53:47;21.30;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T01:56:13;21.30;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T01:58:38;21.20;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T02:01:04;21.20;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T02:03:29;21.10;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T02:05:55;21.10;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T02:08:20;21.10;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T02:10:54;21.00;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T02:13:19;21.00;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T02:15:45;20.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T02:18:10;20.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T02:20:36;20.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T02:23:01;20.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T02:25:27;21.00;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T02:27:52;20.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T02:30:18;20.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T02:32:43;20.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T02:35:09;20.80;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T02:37:34;20.70;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T02:40:00;20.70;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T02:42:25;20.70;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T02:44:51;20.70;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T02:47:16;20.80;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T02:49:41;20.80;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T02:52:07;20.80;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T02:54:32;20.80;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T02:56:58;20.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T02:59:24;20.80;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T03:01:49;20.80;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T03:04:15;20.70;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T03:06:40;20.60;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T03:09:06;20.60;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T03:11:32;20.50;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T03:13:58;20.50;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T03:16:23;20.50;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T03:18:49;20.50;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T03:21:14;20.50;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T03:23:40;20.50;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T03:26:06;20.50;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T03:28:31;20.60;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T03:30:57;20.50;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T03:33:22;20.50;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T03:35:48;20.50;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T03:38:14;20.40;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T03:40:39;20.40;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T03:43:05;20.30;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T03:45:30;20.30;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T03:47:56;20.30;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T03:50:21;20.30;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T03:52:47;20.30;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T03:55:12;20.20;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T03:57:38;20.20;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T04:00:04;20.20;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T04:02:30;20.10;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T04:04:55;20.10;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T04:07:21;20.10;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T04:09:46;20.10;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T04:12:12;20.00;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T04:14:37;20.00;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T04:17:03;20.00;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T04:19:28;20.00;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T04:21:54;19.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T04:24:19;19.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T04:26:45;19.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T04:29:10;20.00;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T04:31:36;20.00;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T04:34:01;19.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T04:36:27;19.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T04:38:53;19.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T04:41:19;19.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T04:43:45;19.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T04:46:11;20.00;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T04:48:37;19.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T04:51:02;19.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T04:53:28;19.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T04:55:54;19.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T04:58:20;19.80;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T05:00:45;19.70;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T05:03:11;19.70;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T05:05:36;19.70;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T05:08:02;19.80;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T05:10:27;19.80;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T05:12:53;19.70;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T05:15:18;19.70;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T05:17:44;19.70;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T05:20:09;19.70;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T05:22:35;19.70;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T05:25:01;19.70;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T05:27:26;19.60;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T05:29:54;19.60;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T05:32:19;19.50;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T05:34:45;19.50;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T05:37:10;19.60;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T05:39:36;19.60;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T05:42:02;19.60;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T05:44:27;19.70;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T05:46:53;19.80;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T05:49:18;19.80;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T05:51:44;19.80;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T05:54:10;19.80;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T05:56:35;19.70;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T05:59:01;19.70;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T06:01:26;19.80;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T06:03:52;19.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T06:06:17;19.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T06:08:44;19.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T06:11:10;19.80;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T06:13:35;19.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T06:16:02;19.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T06:18:28;20.00;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T06:20:53;20.10;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T06:23:19;20.20;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T06:25:44;19.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T06:28:09;19.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T06:30:35;19.80;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T06:33:02;19.80;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T06:35:27;19.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T06:37:53;20.00;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T06:40:18;20.20;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T06:42:44;20.20;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T06:45:09;20.10;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T06:47:35;20.20;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T06:50:00;20.20;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T06:52:26;20.00;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T06:54:51;20.10;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T06:57:17;20.10;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T06:59:43;20.30;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T07:02:08;20.50;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T07:04:34;20.40;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T07:06:59;20.20;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T07:09:27;20.40;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T07:11:53;20.80;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T07:14:18;21.00;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T07:16:44;21.20;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T07:19:09;21.00;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T07:21:35;20.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T07:24:00;21.00;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T07:26:26;20.70;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T07:28:51;20.60;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T07:31:17;20.70;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T07:33:44;20.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T07:36:10;21.00;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T07:38:35;21.00;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T07:41:01;21.10;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T07:43:26;21.00;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T07:45:52;21.10;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T07:48:18;21.30;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T07:50:43;21.30;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T07:53:09;21.50;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T07:55:34;21.40;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T07:58:00;21.40;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T08:00:25;21.30;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T08:02:51;21.30;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T08:05:16;21.20;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T08:07:44;21.00;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T08:10:10;21.00;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T08:12:36;21.40;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T08:15:01;21.40;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T08:17:27;21.30;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T08:19:53;21.50;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T08:22:18;21.80;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T08:24:44;21.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T08:27:09;21.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T08:29:35;22.20;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T08:32:00;22.60;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T08:34:26;22.60;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T08:36:52;22.20;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T08:39:17;22.30;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T08:41:43;22.60;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T08:44:09;22.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T08:46:34;22.70;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T08:49:00;22.40;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T08:51:25;21.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T08:53:51;22.20;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T08:56:17;22.40;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T08:58:43;22.60;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T09:01:09;22.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T09:03:37;23.20;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T09:06:03;23.40;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T09:08:28;23.10;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T09:10:55;22.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T09:13:21;23.00;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T09:15:48;23.30;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T09:18:16;23.40;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T09:20:42;23.40;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T09:23:08;23.50;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T09:25:34;23.40;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T09:28:00;23.50;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T09:30:26;23.80;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T09:32:55;24.20;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T09:35:21;24.30;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T09:37:47;23.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T09:40:13;24.00;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T09:42:42;24.20;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T09:45:16;24.50;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T09:47:45;23.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T09:50:11;23.80;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T09:52:36;24.20;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T09:55:02;24.20;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T09:57:30;24.30;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T09:59:56;24.40;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T10:02:21;23.70;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T10:04:47;24.20;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T10:07:18;23.50;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T10:09:45;24.20;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T10:12:18;24.60;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T10:14:45;24.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T10:17:11;24.70;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T10:19:37;24.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T10:24:34;25.00;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T10:27:05;25.20;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T10:29:30;25.20;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T10:31:56;25.60;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T10:34:25;25.20;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T10:36:51;24.70;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T10:41:43;24.80;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T10:44:16;25.10;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T10:46:42;24.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T10:49:08;23.80;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T10:51:35;24.10;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T10:54:00;24.50;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T10:56:26;24.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T10:58:52;24.50;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T11:01:18;24.30;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T11:03:47;24.70;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T11:06:13;24.60;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T11:08:39;24.80;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T11:11:06;24.20;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T11:13:38;24.40;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T11:16:10;24.70;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T11:18:36;24.80;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T11:21:02;24.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T11:23:28;24.60;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T11:25:54;24.60;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T11:28:32;25.30;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T11:30:59;25.60;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T11:33:26;25.00;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T11:35:52;24.60;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T11:38:18;25.20;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T11:40:45;25.10;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T11:43:11;25.40;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T11:45:37;25.30;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T11:48:06;25.50;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T11:53:09;25.20;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T11:55:38;25.40;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T11:58:04;25.50;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T12:00:31;25.50;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T12:02:59;25.70;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T12:05:33;25.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T12:08:02;25.80;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T12:10:44;26.20;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T12:13:17;26.70;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T12:15:52;27.10;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T12:18:18;26.80;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T12:20:44;27.40;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T12:23:09;26.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T12:25:35;25.70;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T12:28:01;25.20;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T12:30:26;25.90;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T12:32:53;26.50;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T12:35:18;26.10;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T12:37:44;26.60;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T12:40:09;26.30;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T12:42:35;28.70;1.00
31975;DHT22;18500;43.618;1.474;2023-07-30T12:45:01;33.90;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T12:47:26;36.40;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T12:49:52;38.60;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T12:52:17;37.80;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T12:54:43;39.10;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T12:57:08;38.00;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T12:59:34;31.70;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T13:02:01;28.90;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T13:04:27;28.10;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T13:06:53;28.10;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T13:09:18;29.10;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T13:11:44;29.00;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T13:14:09;32.70;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T13:16:35;37.40;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T13:19:00;39.20;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T13:21:26;41.10;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T13:23:52;36.00;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T13:26:17;36.40;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T13:28:43;36.50;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T13:31:09;36.80;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T13:33:36;39.90;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T13:36:01;40.80;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T13:38:27;38.00;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T13:40:53;34.80;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T13:43:18;34.90;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T13:45:44;35.80;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T13:48:10;39.20;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T13:50:35;36.90;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T13:53:01;32.70;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T13:55:26;30.10;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T13:57:52;29.40;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T14:00:17;28.10;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T14:02:43;28.10;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T14:05:09;28.70;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T14:07:35;30.40;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T14:10:00;33.20;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T14:12:26;36.40;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T14:14:51;34.10;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T14:17:17;38.10;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T14:19:42;35.90;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T14:22:08;31.20;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T14:24:33;28.20;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T14:27:00;28.20;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T14:29:26;27.80;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T14:31:51;27.40;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T14:34:17;27.50;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T14:36:42;27.50;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T14:39:08;27.40;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T14:41:34;27.00;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T14:44:00;26.80;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T14:46:25;27.70;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T14:48:51;27.60;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T14:51:16;28.00;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T14:53:42;27.50;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T14:56:08;27.40;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T14:58:34;27.40;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T15:00:59;27.40;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T15:03:25;27.60;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T15:05:51;27.40;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T15:08:16;26.90;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T15:10:42;27.00;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T15:13:07;27.10;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T15:15:33;26.80;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T15:17:58;26.50;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T15:20:24;26.00;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T15:22:49;26.00;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T15:25:16;26.10;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T15:27:42;26.40;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T15:30:07;26.80;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T15:32:40;27.10;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T15:35:05;26.80;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T15:37:31;26.40;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T15:39:57;26.40;99.90
31975;DHT22;18500;43.618;1.474;2023-07-30T15:42:23;27.10;99.90