sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68450;SHT30;55434;39.570;2.652;2022-10-31T00:02:25;20.00;82.83
68450;SHT30;55434;39.570;2.652;2022-10-31T00:04:50;19.98;83.04
68450;SHT30;55434;39.570;2.652;2022-10-31T00:07:16;19.92;82.86
68450;SHT30;55434;39.570;2.652;2022-10-31T00:09:42;19.81;82.53
68450;SHT30;55434;39.570;2.652;2022-10-31T00:12:07;19.71;82.86
68450;SHT30;55434;39.570;2.652;2022-10-31T00:14:33;19.58;83.18
68450;SHT30;55434;39.570;2.652;2022-10-31T00:16:59;19.58;83.40
68450;SHT30;55434;39.570;2.652;2022-10-31T00:19:24;19.57;83.61
68450;SHT30;55434;39.570;2.652;2022-10-31T00:21:51;19.62;83.91
68450;SHT30;55434;39.570;2.652;2022-10-31T00:24:17;19.58;84.03
68450;SHT30;55434;39.570;2.652;2022-10-31T00:26:42;19.58;83.98
68450;SHT30;55434;39.570;2.652;2022-10-31T00:29:08;19.62;83.81
68450;SHT30;55434;39.570;2.652;2022-10-31T00:31:34;19.65;83.70
68450;SHT30;55434;39.570;2.652;2022-10-31T00:33:59;19.65;83.65
68450;SHT30;55434;39.570;2.652;2022-10-31T00:36:25;19.61;83.66
68450;SHT30;55434;39.570;2.652;2022-10-31T00:38:50;19.61;83.75
68450;SHT30;55434;39.570;2.652;2022-10-31T00:41:17;19.64;83.73
68450;SHT30;55434;39.570;2.652;2022-10-31T00:43:43;19.65;83.76
68450;SHT30;55434;39.570;2.652;2022-10-31T00:46:09;19.67;83.63
68450;SHT30;55434;39.570;2.652;2022-10-31T00:48:35;19.65;83.63
68450;SHT30;55434;39.570;2.652;2022-10-31T00:51:01;19.62;83.69
68450;SHT30;55434;39.570;2.652;2022-10-31T00:53:26;19.62;83.67
68450;SHT30;55434;39.570;2.652;2022-10-31T00:55:52;19.61;83.62
68450;SHT30;55434;39.570;2.652;2022-10-31T00:58:18;19.62;83.66
68450;SHT30;55434;39.570;2.652;2022-10-31T01:00:44;19.58;83.47
68450;SHT30;55434;39.570;2.652;2022-10-31T01:03:09;19.53;83.54
68450;SHT30;55434;39.570;2.652;2022-10-31T01:05:35;19.48;83.53
68450;SHT30;55434;39.570;2.652;2022-10-31T01:08:00;19.40;83.68
68450;SHT30;55434;39.570;2.652;2022-10-31T01:10:26;19.40;83.72
68450;SHT30;55434;39.570;2.652;2022-10-31T01:12:52;19.38;83.97
68450;SHT30;55434;39.570;2.652;2022-10-31T01:15:20;19.38;83.89
68450;SHT30;55434;39.570;2.652;2022-10-31T01:17:47;19.46;83.94
68450;SHT30;55434;39.570;2.652;2022-10-31T01:20:14;19.50;83.76
68450;SHT30;55434;39.570;2.652;2022-10-31T01:22:40;19.50;83.69
68450;SHT30;55434;39.570;2.652;2022-10-31T01:25:07;19.54;83.64
68450;SHT30;55434;39.570;2.652;2022-10-31T01:27:33;19.61;83.52
68450;SHT30;55434;39.570;2.652;2022-10-31T01:29:59;19.62;83.35
68450;SHT30;55434;39.570;2.652;2022-10-31T01:32:25;19.67;83.25
68450;SHT30;55434;39.570;2.652;2022-10-31T01:34:54;19.67;83.20
68450;SHT30;55434;39.570;2.652;2022-10-31T01:37:20;19.67;83.11
68450;SHT30;55434;39.570;2.652;2022-10-31T01:39:48;19.69;83.05
68450;SHT30;55434;39.570;2.652;2022-10-31T01:42:19;19.65;83.05
68450;SHT30;55434;39.570;2.652;2022-10-31T01:44:55;19.64;83.21
68450;SHT30;55434;39.570;2.652;2022-10-31T01:47:34;19.64;83.20
68450;SHT30;55434;39.570;2.652;2022-10-31T01:50:04;19.61;83.19
68450;SHT30;55434;39.570;2.652;2022-10-31T01:52:41;19.62;83.10
68450;SHT30;55434;39.570;2.652;2022-10-31T01:55:13;19.62;83.09
68450;SHT30;55434;39.570;2.652;2022-10-31T01:57:43;19.62;83.10
68450;SHT30;55434;39.570;2.652;2022-10-31T02:00:11;19.61;83.15
68450;SHT30;55434;39.570;2.652;2022-10-31T02:02:36;19.57;83.33
68450;SHT30;55434;39.570;2.652;2022-10-31T02:05:06;19.57;83.40
68450;SHT30;55434;39.570;2.652;2022-10-31T02:07:38;19.51;83.51
68450;SHT30;55434;39.570;2.652;2022-10-31T02:10:05;19.51;83.60
68450;SHT30;55434;39.570;2.652;2022-10-31T02:12:31;19.50;83.65
68450;SHT30;55434;39.570;2.652;2022-10-31T02:14:59;19.48;83.60
68450;SHT30;55434;39.570;2.652;2022-10-31T02:17:25;19.50;83.67
68450;SHT30;55434;39.570;2.652;2022-10-31T02:20:05;19.43;83.80
68450;SHT30;55434;39.570;2.652;2022-10-31T02:31:05;19.40;84.02
68450;SHT30;55434;39.570;2.652;2022-10-31T02:33:52;19.40;84.06
68450;SHT30;55434;39.570;2.652;2022-10-31T02:36:28;19.28;84.39
68450;SHT30;55434;39.570;2.652;2022-10-31T02:39:24;19.27;84.45
68450;SHT30;55434;39.570;2.652;2022-10-31T02:42:09;19.27;84.48
68450;SHT30;55434;39.570;2.652;2022-10-31T02:47:34;19.23;84.65
68450;SHT30;55434;39.570;2.652;2022-10-31T02:50:16;19.18;84.76
68450;SHT30;55434;39.570;2.652;2022-10-31T02:52:43;19.14;84.94
68450;SHT30;55434;39.570;2.652;2022-10-31T02:55:58;19.10;85.02
68450;SHT30;55434;39.570;2.652;2022-10-31T02:58:09;19.07;85.17
68450;SHT30;55434;39.570;2.652;2022-10-31T03:01:25;19.06;85.19
68450;SHT30;55434;39.570;2.652;2022-10-31T03:12:44;18.96;85.57
68450;SHT30;55434;39.570;2.652;2022-10-31T03:17:53;18.99;85.53
68450;SHT30;55434;39.570;2.652;2022-10-31T03:20:42;19.02;85.50
68450;SHT30;55434;39.570;2.652;2022-10-31T03:23:14;19.04;85.50
68450;SHT30;55434;39.570;2.652;2022-10-31T03:25:41;19.04;85.41
68450;SHT30;55434;39.570;2.652;2022-10-31T03:28:08;19.04;85.44
68450;SHT30;55434;39.570;2.652;2022-10-31T03:30:37;19.00;85.56
68450;SHT30;55434;39.570;2.652;2022-10-31T03:33:07;19.02;85.56
68450;SHT30;55434;39.570;2.652;2022-10-31T03:35:35;19.00;85.30
68450;SHT30;55434;39.570;2.652;2022-10-31T03:38:02;18.95;85.15
68450;SHT30;55434;39.570;2.652;2022-10-31T03:40:29;18.89;85.27
68450;SHT30;55434;39.570;2.652;2022-10-31T03:42:59;18.86;85.45
68450;SHT30;55434;39.570;2.652;2022-10-31T03:45:30;18.82;85.47
68450;SHT30;55434;39.570;2.652;2022-10-31T03:47:57;18.85;85.78
68450;SHT30;55434;39.570;2.652;2022-10-31T03:50:25;18.83;85.94
68450;SHT30;55434;39.570;2.652;2022-10-31T03:53:06;18.85;86.07
68450;SHT30;55434;39.570;2.652;2022-10-31T03:55:45;18.89;86.00
68450;SHT30;55434;39.570;2.652;2022-10-31T03:58:29;18.92;85.98
68450;SHT30;55434;39.570;2.652;2022-10-31T04:01:00;18.96;85.85
68450;SHT30;55434;39.570;2.652;2022-10-31T04:03:30;18.95;85.93
68450;SHT30;55434;39.570;2.652;2022-10-31T04:05:59;18.97;85.95
68450;SHT30;55434;39.570;2.652;2022-10-31T04:08:29;19.00;85.95
68450;SHT30;55434;39.570;2.652;2022-10-31T04:10:57;19.00;85.91
68450;SHT30;55434;39.570;2.652;2022-10-31T04:13:28;19.00;85.95
68450;SHT30;55434;39.570;2.652;2022-10-31T04:15:55;19.00;85.96
68450;SHT30;55434;39.570;2.652;2022-10-31T04:18:23;18.97;85.96
68450;SHT30;55434;39.570;2.652;2022-10-31T04:21:02;18.97;86.02
68450;SHT30;55434;39.570;2.652;2022-10-31T04:23:28;18.95;86.04
68450;SHT30;55434;39.570;2.652;2022-10-31T04:25:54;18.95;86.04
68450;SHT30;55434;39.570;2.652;2022-10-31T04:28:20;18.95;85.90
68450;SHT30;55434;39.570;2.652;2022-10-31T04:30:46;18.99;85.88
68450;SHT30;55434;39.570;2.652;2022-10-31T04:33:11;18.96;85.92
68450;SHT30;55434;39.570;2.652;2022-10-31T04:35:37;18.96;85.91
68450;SHT30;55434;39.570;2.652;2022-10-31T04:38:03;18.95;86.00
68450;SHT30;55434;39.570;2.652;2022-10-31T04:40:28;18.90;86.10
68450;SHT30;55434;39.570;2.652;2022-10-31T04:42:54;18.90;86.17
68450;SHT30;55434;39.570;2.652;2022-10-31T04:45:19;18.89;86.24
68450;SHT30;55434;39.570;2.652;2022-10-31T04:47:45;18.83;86.45
68450;SHT30;55434;39.570;2.652;2022-10-31T04:50:10;18.80;86.47
68450;SHT30;55434;39.570;2.652;2022-10-31T04:52:40;18.86;86.30
68450;SHT30;55434;39.570;2.652;2022-10-31T04:55:06;18.89;86.26
68450;SHT30;55434;39.570;2.652;2022-10-31T04:57:31;18.86;86.27
68450;SHT30;55434;39.570;2.652;2022-10-31T04:59:57;18.86;86.38
68450;SHT30;55434;39.570;2.652;2022-10-31T05:02:22;18.86;86.56
68450;SHT30;55434;39.570;2.652;2022-10-31T05:04:48;18.87;86.50
68450;SHT30;55434;39.570;2.652;2022-10-31T05:07:13;18.82;86.40
68450;SHT30;55434;39.570;2.652;2022-10-31T05:09:39;18.83;86.46
68450;SHT30;55434;39.570;2.652;2022-10-31T05:12:05;18.82;86.62
68450;SHT30;55434;39.570;2.652;2022-10-31T05:14:30;18.85;86.58
68450;SHT30;55434;39.570;2.652;2022-10-31T05:16:56;18.83;86.57
68450;SHT30;55434;39.570;2.652;2022-10-31T05:19:21;18.85;86.60
68450;SHT30;55434;39.570;2.652;2022-10-31T05:21:47;18.80;86.54
68450;SHT30;55434;39.570;2.652;2022-10-31T05:24:12;18.77;86.61
68450;SHT30;55434;39.570;2.652;2022-10-31T05:26:38;18.79;86.66
68450;SHT30;55434;39.570;2.652;2022-10-31T05:29:04;18.75;86.70
68450;SHT30;55434;39.570;2.652;2022-10-31T05:31:30;18.76;86.74
68450;SHT30;55434;39.570;2.652;2022-10-31T05:33:55;18.75;86.81
68450;SHT30;55434;39.570;2.652;2022-10-31T05:36:21;18.76;86.95
68450;SHT30;55434;39.570;2.652;2022-10-31T05:38:46;18.75;87.00
68450;SHT30;55434;39.570;2.652;2022-10-31T05:41:12;18.77;87.06
68450;SHT30;55434;39.570;2.652;2022-10-31T05:43:38;18.76;86.93
68450;SHT30;55434;39.570;2.652;2022-10-31T05:46:03;18.77;86.96
68450;SHT30;55434;39.570;2.652;2022-10-31T05:48:29;18.77;87.03
68450;SHT30;55434;39.570;2.652;2022-10-31T05:50:54;18.76;87.00
68450;SHT30;55434;39.570;2.652;2022-10-31T05:53:20;18.76;87.18
68450;SHT30;55434;39.570;2.652;2022-10-31T05:55:46;18.75;87.14
68450;SHT30;55434;39.570;2.652;2022-10-31T05:58:11;18.79;87.18
68450;SHT30;55434;39.570;2.652;2022-10-31T06:00:37;18.76;87.09
68450;SHT30;55434;39.570;2.652;2022-10-31T06:03:08;18.72;86.90
68450;SHT30;55434;39.570;2.652;2022-10-31T06:05:33;18.72;86.70
68450;SHT30;55434;39.570;2.652;2022-10-31T06:07:59;18.75;86.87
68450;SHT30;55434;39.570;2.652;2022-10-31T06:10:26;18.77;86.57
68450;SHT30;55434;39.570;2.652;2022-10-31T06:12:51;18.90;86.23
68450;SHT30;55434;39.570;2.652;2022-10-31T06:15:17;19.04;85.68
68450;SHT30;55434;39.570;2.652;2022-10-31T06:17:43;19.14;85.37
68450;SHT30;55434;39.570;2.652;2022-10-31T06:20:09;18.95;85.79
68450;SHT30;55434;39.570;2.652;2022-10-31T06:22:35;18.89;86.11
68450;SHT30;55434;39.570;2.652;2022-10-31T06:25:00;18.99;85.74
68450;SHT30;55434;39.570;2.652;2022-10-31T06:27:26;19.02;85.27
68450;SHT30;55434;39.570;2.652;2022-10-31T06:29:52;19.02;85.37
68450;SHT30;55434;39.570;2.652;2022-10-31T06:32:18;18.79;85.83
68450;SHT30;55434;39.570;2.652;2022-10-31T06:34:44;18.69;86.54
68450;SHT30;55434;39.570;2.652;2022-10-31T06:37:11;18.66;86.75
68450;SHT30;55434;39.570;2.652;2022-10-31T06:39:37;18.59;86.80
68450;SHT30;55434;39.570;2.652;2022-10-31T06:42:03;18.48;86.97
68450;SHT30;55434;39.570;2.652;2022-10-31T06:44:30;18.44;87.00
68450;SHT30;55434;39.570;2.652;2022-10-31T06:46:56;18.42;86.82
68450;SHT30;55434;39.570;2.652;2022-10-31T06:49:21;18.44;86.71
68450;SHT30;55434;39.570;2.652;2022-10-31T06:51:48;18.44;86.62
68450;SHT30;55434;39.570;2.652;2022-10-31T06:54:14;18.46;86.48
68450;SHT30;55434;39.570;2.652;2022-10-31T06:56:40;18.49;86.41
68450;SHT30;55434;39.570;2.652;2022-10-31T06:59:05;18.53;86.18
68450;SHT30;55434;39.570;2.652;2022-10-31T07:01:31;18.55;86.09
68450;SHT30;55434;39.570;2.652;2022-10-31T07:03:57;18.60;85.99
68450;SHT30;55434;39.570;2.652;2022-10-31T07:06:22;18.69;85.89
68450;SHT30;55434;39.570;2.652;2022-10-31T07:08:48;18.73;85.52
68450;SHT30;55434;39.570;2.652;2022-10-31T07:11:14;18.75;85.52
68450;SHT30;55434;39.570;2.652;2022-10-31T07:13:39;18.83;85.25
68450;SHT30;55434;39.570;2.652;2022-10-31T07:16:05;18.89;85.09
68450;SHT30;55434;39.570;2.652;2022-10-31T07:18:37;18.99;84.91
68450;SHT30;55434;39.570;2.652;2022-10-31T07:21:03;19.04;84.66
68450;SHT30;55434;39.570;2.652;2022-10-31T07:23:29;19.14;84.36
68450;SHT30;55434;39.570;2.652;2022-10-31T07:25:58;19.28;83.79
68450;SHT30;55434;39.570;2.652;2022-10-31T07:28:25;19.32;83.80
68450;SHT30;55434;39.570;2.652;2022-10-31T07:30:57;19.41;83.45
68450;SHT30;55434;39.570;2.652;2022-10-31T07:33:23;19.43;83.32
68450;SHT30;55434;39.570;2.652;2022-10-31T07:35:51;19.54;83.22
68450;SHT30;55434;39.570;2.652;2022-10-31T07:38:17;19.58;83.02
68450;SHT30;55434;39.570;2.652;2022-10-31T07:40:43;19.62;82.93
68450;SHT30;55434;39.570;2.652;2022-10-31T07:43:12;19.69;82.87
68450;SHT30;55434;39.570;2.652;2022-10-31T07:45:37;19.75;82.69
68450;SHT30;55434;39.570;2.652;2022-10-31T07:48:03;19.83;82.53
68450;SHT30;55434;39.570;2.652;2022-10-31T07:50:31;19.88;82.44
68450;SHT30;55434;39.570;2.652;2022-10-31T07:55:26;20.15;81.97
68450;SHT30;55434;39.570;2.652;2022-10-31T07:57:56;20.19;81.61
68450;SHT30;55434;39.570;2.652;2022-10-31T08:00:22;20.25;81.43
68450;SHT30;55434;39.570;2.652;2022-10-31T08:02:48;20.36;81.33
68450;SHT30;55434;39.570;2.652;2022-10-31T08:05:13;20.39;81.24
68450;SHT30;55434;39.570;2.652;2022-10-31T08:07:39;20.51;81.12
68450;SHT30;55434;39.570;2.652;2022-10-31T08:10:05;20.57;80.84
68450;SHT30;55434;39.570;2.652;2022-10-31T08:12:31;20.64;80.68
68450;SHT30;55434;39.570;2.652;2022-10-31T08:14:56;20.73;80.57
68450;SHT30;55434;39.570;2.652;2022-10-31T08:17:22;20.85;80.36
68450;SHT30;55434;39.570;2.652;2022-10-31T08:19:48;20.95;80.05
68450;SHT30;55434;39.570;2.652;2022-10-31T08:22:13;21.07;79.81
68450;SHT30;55434;39.570;2.652;2022-10-31T08:24:39;21.20;79.45
68450;SHT30;55434;39.570;2.652;2022-10-31T08:27:04;21.27;79.38
68450;SHT30;55434;39.570;2.652;2022-10-31T08:29:30;21.32;79.14
68450;SHT30;55434;39.570;2.652;2022-10-31T08:31:57;21.38;79.13
68450;SHT30;55434;39.570;2.652;2022-10-31T08:34:24;21.46;79.00
68450;SHT30;55434;39.570;2.652;2022-10-31T08:36:49;21.55;78.91
68450;SHT30;55434;39.570;2.652;2022-10-31T08:39:15;21.62;78.55
68450;SHT30;55434;39.570;2.652;2022-10-31T08:41:41;21.73;78.37
68450;SHT30;55434;39.570;2.652;2022-10-31T08:44:06;21.79;78.26
68450;SHT30;55434;39.570;2.652;2022-10-31T08:46:32;21.86;78.25
68450;SHT30;55434;39.570;2.652;2022-10-31T08:48:58;21.96;78.09
68450;SHT30;55434;39.570;2.652;2022-10-31T08:51:24;22.02;78.15
68450;SHT30;55434;39.570;2.652;2022-10-31T08:53:50;22.12;78.11
68450;SHT30;55434;39.570;2.652;2022-10-31T08:56:15;22.21;78.00
68450;SHT30;55434;39.570;2.652;2022-10-31T08:58:41;22.33;77.57
68450;SHT30;55434;39.570;2.652;2022-10-31T09:01:07;22.47;77.16
68450;SHT30;55434;39.570;2.652;2022-10-31T09:03:32;22.60;77.17
68450;SHT30;55434;39.570;2.652;2022-10-31T09:06:00;22.75;76.64
68450;SHT30;55434;39.570;2.652;2022-10-31T09:08:26;22.90;76.28
68450;SHT30;55434;39.570;2.652;2022-10-31T09:10:52;23.02;75.91
68450;SHT30;55434;39.570;2.652;2022-10-31T09:13:19;23.16;75.24
68450;SHT30;55434;39.570;2.652;2022-10-31T09:15:47;23.28;75.21
68450;SHT30;55434;39.570;2.652;2022-10-31T09:18:15;23.38;74.65
68450;SHT30;55434;39.570;2.652;2022-10-31T09:20:43;23.45;73.67
68450;SHT30;55434;39.570;2.652;2022-10-31T09:23:15;23.55;73.37
68450;SHT30;55434;39.570;2.652;2022-10-31T09:25:41;23.65;72.85
68450;SHT30;55434;39.570;2.652;2022-10-31T09:28:10;23.77;72.14
68450;SHT30;55434;39.570;2.652;2022-10-31T09:30:36;23.74;71.50
68450;SHT30;55434;39.570;2.652;2022-10-31T09:33:07;23.92;70.61
68450;SHT30;55434;39.570;2.652;2022-10-31T09:35:34;24.06;70.20
68450;SHT30;55434;39.570;2.652;2022-10-31T09:38:02;24.18;69.92
68450;SHT30;55434;39.570;2.652;2022-10-31T09:43:13;24.35;69.73
68450;SHT30;55434;39.570;2.652;2022-10-31T09:45:53;24.49;69.15
68450;SHT30;55434;39.570;2.652;2022-10-31T09:51:00;24.69;68.02
68450;SHT30;55434;39.570;2.652;2022-10-31T09:54:18;24.82;67.20
68450;SHT30;55434;39.570;2.652;2022-10-31T09:56:43;25.06;66.97
68450;SHT30;55434;39.570;2.652;2022-10-31T09:59:39;25.97;64.53
68450;SHT30;55434;39.570;2.652;2022-10-31T10:02:17;27.13;61.21
68450;SHT30;55434;39.570;2.652;2022-10-31T10:04:51;28.35;57.99
68450;SHT30;55434;39.570;2.652;2022-10-31T10:09:53;29.25;55.48
68450;SHT30;55434;39.570;2.652;2022-10-31T10:12:34;29.78;53.85
68450;SHT30;55434;39.570;2.652;2022-10-31T10:15:53;29.49;54.53
68450;SHT30;55434;39.570;2.652;2022-10-31T10:18:18;29.71;53.79
68450;SHT30;55434;39.570;2.652;2022-10-31T10:21:09;29.66;53.88
68450;SHT30;55434;39.570;2.652;2022-10-31T10:24:12;29.17;55.06
68450;SHT30;55434;39.570;2.652;2022-10-31T10:26:46;29.18;55.20
68450;SHT30;55434;39.570;2.652;2022-10-31T10:29:44;28.13;58.21
68450;SHT30;55434;39.570;2.652;2022-10-31T10:32:21;28.71;56.43
68450;SHT30;55434;39.570;2.652;2022-10-31T10:34:55;29.17;55.43
68450;SHT30;55434;39.570;2.652;2022-10-31T10:37:32;28.29;57.78
68450;SHT30;55434;39.570;2.652;2022-10-31T10:40:20;28.63;56.49
68450;SHT30;55434;39.570;2.652;2022-10-31T10:55:05;31.18;50.33
68450;SHT30;55434;39.570;2.652;2022-10-31T11:00:30;32.07;48.36
68450;SHT30;55434;39.570;2.652;2022-10-31T11:02:57;31.35;50.10
68450;SHT30;55434;39.570;2.652;2022-10-31T11:07:56;30.84;51.05
68450;SHT30;55434;39.570;2.652;2022-10-31T11:10:21;30.83;51.14
68450;SHT30;55434;39.570;2.652;2022-10-31T11:13:01;30.65;51.52
68450;SHT30;55434;39.570;2.652;2022-10-31T11:15:31;30.40;52.17
68450;SHT30;55434;39.570;2.652;2022-10-31T11:17:57;30.44;52.30
68450;SHT30;55434;39.570;2.652;2022-10-31T11:20:33;30.47;52.34
68450;SHT30;55434;39.570;2.652;2022-10-31T11:23:38;30.64;52.32
68450;SHT30;55434;39.570;2.652;2022-10-31T11:26:04;30.59;53.36
68450;SHT30;55434;39.570;2.652;2022-10-31T11:28:32;30.39;54.20
68450;SHT30;55434;39.570;2.652;2022-10-31T11:31:08;30.16;54.44
68450;SHT30;55434;39.570;2.652;2022-10-31T11:33:46;29.95;55.05
68450;SHT30;55434;39.570;2.652;2022-10-31T11:36:20;29.71;56.26
68450;SHT30;55434;39.570;2.652;2022-10-31T11:38:47;28.35;60.26
68450;SHT30;55434;39.570;2.652;2022-10-31T11:41:16;28.25;60.70
68450;SHT30;55434;39.570;2.652;2022-10-31T11:43:55;28.61;59.96
68450;SHT30;55434;39.570;2.652;2022-10-31T11:49:02;29.03;59.04
68450;SHT30;55434;39.570;2.652;2022-10-31T11:51:31;29.51;57.11
68450;SHT30;55434;39.570;2.652;2022-10-31T11:54:01;29.62;56.99
68450;SHT30;55434;39.570;2.652;2022-10-31T11:56:38;29.31;57.13
68450;SHT30;55434;39.570;2.652;2022-10-31T11:59:12;29.58;57.10
68450;SHT30;55434;39.570;2.652;2022-10-31T12:01:40;29.79;56.46
68450;SHT30;55434;39.570;2.652;2022-10-31T12:04:12;29.57;57.36
68450;SHT30;55434;39.570;2.652;2022-10-31T12:06:42;29.79;56.55
68450;SHT30;55434;39.570;2.652;2022-10-31T12:09:23;29.47;57.52
68450;SHT30;55434;39.570;2.652;2022-10-31T12:17:17;28.94;58.09
68450;SHT30;55434;39.570;2.652;2022-10-31T12:20:00;29.12;57.74
68450;SHT30;55434;39.570;2.652;2022-10-31T12:25:46;28.91;57.53
68450;SHT30;55434;39.570;2.652;2022-10-31T12:28:46;29.10;57.42
68450;SHT30;55434;39.570;2.652;2022-10-31T12:45:57;28.49;58.38
68450;SHT30;55434;39.570;2.652;2022-10-31T12:54:44;28.46;59.40
68450;SHT30;55434;39.570;2.652;2022-10-31T12:57:24;28.39;59.65
68450;SHT30;55434;39.570;2.652;2022-10-31T13:00:01;28.29;59.79
68450;SHT30;55434;39.570;2.652;2022-10-31T13:02:54;28.47;59.80
68450;SHT30;55434;39.570;2.652;2022-10-31T13:05:33;28.08;60.44
68450;SHT30;55434;39.570;2.652;2022-10-31T13:08:09;27.92;60.93
68450;SHT30;55434;39.570;2.652;2022-10-31T13:10:48;27.69;61.15
68450;SHT30;55434;39.570;2.652;2022-10-31T13:13:41;27.48;61.77
68450;SHT30;55434;39.570;2.652;2022-10-31T13:18:48;27.51;62.22
68450;SHT30;55434;39.570;2.652;2022-10-31T13:21:20;27.40;62.50
68450;SHT30;55434;39.570;2.652;2022-10-31T13:23:50;27.17;62.88
68450;SHT30;55434;39.570;2.652;2022-10-31T13:26:28;26.86;63.59
68450;SHT30;55434;39.570;2.652;2022-10-31T13:29:09;26.97;63.53
68450;SHT30;55434;39.570;2.652;2022-10-31T13:31:40;26.99;62.60
68450;SHT30;55434;39.570;2.652;2022-10-31T13:37:36;27.46;61.61
68450;SHT30;55434;39.570;2.652;2022-10-31T13:40:30;27.38;61.81
68450;SHT30;55434;39.570;2.652;2022-10-31T13:45:52;27.36;61.84
68450;SHT30;55434;39.570;2.652;2022-10-31T13:51:02;27.68;61.31
68450;SHT30;55434;39.570;2.652;2022-10-31T13:58:35;27.62;61.80
68450;SHT30;55434;39.570;2.652;2022-10-31T14:03:40;27.72;61.58
68450;SHT30;55434;39.570;2.652;2022-10-31T14:06:09;27.69;61.54
68450;SHT30;55434;39.570;2.652;2022-10-31T14:08:37;27.58;62.05
68450;SHT30;55434;39.570;2.652;2022-10-31T14:11:04;27.58;62.00
68450;SHT30;55434;39.570;2.652;2022-10-31T14:13:36;27.78;61.43
68450;SHT30;55434;39.570;2.652;2022-10-31T14:16:03;27.82;61.57
68450;SHT30;55434;39.570;2.652;2022-10-31T14:18:33;27.68;61.59
68450;SHT30;55434;39.570;2.652;2022-10-31T14:21:00;28.09;61.07
68450;SHT30;55434;39.570;2.652;2022-10-31T14:23:32;27.92;61.31
68450;SHT30;55434;39.570;2.652;2022-10-31T14:31:43;27.50;62.77
68450;SHT30;55434;39.570;2.652;2022-10-31T14:42:34;27.48;62.95
68450;SHT30;55434;39.570;2.652;2022-10-31T14:45:17;27.40;62.81
68450;SHT30;55434;39.570;2.652;2022-10-31T14:50:56;27.43;62.76
68450;SHT30;55434;39.570;2.652;2022-10-31T14:53:28;27.44;62.73
68450;SHT30;55434;39.570;2.652;2022-10-31T14:55:56;27.29;62.93
68450;SHT30;55434;39.570;2.652;2022-10-31T14:58:27;27.14;63.80
68450;SHT30;55434;39.570;2.652;2022-10-31T15:00:56;26.83;64.15
68450;SHT30;55434;39.570;2.652;2022-10-31T15:05:53;26.79;64.41
68450;SHT30;55434;39.570;2.652;2022-10-31T15:08:37;26.76;64.70
68450;SHT30;55434;39.570;2.652;2022-10-31T15:11:25;26.76;65.05
68450;SHT30;55434;39.570;2.652;2022-10-31T15:13:58;26.75;65.47
68450;SHT30;55434;39.570;2.652;2022-10-31T15:16:36;26.95;65.13
68450;SHT30;55434;39.570;2.652;2022-10-31T15:19:09;26.66;65.68
68450;SHT30;55434;39.570;2.652;2022-10-31T15:21:36;26.24;67.39
68450;SHT30;55434;39.570;2.652;2022-10-31T15:24:05;26.25;67.28
68450;SHT30;55434;39.570;2.652;2022-10-31T15:26:43;25.98;67.68
68450;SHT30;55434;39.570;2.652;2022-10-31T15:29:18;25.67;68.62
68450;SHT30;55434;39.570;2.652;2022-10-31T15:32:00;25.42;69.34
68450;SHT30;55434;39.570;2.652;2022-10-31T15:34:39;25.42;69.45
68450;SHT30;55434;39.570;2.652;2022-10-31T15:37:25;25.44;69.45
68450;SHT30;55434;39.570;2.652;2022-10-31T15:39:51;25.40;69.56
68450;SHT30;55434;39.570;2.652;2022-10-31T15:42:21;25.29;69.76
68450;SHT30;55434;39.570;2.652;2022-10-31T15:45:04;25.40;69.57
68450;SHT30;55434;39.570;2.652;2022-10-31T15:47:31;25.29;69.86
68450;SHT30;55434;39.570;2.652;2022-10-31T15:49:59;25.13;70.41
68450;SHT30;55434;39.570;2.652;2022-10-31T15:52:42;25.00;70.85
68450;SHT30;55434;39.570;2.652;2022-10-31T15:57:39;24.81;71.67
68450;SHT30;55434;39.570;2.652;2022-10-31T16:00:20;24.68;72.21
68450;SHT30;55434;39.570;2.652;2022-10-31T16:02:46;24.48;73.15
68450;SHT30;55434;39.570;2.652;2022-10-31T16:05:17;24.45;73.06
68450;SHT30;55434;39.570;2.652;2022-10-31T16:07:50;24.18;73.98
68450;SHT30;55434;39.570;2.652;2022-10-31T16:10:26;24.08;74.34
68450;SHT30;55434;39.570;2.652;2022-10-31T16:12:53;24.01;74.72
68450;SHT30;55434;39.570;2.652;2022-10-31T16:15:21;23.98;74.96
68450;SHT30;55434;39.570;2.652;2022-10-31T16:17:50;23.92;75.17
68450;SHT30;55434;39.570;2.652;2022-10-31T16:20:25;23.79;75.87
68450;SHT30;55434;39.570;2.652;2022-10-31T16:22:53;23.71;76.03
68450;SHT30;55434;39.570;2.652;2022-10-31T16:27:52;23.60;76.42
68450;SHT30;55434;39.570;2.652;2022-10-31T16:30:37;23.56;76.51
68450;SHT30;55434;39.570;2.652;2022-10-31T16:33:19;23.53;76.77
68450;SHT30;55434;39.570;2.652;2022-10-31T16:35:45;23.55;76.63
68450;SHT30;55434;39.570;2.652;2022-10-31T16:38:11;23.53;76.87
68450;SHT30;55434;39.570;2.652;2022-10-31T16:40:38;23.49;77.07
68450;SHT30;55434;39.570;2.652;2022-10-31T16:43:04;23.50;77.11
68450;SHT30;55434;39.570;2.652;2022-10-31T16:45:31;23.43;77.39
68450;SHT30;55434;39.570;2.652;2022-10-31T16:48:06;23.39;77.50
68450;SHT30;55434;39.570;2.652;2022-10-31T16:50:34;23.42;77.54
68450;SHT30;55434;39.570;2.652;2022-10-31T16:52:59;23.38;77.52
68450;SHT30;55434;39.570;2.652;2022-10-31T16:55:25;23.29;77.69
68450;SHT30;55434;39.570;2.652;2022-10-31T16:57:54;23.26;77.70
68450;SHT30;55434;39.570;2.652;2022-10-31T17:00:25;23.29;77.70
68450;SHT30;55434;39.570;2.652;2022-10-31T17:02:52;23.26;77.84
68450;SHT30;55434;39.570;2.652;2022-10-31T17:05:26;23.28;77.87
68450;SHT30;55434;39.570;2.652;2022-10-31T17:07:56;23.25;78.16
68450;SHT30;55434;39.570;2.652;2022-10-31T17:10:22;23.25;78.11
68450;SHT30;55434;39.570;2.652;2022-10-31T17:12:49;23.22;78.30
68450;SHT30;55434;39.570;2.652;2022-10-31T17:15:21;23.26;78.12
68450;SHT30;55434;39.570;2.652;2022-10-31T17:17:47;23.25;78.18
68450;SHT30;55434;39.570;2.652;2022-10-31T17:20:25;23.25;78.07
68450;SHT30;55434;39.570;2.652;2022-10-31T17:22:51;23.26;78.14
68450;SHT30;55434;39.570;2.652;2022-10-31T17:25:20;23.23;78.08
68450;SHT30;55434;39.570;2.652;2022-10-31T17:27:47;23.26;78.15
68450;SHT30;55434;39.570;2.652;2022-10-31T17:30:14;23.28;78.19
68450;SHT30;55434;39.570;2.652;2022-10-31T17:32:40;23.29;78.08
68450;SHT30;55434;39.570;2.652;2022-10-31T17:35:07;23.32;77.91
68450;SHT30;55434;39.570;2.652;2022-10-31T17:37:34;23.30;77.98
68450;SHT30;55434;39.570;2.652;2022-10-31T17:40:01;23.32;77.93
68450;SHT30;55434;39.570;2.652;2022-10-31T17:42:27;23.35;77.71
68450;SHT30;55434;39.570;2.652;2022-10-31T17:44:53;23.35;77.72
68450;SHT30;55434;39.570;2.652;2022-10-31T17:47:21;23.30;77.91
68450;SHT30;55434;39.570;2.652;2022-10-31T17:49:46;23.38;77.81
68450;SHT30;55434;39.570;2.652;2022-10-31T17:52:12;23.33;77.95
68450;SHT30;55434;39.570;2.652;2022-10-31T17:54:38;23.33;77.96
68450;SHT30;55434;39.570;2.652;2022-10-31T17:57:04;23.36;77.70