sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6599;BME280;3335;43.198;27.918;2022-07-23T00:00:41;152691.81;;;21.82;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T00:03:07;152703.13;;;21.87;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T00:05:34;152676.72;;;21.76;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T00:08:02;152665.41;;;21.71;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T00:10:28;152656.56;;;21.68;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T00:12:55;152501.69;;;21.06;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T00:15:22;152654.03;;;21.67;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T00:17:51;152647.75;;;21.64;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T00:20:18;152650.28;;;21.65;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T00:22:46;152659.09;;;21.69;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T00:25:13;152594.84;;;21.43;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T00:27:40;152631.38;;;21.58;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T00:30:08;152637.69;;;21.60;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T00:32:45;152632.63;;;21.58;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T00:35:13;152618.78;;;21.53;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T00:37:40;152617.56;;;21.52;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T00:40:08;152625.09;;;21.55;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T00:42:35;152615.03;;;21.51;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T00:45:02;152626.38;;;21.56;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T00:47:30;152597.38;;;21.44;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T00:49:57;152608.72;;;21.49;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T00:52:25;152597.38;;;21.44;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T00:54:52;152617.56;;;21.52;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T00:57:19;152602.44;;;21.46;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T00:59:46;152632.63;;;21.58;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T01:02:13;152627.63;;;21.56;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T01:04:40;152645.22;;;21.63;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T01:07:07;152607.44;;;21.48;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T01:09:36;152612.50;;;21.50;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T01:12:04;152620.03;;;21.53;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T01:14:32;152615.03;;;21.51;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T01:16:59;152632.63;;;21.58;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T01:19:26;152635.16;;;21.59;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T01:21:53;152627.63;;;21.56;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T01:24:23;152638.97;;;21.61;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T01:26:50;152647.75;;;21.64;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T01:29:18;152630.16;;;21.57;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T01:31:47;152630.16;;;21.57;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T01:34:14;152496.69;;;21.04;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T01:36:41;152630.16;;;21.57;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T01:39:07;152621.31;;;21.54;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T01:41:36;152620.03;;;21.53;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T01:44:02;152609.97;;;21.49;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T01:46:29;152604.97;;;21.47;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T01:48:56;152604.97;;;21.47;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T01:51:23;152617.56;;;21.52;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T01:53:50;152602.44;;;21.46;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T01:56:17;152576.00;;;21.35;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T01:58:47;152592.38;;;21.42;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T02:01:14;152519.34;;;21.13;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T02:03:41;152578.53;;;21.36;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T02:06:08;152571.00;;;21.33;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T02:08:35;152569.72;;;21.33;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T02:11:02;152573.47;;;21.34;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T02:13:29;152564.69;;;21.31;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T02:15:57;152574.75;;;21.35;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T02:18:24;152576.00;;;21.35;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T02:20:51;152547.09;;;21.24;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T02:23:18;152540.75;;;21.21;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T02:25:44;152534.50;;;21.19;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T02:28:11;152540.75;;;21.21;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T02:30:38;152534.50;;;21.19;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T02:33:06;152516.81;;;21.12;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T02:35:34;152511.81;;;21.10;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T02:38:00;152511.81;;;21.10;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T02:40:27;152501.69;;;21.06;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T02:42:54;152476.50;;;20.95;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T02:45:21;152468.97;;;20.92;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T02:47:48;152470.25;;;20.93;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T02:50:16;152460.19;;;20.89;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T02:52:43;152448.88;;;20.84;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T02:55:10;152468.97;;;20.92;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T02:57:37;152451.41;;;20.85;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T03:00:05;152436.28;;;20.79;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T03:02:33;152458.94;;;20.88;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T03:05:00;152443.81;;;20.82;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T03:07:28;152445.06;;;20.83;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T03:09:55;152435.03;;;20.79;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T03:12:22;152383.41;;;20.58;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T03:14:49;152458.94;;;20.88;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T03:17:16;152468.97;;;20.92;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T03:19:43;152479.03;;;20.96;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T03:22:10;152466.47;;;20.91;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T03:24:38;152458.94;;;20.88;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T03:27:20;152463.97;;;20.90;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T03:29:47;152457.66;;;20.88;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T03:32:14;152455.13;;;20.87;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T03:34:41;152412.38;;;20.70;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T03:37:08;152458.94;;;20.88;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T03:39:35;152468.97;;;20.92;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T03:42:03;152476.50;;;20.95;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T03:44:30;152479.03;;;20.96;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T03:46:57;152477.78;;;20.96;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T03:49:24;152496.69;;;21.04;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T03:51:51;152501.69;;;21.06;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T03:54:17;152514.28;;;21.11;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T03:56:44;152515.53;;;21.11;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T03:59:13;152530.69;;;21.17;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T04:01:40;152544.56;;;21.23;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T04:04:06;152535.72;;;21.19;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T04:06:34;152577.28;;;21.36;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T04:09:00;152604.97;;;21.47;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T04:11:27;152602.44;;;21.46;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T04:13:54;152611.25;;;21.50;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T04:16:22;152625.09;;;21.55;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T04:18:49;152617.56;;;21.52;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T04:21:16;152627.63;;;21.56;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T04:23:43;152627.63;;;21.56;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T04:26:11;152655.28;;;21.67;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T04:28:38;152652.81;;;21.66;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T04:31:05;152671.66;;;21.74;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T04:33:33;152617.56;;;21.52;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T04:36:00;152650.28;;;21.65;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T04:38:27;152640.22;;;21.61;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T04:40:54;152654.03;;;21.67;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T04:43:21;152661.59;;;21.70;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T04:45:47;152667.88;;;21.72;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T04:48:15;152688.06;;;21.80;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T04:50:43;152706.91;;;21.88;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T04:53:10;152715.72;;;21.92;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T04:55:37;152734.69;;;21.99;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T04:58:04;152753.56;;;22.07;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T05:00:30;152749.75;;;22.05;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T05:02:57;152763.63;;;22.11;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T05:05:24;152778.75;;;22.17;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T05:07:53;152803.94;;;22.27;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T05:10:20;152824.06;;;22.35;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T05:12:47;152844.22;;;22.43;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T05:15:13;152865.66;;;22.52;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T05:17:40;152887.06;;;22.60;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T05:20:08;152922.38;;;22.75;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T05:22:35;152940.00;;;22.82;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T05:25:04;152976.53;;;22.96;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T05:27:31;152970.25;;;22.94;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T05:29:59;152970.25;;;22.94;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T05:32:27;153053.41;;;23.27;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T05:34:56;153066.03;;;23.32;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T05:37:23;153101.34;;;23.46;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T05:39:51;153134.13;;;23.60;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T05:42:19;153171.94;;;23.75;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T05:44:46;153199.63;;;23.86;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T05:47:13;153228.66;;;23.97;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T05:49:40;153262.69;;;24.11;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T05:52:07;153298.03;;;24.25;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T05:54:34;153325.78;;;24.36;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T05:57:02;153351.03;;;24.47;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T05:59:30;153376.19;;;24.57;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T06:01:57;153391.34;;;24.63;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T06:04:24;153416.56;;;24.73;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T06:06:51;153451.94;;;24.87;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T06:09:18;153457.00;;;24.89;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T06:11:45;153489.78;;;25.02;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T06:14:12;153507.44;;;25.09;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T06:16:40;153540.25;;;25.22;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T06:19:07;153552.88;;;25.27;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T06:21:34;153573.06;;;25.36;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T06:24:01;153604.59;;;25.48;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T06:26:27;153629.88;;;25.58;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T06:28:54;153604.59;;;25.48;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T06:31:21;153681.63;;;25.79;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T06:33:50;153706.88;;;25.89;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T06:36:16;153734.63;;;26.00;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T06:38:43;153764.94;;;26.12;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T06:41:10;153796.53;;;26.25;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T06:43:37;153826.81;;;26.37;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T06:46:05;153840.69;;;26.43;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T06:48:32;153901.31;;;26.67;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T06:51:02;153943.00;;;26.84;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T06:53:29;153969.53;;;26.94;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T06:55:56;153992.31;;;27.04;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T06:58:23;154025.16;;;27.17;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T07:00:50;154023.88;;;27.16;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T07:03:17;154041.53;;;27.23;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T07:05:44;154108.56;;;27.50;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T07:08:12;154123.69;;;27.56;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T07:10:39;154151.50;;;27.67;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T07:13:06;154171.69;;;27.75;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T07:15:33;154181.84;;;27.79;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T07:18:00;154205.84;;;27.89;98.78
6599;BME280;3335;43.198;27.918;2022-07-23T07:20:27;154231.09;;;27.99;97.76
6599;BME280;3335;43.198;27.918;2022-07-23T07:22:54;154257.63;;;28.10;94.65
6599;BME280;3335;43.198;27.918;2022-07-23T07:25:22;154285.50;;;28.21;92.47
6599;BME280;3335;43.198;27.918;2022-07-23T07:27:49;154300.69;;;28.27;95.26
6599;BME280;3335;43.198;27.918;2022-07-23T07:30:16;154328.47;;;28.38;93.27
6599;BME280;3335;43.198;27.918;2022-07-23T07:32:43;154356.28;;;28.49;85.94
6599;BME280;3335;43.198;27.918;2022-07-23T07:35:10;154414.47;;;28.73;77.08
6599;BME280;3335;43.198;27.918;2022-07-23T07:37:37;154444.78;;;28.85;77.74
6599;BME280;3335;43.198;27.918;2022-07-23T07:40:05;154454.94;;;28.89;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T07:42:33;154467.59;;;28.94;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T07:45:00;154475.16;;;28.97;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T07:47:27;154437.22;;;28.82;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T07:49:54;154368.94;;;28.54;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T07:52:21;154418.28;;;28.74;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T07:54:48;154413.22;;;28.72;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T07:57:15;154408.13;;;28.70;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T07:59:43;154396.72;;;28.65;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T08:02:10;154363.84;;;28.52;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T08:04:37;154343.63;;;28.44;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T08:07:04;154323.44;;;28.36;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T08:09:31;154325.91;;;28.37;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T08:11:58;154331.00;;;28.39;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T08:14:24;154334.81;;;28.41;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T08:16:53;154349.94;;;28.47;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T08:19:20;154370.19;;;28.55;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T08:21:46;154384.09;;;28.60;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T08:24:13;154404.31;;;28.68;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T08:26:40;154399.25;;;28.66;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T08:29:07;154424.59;;;28.77;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T08:31:35;154434.69;;;28.81;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T08:34:03;154439.75;;;28.83;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T08:36:30;154457.44;;;28.90;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T08:38:57;154480.19;;;28.99;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T08:41:24;154447.34;;;28.86;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T08:43:51;154503.00;;;29.08;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T08:46:19;154523.22;;;29.16;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T08:48:47;154535.88;;;29.21;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T08:51:17;154539.63;;;29.23;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T08:53:44;154552.28;;;29.28;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T08:56:12;154547.25;;;29.26;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T08:58:39;154543.44;;;29.24;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T09:01:06;154553.53;;;29.28;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T09:03:34;154557.34;;;29.30;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T09:06:02;154577.63;;;29.38;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T09:08:36;154556.06;;;29.29;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T09:11:05;154543.44;;;29.24;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T09:13:36;154556.06;;;29.29;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T09:16:07;154566.25;;;29.33;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T09:18:46;154540.88;;;29.23;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T09:21:20;154618.09;;;29.54;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T09:23:52;154647.16;;;29.66;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T09:26:34;154662.38;;;29.72;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T09:29:07;154687.66;;;29.82;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T09:31:47;154683.84;;;29.80;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T09:34:18;154688.94;;;29.82;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T09:36:46;154687.66;;;29.82;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T09:39:16;154682.59;;;29.80;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T09:41:46;154677.56;;;29.78;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T09:44:15;154533.31;;;29.20;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T09:46:44;154668.72;;;29.74;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T09:49:16;154720.59;;;29.95;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T09:51:48;154707.94;;;29.90;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T09:54:28;154737.06;;;30.02;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T09:56:57;154713.03;;;29.92;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T09:59:29;154766.13;;;30.13;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T10:01:58;154781.31;;;30.19;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T10:04:27;154816.75;;;30.33;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T10:06:56;154871.25;;;30.55;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T10:09:26;154904.13;;;30.68;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T10:11:59;154915.53;;;30.73;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T10:14:41;154929.44;;;30.78;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T10:17:08;154945.88;;;30.85;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T10:19:35;154961.06;;;30.91;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T10:22:05;154972.47;;;30.96;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T10:24:58;154964.88;;;30.93;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T10:27:43;154976.28;;;30.97;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T10:30:20;155019.34;;;31.14;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T10:32:56;155019.34;;;31.14;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T10:35:33;155009.22;;;31.10;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T10:38:10;154986.44;;;31.01;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T10:40:53;154954.75;;;30.89;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T10:43:20;154994.03;;;31.04;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T10:45:47;155000.38;;;31.07;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T10:48:16;154990.25;;;31.03;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T10:51:05;155013.03;;;31.12;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T10:53:53;154986.44;;;31.01;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T10:57:04;155000.38;;;31.07;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T11:00:13;154996.56;;;31.05;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T11:02:43;155011.75;;;31.11;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T11:05:13;155034.53;;;31.20;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T11:08:15;155042.13;;;31.23;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T11:10:45;155026.91;;;31.17;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T11:16:19;155087.69;;;31.42;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T11:19:06;155095.31;;;31.45;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T11:21:46;155083.94;;;31.40;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T11:24:18;155100.34;;;31.47;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T11:26:48;155088.97;;;31.42;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T11:32:41;155115.56;;;31.53;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T11:35:22;155132.09;;;31.59;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T11:37:52;155156.16;;;31.69;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T11:40:24;155102.91;;;31.48;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T11:42:57;155133.34;;;31.60;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T11:45:29;155143.47;;;31.64;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T11:47:58;155140.94;;;31.63;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T11:50:25;155157.41;;;31.69;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T11:52:52;155165.00;;;31.73;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T11:55:20;155176.38;;;31.77;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T11:57:47;155123.19;;;31.56;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T12:00:16;155109.25;;;31.50;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T12:02:46;155100.34;;;31.47;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T12:05:16;155100.34;;;31.47;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T12:07:44;155125.72;;;31.57;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T12:10:17;155116.84;;;31.53;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T12:12:46;154966.16;;;30.93;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T12:15:16;155107.97;;;31.50;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T12:17:45;155082.66;;;31.40;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T12:20:15;155087.69;;;31.42;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T12:22:44;155087.69;;;31.42;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T12:25:13;155100.34;;;31.47;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T12:27:41;155090.22;;;31.43;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T12:30:18;155009.22;;;31.10;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T12:32:48;155085.19;;;31.41;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T12:35:16;155087.69;;;31.42;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T12:37:45;155019.34;;;31.14;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T12:40:19;155105.44;;;31.49;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T12:42:47;155105.44;;;31.49;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T12:45:15;155092.78;;;31.44;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T12:47:52;155037.09;;;31.21;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T12:50:39;155019.34;;;31.14;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T12:53:08;155080.09;;;31.39;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T12:55:36;155053.50;;;31.28;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T12:58:11;155052.25;;;31.27;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T13:00:59;155095.31;;;31.45;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T13:03:29;155082.66;;;31.40;100.00
6599;BME280;3335;43.198;27.918;2022-07-23T13:05:59;155062.38;;;31.32;100.00