sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44872;BME280;30602;51.060;17.226;2022-11-28T00:00:45;102393.20;;;2.55;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T00:04:26;102390.46;;;2.54;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T00:08:18;102373.92;;;2.39;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T00:11:48;102384.42;;;2.52;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T00:15:05;102385.91;;;2.55;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T00:18:19;102379.24;;;2.56;99.76
44872;BME280;30602;51.060;17.226;2022-11-28T00:21:45;102372.80;;;2.49;99.93
44872;BME280;30602;51.060;17.226;2022-11-28T00:25:46;102365.16;;;2.48;99.58
44872;BME280;30602;51.060;17.226;2022-11-28T00:29:43;102361.33;;;2.39;99.35
44872;BME280;30602;51.060;17.226;2022-11-28T00:33:21;102363.54;;;2.19;99.07
44872;BME280;30602;51.060;17.226;2022-11-28T00:36:50;102355.02;;;2.23;99.13
44872;BME280;30602;51.060;17.226;2022-11-28T00:40:12;102326.51;;;2.02;98.98
44872;BME280;30602;51.060;17.226;2022-11-28T00:44:02;102337.98;;;1.98;98.66
44872;BME280;30602;51.060;17.226;2022-11-28T00:47:35;102341.62;;;1.99;98.34
44872;BME280;30602;51.060;17.226;2022-11-28T00:54:49;102350.25;;;1.81;97.91
44872;BME280;30602;51.060;17.226;2022-11-28T00:58:35;102347.69;;;1.76;98.26
44872;BME280;30602;51.060;17.226;2022-11-28T01:02:11;102351.45;;;1.80;97.95
44872;BME280;30602;51.060;17.226;2022-11-28T01:06:04;102332.64;;;1.56;97.44
44872;BME280;30602;51.060;17.226;2022-11-28T01:10:26;102346.63;;;1.53;97.55
44872;BME280;30602;51.060;17.226;2022-11-28T01:13:41;102344.68;;;1.48;97.72
44872;BME280;30602;51.060;17.226;2022-11-28T01:17:39;102340.61;;;1.45;97.96
44872;BME280;30602;51.060;17.226;2022-11-28T01:21:00;102335.05;;;1.46;98.17
44872;BME280;30602;51.060;17.226;2022-11-28T01:24:35;102334.16;;;1.37;97.94
44872;BME280;30602;51.060;17.226;2022-11-28T01:28:07;102319.02;;;1.25;98.10
44872;BME280;30602;51.060;17.226;2022-11-28T01:31:23;102320.64;;;1.21;98.15
44872;BME280;30602;51.060;17.226;2022-11-28T01:35:00;102315.93;;;1.20;98.03
44872;BME280;30602;51.060;17.226;2022-11-28T01:38:48;102311.16;;;1.16;97.86
44872;BME280;30602;51.060;17.226;2022-11-28T01:46:33;102280.21;;;0.98;97.53
44872;BME280;30602;51.060;17.226;2022-11-28T01:50:05;102289.02;;;1.02;97.59
44872;BME280;30602;51.060;17.226;2022-11-28T01:53:25;102283.44;;;1.06;97.56
44872;BME280;30602;51.060;17.226;2022-11-28T01:57:00;102287.16;;;1.13;96.85
44872;BME280;30602;51.060;17.226;2022-11-28T02:05:00;102270.67;;;0.99;96.69
44872;BME280;30602;51.060;17.226;2022-11-28T02:08:58;102267.20;;;0.88;96.84
44872;BME280;30602;51.060;17.226;2022-11-28T02:31:37;102241.60;;;0.37;97.62
44872;BME280;30602;51.060;17.226;2022-11-28T02:35:36;102238.98;;;0.24;97.65
44872;BME280;30602;51.060;17.226;2022-11-28T02:49:54;102242.35;;;0.31;98.83
44872;BME280;30602;51.060;17.226;2022-11-28T02:54:01;102246.57;;;0.33;98.21
44872;BME280;30602;51.060;17.226;2022-11-28T02:57:35;102247.73;;;0.20;97.67
44872;BME280;30602;51.060;17.226;2022-11-28T03:01:36;102241.99;;;0.16;98.13
44872;BME280;30602;51.060;17.226;2022-11-28T03:05:22;102243.09;;;0.16;98.15
44872;BME280;30602;51.060;17.226;2022-11-28T03:17:12;102233.35;;;0.08;98.69
44872;BME280;30602;51.060;17.226;2022-11-28T03:20:44;102236.38;;;0.13;98.83
44872;BME280;30602;51.060;17.226;2022-11-28T03:24:36;102233.07;;;0.18;99.31
44872;BME280;30602;51.060;17.226;2022-11-28T03:32:01;102224.39;;;0.34;99.93
44872;BME280;30602;51.060;17.226;2022-11-28T03:35:27;102224.64;;;0.36;99.98
44872;BME280;30602;51.060;17.226;2022-11-28T03:38:53;102216.84;;;0.32;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T03:42:43;102215.91;;;0.38;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T03:46:44;102216.64;;;0.42;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T03:50:20;102213.56;;;0.43;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T03:54:05;102212.27;;;0.48;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T04:09:12;102189.90;;;0.73;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T04:21:09;102195.87;;;0.79;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T04:24:59;102191.44;;;0.76;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T04:28:31;102194.25;;;0.79;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T04:32:08;102179.95;;;0.72;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T04:36:21;102187.55;;;0.81;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T04:40:11;102178.26;;;0.78;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T04:43:55;102164.80;;;0.72;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T04:47:28;102176.33;;;0.81;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T04:51:00;102170.55;;;0.81;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T04:58:33;102172.03;;;0.88;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T05:01:53;102173.54;;;0.85;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T05:05:46;102174.32;;;0.89;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T05:09:24;102175.25;;;0.99;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T05:12:49;102175.16;;;1.00;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T05:16:05;102171.74;;;0.97;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T05:19:40;102174.25;;;0.99;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T05:23:23;102175.36;;;0.96;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T05:27:22;102177.48;;;0.98;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T05:30:38;102182.30;;;0.97;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T05:33:59;102181.03;;;0.95;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T05:37:33;102184.74;;;0.94;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T05:44:51;102155.63;;;0.78;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T05:48:29;102183.56;;;0.90;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T05:52:03;102182.91;;;0.88;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T05:55:40;102187.43;;;0.92;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T05:59:13;102184.53;;;0.91;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T06:02:28;102178.70;;;0.93;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T06:05:43;102171.66;;;0.90;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T06:08:57;102149.58;;;0.79;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T06:12:50;102167.77;;;0.91;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T06:16:13;102162.14;;;0.97;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T06:19:51;102156.52;;;1.00;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T06:23:49;102153.95;;;1.01;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T06:27:30;102151.77;;;1.00;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T06:30:44;102151.52;;;1.00;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T06:34:20;102145.07;;;1.01;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T06:37:37;102147.00;;;0.98;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T06:41:02;102142.65;;;1.00;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T06:44:19;102141.64;;;0.98;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T06:47:52;102133.57;;;0.88;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T06:51:25;102139.55;;;0.87;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T06:54:47;102138.49;;;0.83;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T06:58:33;102138.49;;;0.84;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T07:02:35;102134.30;;;0.85;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T07:05:51;102139.75;;;0.91;99.90
44872;BME280;30602;51.060;17.226;2022-11-28T07:09:28;102141.05;;;0.88;99.97
44872;BME280;30602;51.060;17.226;2022-11-28T07:12:58;102139.38;;;0.82;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T07:16:46;102139.52;;;0.87;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T07:20:25;102138.37;;;0.92;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T07:23:42;102138.44;;;0.92;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T07:27:18;102134.53;;;0.91;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T07:30:59;102134.70;;;0.94;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T07:34:37;102130.88;;;1.03;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T07:37:54;102130.62;;;1.07;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T07:41:45;102127.24;;;1.12;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T07:45:06;102123.45;;;1.14;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T07:48:41;102121.44;;;1.16;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T07:53:02;102118.73;;;1.25;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T08:00:19;102090.47;;;1.23;99.20
44872;BME280;30602;51.060;17.226;2022-11-28T08:04:16;102116.32;;;1.31;99.86
44872;BME280;30602;51.060;17.226;2022-11-28T08:08:08;102114.05;;;1.34;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T08:12:05;102103.22;;;1.37;99.99
44872;BME280;30602;51.060;17.226;2022-11-28T08:15:43;102101.35;;;1.49;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T08:18:58;102105.52;;;1.55;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T08:26:36;102110.77;;;1.69;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T08:30:23;102109.24;;;1.68;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T08:37:43;102098.27;;;1.78;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T08:41:19;102096.97;;;1.90;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T08:45:17;102094.98;;;2.07;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T08:48:39;102090.15;;;2.24;99.96
44872;BME280;30602;51.060;17.226;2022-11-28T08:55:59;102078.88;;;2.32;99.52
44872;BME280;30602;51.060;17.226;2022-11-28T08:59:53;102071.92;;;2.38;99.44
44872;BME280;30602;51.060;17.226;2022-11-28T09:03:31;102068.10;;;2.39;99.42
44872;BME280;30602;51.060;17.226;2022-11-28T09:06:44;102063.01;;;2.45;99.60
44872;BME280;30602;51.060;17.226;2022-11-28T09:11:10;102060.87;;;2.51;99.47
44872;BME280;30602;51.060;17.226;2022-11-28T09:14:47;102054.03;;;2.55;99.05
44872;BME280;30602;51.060;17.226;2022-11-28T09:18:06;102051.91;;;2.58;99.09
44872;BME280;30602;51.060;17.226;2022-11-28T09:21:18;102049.53;;;2.57;99.28
44872;BME280;30602;51.060;17.226;2022-11-28T09:24:53;102049.78;;;2.65;99.67
44872;BME280;30602;51.060;17.226;2022-11-28T09:28:11;102043.84;;;2.77;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T09:31:29;102038.44;;;2.85;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T09:35:16;102029.47;;;3.04;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T09:38:59;102028.64;;;3.18;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T09:42:36;102027.83;;;3.29;100.00
44872;BME280;30602;51.060;17.226;2022-11-28T09:46:26;102021.16;;;3.32;99.31
44872;BME280;30602;51.060;17.226;2022-11-28T09:50:12;102015.41;;;3.32;98.42
44872;BME280;30602;51.060;17.226;2022-11-28T09:57:53;102000.09;;;3.36;98.29
44872;BME280;30602;51.060;17.226;2022-11-28T10:05:23;101996.78;;;3.47;98.21
44872;BME280;30602;51.060;17.226;2022-11-28T10:08:58;101989.14;;;3.58;98.24
44872;BME280;30602;51.060;17.226;2022-11-28T10:20:27;101981.48;;;3.84;96.03
44872;BME280;30602;51.060;17.226;2022-11-28T10:27:56;101969.84;;;4.07;95.67
44872;BME280;30602;51.060;17.226;2022-11-28T10:31:58;101963.73;;;4.08;95.49
44872;BME280;30602;51.060;17.226;2022-11-28T10:35:40;101961.59;;;4.21;94.99
44872;BME280;30602;51.060;17.226;2022-11-28T10:39:27;101956.00;;;4.22;94.01
44872;BME280;30602;51.060;17.226;2022-11-28T10:42:58;101955.95;;;4.25;93.13
44872;BME280;30602;51.060;17.226;2022-11-28T11:02:18;101932.09;;;4.61;91.54
44872;BME280;30602;51.060;17.226;2022-11-28T11:05:46;101934.68;;;4.72;90.72
44872;BME280;30602;51.060;17.226;2022-11-28T11:09:21;101924.93;;;4.68;89.63
44872;BME280;30602;51.060;17.226;2022-11-28T11:13:13;101925.29;;;4.71;88.64
44872;BME280;30602;51.060;17.226;2022-11-28T11:16:53;101921.40;;;4.73;87.99
44872;BME280;30602;51.060;17.226;2022-11-28T11:20:35;101921.30;;;4.81;88.27
44872;BME280;30602;51.060;17.226;2022-11-28T11:24:15;101915.77;;;4.78;87.62
44872;BME280;30602;51.060;17.226;2022-11-28T11:27:29;101892.46;;;4.61;87.55
44872;BME280;30602;51.060;17.226;2022-11-28T11:31:00;101906.89;;;4.64;87.22
44872;BME280;30602;51.060;17.226;2022-11-28T11:34:43;101909.28;;;4.61;86.99
44872;BME280;30602;51.060;17.226;2022-11-28T11:41:43;101906.13;;;4.63;85.58
44872;BME280;30602;51.060;17.226;2022-11-28T11:48:59;101897.81;;;4.62;85.78
44872;BME280;30602;51.060;17.226;2022-11-28T11:52:21;101897.27;;;4.69;86.39
44872;BME280;30602;51.060;17.226;2022-11-28T11:56:19;101892.65;;;4.62;86.11
44872;BME280;30602;51.060;17.226;2022-11-28T12:00:38;101890.82;;;4.62;86.24
44872;BME280;30602;51.060;17.226;2022-11-28T12:23:33;101867.96;;;4.55;86.30
44872;BME280;30602;51.060;17.226;2022-11-28T12:58:42;101859.11;;;5.00;81.82
44872;BME280;30602;51.060;17.226;2022-11-28T13:05:50;101855.84;;;4.95;80.86
44872;BME280;30602;51.060;17.226;2022-11-28T13:36:10;101841.01;;;4.65;83.14
44872;BME280;30602;51.060;17.226;2022-11-28T13:39:34;101836.84;;;4.50;83.82
44872;BME280;30602;51.060;17.226;2022-11-28T13:43:23;101841.04;;;4.49;84.34
44872;BME280;30602;51.060;17.226;2022-11-28T13:47:25;101839.52;;;4.46;84.32
44872;BME280;30602;51.060;17.226;2022-11-28T13:50:39;101837.78;;;4.38;84.66
44872;BME280;30602;51.060;17.226;2022-11-28T13:57:37;101841.67;;;4.37;85.08
44872;BME280;30602;51.060;17.226;2022-11-28T14:01:00;101845.53;;;4.34;85.04
44872;BME280;30602;51.060;17.226;2022-11-28T14:04:25;101837.16;;;4.24;84.97
44872;BME280;30602;51.060;17.226;2022-11-28T14:08:36;101847.21;;;4.24;85.21
44872;BME280;30602;51.060;17.226;2022-11-28T14:16:40;101840.81;;;4.08;85.46
44872;BME280;30602;51.060;17.226;2022-11-28T14:23:39;101845.56;;;3.94;86.24
44872;BME280;30602;51.060;17.226;2022-11-28T14:27:29;101844.90;;;3.87;86.67
44872;BME280;30602;51.060;17.226;2022-11-28T14:31:47;101846.90;;;3.81;86.59
44872;BME280;30602;51.060;17.226;2022-11-28T14:42:45;101851.26;;;3.63;87.36
44872;BME280;30602;51.060;17.226;2022-11-28T14:46:32;101850.85;;;3.49;86.88
44872;BME280;30602;51.060;17.226;2022-11-28T14:54:00;101856.89;;;3.29;87.72
44872;BME280;30602;51.060;17.226;2022-11-28T15:09:03;101867.10;;;2.90;89.86
44872;BME280;30602;51.060;17.226;2022-11-28T15:17:22;101873.76;;;2.93;91.25
44872;BME280;30602;51.060;17.226;2022-11-28T15:20:50;101872.11;;;2.99;91.60
44872;BME280;30602;51.060;17.226;2022-11-28T15:24:33;101872.35;;;3.03;91.90
44872;BME280;30602;51.060;17.226;2022-11-28T15:28:18;101871.34;;;3.18;92.25
44872;BME280;30602;51.060;17.226;2022-11-28T15:32:17;101867.25;;;3.32;92.00
44872;BME280;30602;51.060;17.226;2022-11-28T15:36:32;101859.19;;;3.37;91.24
44872;BME280;30602;51.060;17.226;2022-11-28T15:40:34;101867.05;;;3.46;91.41
44872;BME280;30602;51.060;17.226;2022-11-28T15:43:55;101867.23;;;3.44;91.07
44872;BME280;30602;51.060;17.226;2022-11-28T15:47:29;101866.75;;;3.40;91.02
44872;BME280;30602;51.060;17.226;2022-11-28T15:52:04;101867.05;;;3.31;91.05
44872;BME280;30602;51.060;17.226;2022-11-28T15:55:43;101867.85;;;3.27;90.68
44872;BME280;30602;51.060;17.226;2022-11-28T15:59:14;101873.27;;;3.19;90.78
44872;BME280;30602;51.060;17.226;2022-11-28T16:02:57;101868.07;;;3.14;90.90
44872;BME280;30602;51.060;17.226;2022-11-28T16:07:44;101859.66;;;3.02;90.70
44872;BME280;30602;51.060;17.226;2022-11-28T16:11:04;101876.39;;;3.00;90.81
44872;BME280;30602;51.060;17.226;2022-11-28T16:14:49;101878.16;;;2.99;91.11
44872;BME280;30602;51.060;17.226;2022-11-28T16:18:37;101876.72;;;3.06;90.78
44872;BME280;30602;51.060;17.226;2022-11-28T16:22:00;101879.85;;;2.98;90.81
44872;BME280;30602;51.060;17.226;2022-11-28T16:29:57;101881.34;;;2.85;90.47
44872;BME280;30602;51.060;17.226;2022-11-28T16:33:42;101881.47;;;2.70;90.61
44872;BME280;30602;51.060;17.226;2022-11-28T16:37:46;101878.55;;;2.54;91.27
44872;BME280;30602;51.060;17.226;2022-11-28T16:41:00;101875.83;;;2.54;91.74
44872;BME280;30602;51.060;17.226;2022-11-28T16:44:22;101877.60;;;2.53;92.06
44872;BME280;30602;51.060;17.226;2022-11-28T16:48:13;101870.30;;;2.42;92.59
44872;BME280;30602;51.060;17.226;2022-11-28T16:56:07;101881.67;;;2.51;93.13
44872;BME280;30602;51.060;17.226;2022-11-28T16:59:53;101881.70;;;2.50;93.23
44872;BME280;30602;51.060;17.226;2022-11-28T17:11:08;101876.05;;;2.71;93.35
44872;BME280;30602;51.060;17.226;2022-11-28T17:14:57;101878.34;;;2.59;93.05
44872;BME280;30602;51.060;17.226;2022-11-28T17:18:15;101882.56;;;2.46;92.70
44872;BME280;30602;51.060;17.226;2022-11-28T17:21:58;101883.80;;;2.28;92.77
44872;BME280;30602;51.060;17.226;2022-11-28T17:25:33;101881.73;;;2.15;92.68
44872;BME280;30602;51.060;17.226;2022-11-28T17:28:59;101884.18;;;2.01;92.59
44872;BME280;30602;51.060;17.226;2022-11-28T17:32:14;101887.95;;;1.93;93.39
44872;BME280;30602;51.060;17.226;2022-11-28T17:35:52;101888.41;;;1.91;93.66
44872;BME280;30602;51.060;17.226;2022-11-28T17:39:28;101889.19;;;1.88;93.80
44872;BME280;30602;51.060;17.226;2022-11-28T17:42:42;101888.86;;;1.80;93.85
44872;BME280;30602;51.060;17.226;2022-11-28T17:46:36;101890.45;;;1.75;94.28
44872;BME280;30602;51.060;17.226;2022-11-28T17:50:13;101887.52;;;1.79;94.44
44872;BME280;30602;51.060;17.226;2022-11-28T17:53:28;101883.02;;;1.90;94.84
44872;BME280;30602;51.060;17.226;2022-11-28T17:56:57;101881.95;;;1.98;94.63
44872;BME280;30602;51.060;17.226;2022-11-28T18:00:29;101879.42;;;2.00;94.77
44872;BME280;30602;51.060;17.226;2022-11-28T18:04:04;101886.12;;;2.10;94.95
44872;BME280;30602;51.060;17.226;2022-11-28T18:07:21;101873.85;;;2.04;94.96
44872;BME280;30602;51.060;17.226;2022-11-28T18:11:32;101888.22;;;2.08;95.20
44872;BME280;30602;51.060;17.226;2022-11-28T18:15:18;101868.75;;;2.00;95.16
44872;BME280;30602;51.060;17.226;2022-11-28T18:19:12;101881.40;;;2.07;94.82
44872;BME280;30602;51.060;17.226;2022-11-28T18:26:54;101878.55;;;1.90;94.48
44872;BME280;30602;51.060;17.226;2022-11-28T18:30:51;101868.01;;;1.73;95.34
44872;BME280;30602;51.060;17.226;2022-11-28T18:34:52;101864.04;;;1.75;95.41
44872;BME280;30602;51.060;17.226;2022-11-28T18:38:42;101869.83;;;1.76;95.74
44872;BME280;30602;51.060;17.226;2022-11-28T18:42:22;101877.54;;;1.92;95.99
44872;BME280;30602;51.060;17.226;2022-11-28T18:45:38;101879.48;;;2.05;95.62
44872;BME280;30602;51.060;17.226;2022-11-28T18:49:15;101879.77;;;2.04;95.16
44872;BME280;30602;51.060;17.226;2022-11-28T18:53:19;101877.24;;;1.99;95.33
44872;BME280;30602;51.060;17.226;2022-11-28T18:57:10;101875.06;;;1.96;95.22
44872;BME280;30602;51.060;17.226;2022-11-28T19:00:54;101870.07;;;1.92;95.24
44872;BME280;30602;51.060;17.226;2022-11-28T19:04:32;101867.87;;;1.86;95.69
44872;BME280;30602;51.060;17.226;2022-11-28T19:08:12;101870.37;;;1.83;95.95
44872;BME280;30602;51.060;17.226;2022-11-28T19:11:44;101866.19;;;1.76;96.04
44872;BME280;30602;51.060;17.226;2022-11-28T19:15:22;101869.73;;;1.76;96.10
44872;BME280;30602;51.060;17.226;2022-11-28T19:18:55;101861.92;;;1.61;95.87
44872;BME280;30602;51.060;17.226;2022-11-28T19:22:51;101868.77;;;1.55;95.68
44872;BME280;30602;51.060;17.226;2022-11-28T19:26:56;101874.37;;;1.46;95.45
44872;BME280;30602;51.060;17.226;2022-11-28T19:30:21;101869.77;;;1.35;95.14
44872;BME280;30602;51.060;17.226;2022-11-28T19:34:20;101872.52;;;1.28;95.23
44872;BME280;30602;51.060;17.226;2022-11-28T19:37:51;101873.82;;;1.33;94.77
44872;BME280;30602;51.060;17.226;2022-11-28T19:41:13;101875.17;;;1.17;94.25
44872;BME280;30602;51.060;17.226;2022-11-28T19:45:24;101882.96;;;1.01;93.83
44872;BME280;30602;51.060;17.226;2022-11-28T19:48:55;101882.83;;;0.82;93.64
44872;BME280;30602;51.060;17.226;2022-11-28T19:52:45;101882.11;;;0.67;93.73
44872;BME280;30602;51.060;17.226;2022-11-28T19:56:31;101887.68;;;0.59;94.06
44872;BME280;30602;51.060;17.226;2022-11-28T20:00:10;101893.37;;;0.51;93.95
44872;BME280;30602;51.060;17.226;2022-11-28T20:03:50;101891.27;;;0.42;94.11
44872;BME280;30602;51.060;17.226;2022-11-28T20:07:39;101893.78;;;0.29;94.07
44872;BME280;30602;51.060;17.226;2022-11-28T20:14:57;101870.53;;;0.13;94.50
44872;BME280;30602;51.060;17.226;2022-11-28T20:18:38;101894.80;;;0.20;94.79
44872;BME280;30602;51.060;17.226;2022-11-28T20:21:55;101895.49;;;0.16;95.20
44872;BME280;30602;51.060;17.226;2022-11-28T20:25:31;101894.55;;;0.20;95.64
44872;BME280;30602;51.060;17.226;2022-11-28T20:29:24;101897.06;;;0.33;95.93
44872;BME280;30602;51.060;17.226;2022-11-28T20:33:08;101891.09;;;0.48;96.05
44872;BME280;30602;51.060;17.226;2022-11-28T20:36:23;101893.84;;;0.56;96.55
44872;BME280;30602;51.060;17.226;2022-11-28T20:40:11;101894.70;;;0.58;97.03
44872;BME280;30602;51.060;17.226;2022-11-28T20:43:37;101890.27;;;0.72;97.33
44872;BME280;30602;51.060;17.226;2022-11-28T20:47:22;101874.61;;;0.62;97.49
44872;BME280;30602;51.060;17.226;2022-11-28T20:51:16;101892.08;;;0.78;97.89
44872;BME280;30602;51.060;17.226;2022-11-28T20:54:54;101890.92;;;0.89;97.72
44872;BME280;30602;51.060;17.226;2022-11-28T20:58:35;101894.11;;;0.96;97.54
44872;BME280;30602;51.060;17.226;2022-11-28T21:02:37;101897.27;;;0.95;97.27
44872;BME280;30602;51.060;17.226;2022-11-28T21:06:13;101902.78;;;0.95;97.34
44872;BME280;30602;51.060;17.226;2022-11-28T21:10:13;101902.77;;;0.92;97.41
44872;BME280;30602;51.060;17.226;2022-11-28T21:13:53;101902.36;;;0.98;97.64
44872;BME280;30602;51.060;17.226;2022-11-28T21:17:10;101898.54;;;0.95;97.89
44872;BME280;30602;51.060;17.226;2022-11-28T21:20:30;101900.12;;;0.96;97.81
44872;BME280;30602;51.060;17.226;2022-11-28T21:24:06;101898.55;;;1.06;97.75
44872;BME280;30602;51.060;17.226;2022-11-28T21:27:32;101902.98;;;1.11;97.47
44872;BME280;30602;51.060;17.226;2022-11-28T21:31:43;101900.80;;;1.12;97.23
44872;BME280;30602;51.060;17.226;2022-11-28T21:34:56;101902.46;;;1.15;97.23
44872;BME280;30602;51.060;17.226;2022-11-28T21:38:51;101902.70;;;1.14;97.47
44872;BME280;30602;51.060;17.226;2022-11-28T21:42:39;101904.21;;;1.20;97.49
44872;BME280;30602;51.060;17.226;2022-11-28T21:46:26;101897.98;;;1.19;97.39
44872;BME280;30602;51.060;17.226;2022-11-28T21:50:08;101892.95;;;1.17;97.37
44872;BME280;30602;51.060;17.226;2022-11-28T21:53:26;101894.48;;;1.14;97.20
44872;BME280;30602;51.060;17.226;2022-11-28T21:57:17;101893.45;;;1.09;97.10
44872;BME280;30602;51.060;17.226;2022-11-28T22:01:00;101875.30;;;1.03;97.07
44872;BME280;30602;51.060;17.226;2022-11-28T22:05:09;101896.02;;;1.14;97.12
44872;BME280;30602;51.060;17.226;2022-11-28T22:08:25;101890.02;;;1.11;97.28
44872;BME280;30602;51.060;17.226;2022-11-28T22:12:20;101889.98;;;1.05;97.40
44872;BME280;30602;51.060;17.226;2022-11-28T22:16:00;101886.25;;;1.11;97.63
44872;BME280;30602;51.060;17.226;2022-11-28T22:19:49;101877.66;;;1.22;97.49
44872;BME280;30602;51.060;17.226;2022-11-28T22:23:05;101867.37;;;1.20;96.95
44872;BME280;30602;51.060;17.226;2022-11-28T22:27:04;101878.86;;;1.26;96.65
44872;BME280;30602;51.060;17.226;2022-11-28T22:30:20;101872.52;;;1.15;96.47
44872;BME280;30602;51.060;17.226;2022-11-28T22:33:37;101868.30;;;1.08;96.59
44872;BME280;30602;51.060;17.226;2022-11-28T22:37:46;101858.06;;;0.99;96.50
44872;BME280;30602;51.060;17.226;2022-11-28T22:41:35;101859.35;;;1.04;96.60
44872;BME280;30602;51.060;17.226;2022-11-28T22:45:16;101888.81;;;1.11;96.57
44872;BME280;30602;51.060;17.226;2022-11-28T22:49:35;101888.71;;;1.08;96.49
44872;BME280;30602;51.060;17.226;2022-11-28T22:53:25;101870.23;;;0.97;96.29
44872;BME280;30602;51.060;17.226;2022-11-28T22:56:57;101876.70;;;0.96;96.46
44872;BME280;30602;51.060;17.226;2022-11-28T23:00:36;101880.80;;;0.96;96.45
44872;BME280;30602;51.060;17.226;2022-11-28T23:04:30;101870.87;;;0.84;96.56
44872;BME280;30602;51.060;17.226;2022-11-28T23:07:51;101881.81;;;0.90;96.92
44872;BME280;30602;51.060;17.226;2022-11-28T23:11:51;101879.19;;;0.97;96.78
44872;BME280;30602;51.060;17.226;2022-11-28T23:15:28;101877.14;;;1.02;96.19
44872;BME280;30602;51.060;17.226;2022-11-28T23:18:48;101876.37;;;0.97;95.90
44872;BME280;30602;51.060;17.226;2022-11-28T23:22:05;101878.12;;;0.97;95.84
44872;BME280;30602;51.060;17.226;2022-11-28T23:25:31;101879.30;;;0.93;95.94
44872;BME280;30602;51.060;17.226;2022-11-28T23:29:01;101880.92;;;0.90;95.69
44872;BME280;30602;51.060;17.226;2022-11-28T23:32:34;101879.80;;;0.82;95.43
44872;BME280;30602;51.060;17.226;2022-11-28T23:35:50;101883.64;;;0.80;95.47
44872;BME280;30602;51.060;17.226;2022-11-28T23:39:47;101885.60;;;0.71;95.53
44872;BME280;30602;51.060;17.226;2022-11-28T23:44:00;101872.80;;;0.57;95.39