sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26051;DHT22;13825;53.496;10.020;2023-10-13T00:00:35;12.60;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T00:03:02;12.70;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T00:05:31;12.60;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T00:08:02;12.70;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T00:10:30;12.70;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T00:12:59;12.70;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T00:15:40;12.70;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T00:18:10;12.70;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T00:20:40;12.70;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T00:23:14;12.70;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T00:29:09;12.80;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T00:31:44;12.80;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T00:34:14;12.80;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T00:36:45;12.80;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T00:39:36;12.80;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T00:42:06;12.80;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T00:44:40;12.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T00:47:09;12.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T00:49:38;12.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T00:52:06;12.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T00:54:34;12.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T00:57:03;12.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T00:59:30;12.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T01:02:02;12.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T01:04:50;13.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T01:07:19;13.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T01:09:47;13.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T01:12:15;13.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T01:14:47;12.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T01:17:14;13.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T01:19:43;13.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T01:22:12;13.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T01:24:55;13.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T01:27:46;13.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T01:30:14;13.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T01:32:45;13.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T01:35:11;13.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T01:37:41;13.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T01:40:10;13.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T01:42:59;13.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T01:45:26;13.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T01:47:54;13.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T01:50:22;13.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T01:53:22;13.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T01:55:50;13.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T01:58:16;13.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T02:00:46;13.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T02:03:14;13.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T02:06:14;13.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T02:09:03;13.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T02:11:44;13.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T02:14:12;13.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T02:16:42;13.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T02:19:12;13.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T02:21:53;13.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T02:24:25;13.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T02:26:57;13.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T02:29:28;13.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T02:31:54;13.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T02:34:22;13.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T02:36:49;13.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T02:39:17;13.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T02:41:46;13.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T02:44:16;13.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T02:47:07;13.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T02:49:49;13.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T02:52:15;13.40;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T02:54:54;13.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T02:57:22;13.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T03:00:04;13.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T03:02:57;13.40;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T03:05:24;13.40;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T03:07:55;13.40;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T03:10:21;13.40;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T03:12:55;13.40;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T03:15:22;13.40;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T03:17:56;13.50;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T03:20:24;13.50;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T03:22:57;13.50;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T03:25:30;13.50;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T03:28:03;13.50;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T03:30:34;13.60;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T03:33:05;13.60;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T03:35:54;13.60;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T03:38:25;13.60;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T03:40:53;13.50;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T03:43:45;13.60;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T03:46:34;13.60;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T03:49:02;13.70;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T03:51:33;13.60;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T03:54:04;13.70;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T03:56:40;13.70;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T03:59:10;13.80;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T04:04:59;13.80;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T04:07:38;13.80;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T04:10:32;13.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T04:13:17;13.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T04:16:01;13.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T04:18:40;13.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T04:21:50;14.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T04:24:26;14.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T04:27:10;14.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T04:30:06;14.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T04:33:05;14.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T04:36:04;14.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T04:38:59;14.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T04:41:27;14.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T04:43:58;14.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T04:46:31;14.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T04:49:43;14.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T04:52:18;14.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T04:58:26;14.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T05:01:07;14.40;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T05:04:13;14.50;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T05:07:03;14.60;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T05:09:44;14.60;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T05:12:42;14.60;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T05:15:47;14.70;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T05:18:56;14.70;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T05:21:53;14.80;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T05:24:43;14.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T05:34:43;15.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T05:37:30;15.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T05:40:15;15.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T05:42:59;15.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T05:45:53;15.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T05:48:53;15.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T05:51:57;15.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T05:54:45;15.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T05:57:40;15.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T06:00:31;15.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T06:03:21;15.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T06:06:07;15.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T06:09:22;15.40;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T06:12:07;15.40;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T06:14:51;15.50;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T06:18:10;15.40;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T06:24:16;15.50;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T06:27:02;15.60;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T06:30:08;15.60;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T06:32:35;15.60;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T06:35:06;15.60;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T06:41:01;15.60;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T06:46:52;15.60;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T06:49:19;15.70;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T06:51:48;15.60;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T06:54:15;15.70;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T06:56:58;15.70;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T06:59:31;15.70;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T07:02:03;15.70;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T07:04:41;15.70;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T07:07:08;15.70;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T07:16:02;15.80;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T07:18:42;15.80;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T07:21:17;15.80;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T07:23:50;15.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T07:27:00;15.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T07:29:30;15.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T07:31:59;15.80;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T07:34:36;15.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T07:37:05;15.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T07:39:36;15.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T07:42:06;15.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T07:44:41;15.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T07:47:11;15.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T07:49:44;15.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T07:52:12;15.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T07:57:58;15.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T08:00:33;16.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T08:03:12;16.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T08:05:58;16.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T08:11:53;16.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T08:14:20;16.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T08:16:49;16.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T08:19:21;16.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T08:21:54;16.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T08:24:30;16.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T08:27:20;16.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T08:30:00;16.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T08:32:47;16.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T08:35:32;16.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T08:38:13;16.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T08:41:00;16.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T08:43:45;16.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T08:46:17;16.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T08:48:58;16.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T08:51:35;16.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T08:54:16;16.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T08:56:47;16.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T08:59:30;16.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T09:02:12;16.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T09:04:43;16.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T09:07:12;16.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T09:09:49;16.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T09:12:37;16.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T09:15:32;16.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T09:18:23;16.40;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T09:21:07;16.50;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T09:23:55;16.60;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T09:26:47;16.80;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T09:29:17;16.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T09:31:47;16.80;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T09:34:32;16.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T09:37:06;16.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T09:39:51;16.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T09:42:46;17.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T09:45:14;17.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T09:47:51;17.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T09:50:37;17.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T09:53:10;17.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T09:56:02;16.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T09:59:11;17.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T10:04:55;17.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T10:07:41;16.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T10:10:09;16.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T10:12:44;16.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T10:15:23;17.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T10:17:58;17.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T10:20:38;17.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T10:23:24;17.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T10:25:55;17.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T10:28:36;17.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T10:31:06;17.40;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T10:33:41;17.50;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T10:36:08;17.50;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T10:39:10;17.60;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T10:41:38;17.80;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T10:44:18;17.70;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T10:46:53;17.80;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T10:49:37;17.80;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T10:52:09;18.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T10:54:43;18.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T10:57:17;18.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T10:59:44;18.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T11:02:13;18.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T11:04:51;18.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T11:07:30;18.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T11:10:09;18.40;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T11:12:54;18.60;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T11:15:46;18.80;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T11:18:16;18.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T11:20:47;19.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T11:23:22;19.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T11:25:56;19.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T11:28:30;18.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T11:31:00;19.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T11:34:11;19.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T11:36:42;19.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T11:39:09;19.50;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T11:41:42;19.60;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T11:44:25;19.80;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T11:46:57;19.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T11:49:43;20.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T11:52:10;19.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T11:54:51;20.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T11:57:34;20.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T12:00:01;20.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T12:02:43;20.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T12:05:25;19.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T12:08:04;19.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T12:10:36;19.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T12:13:15;19.80;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T12:15:43;19.80;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T12:18:18;19.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T12:20:48;20.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T12:23:30;20.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T12:25:58;20.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T12:28:41;20.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T12:31:20;20.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T12:33:52;20.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T12:36:23;20.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T12:39:06;20.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T12:41:53;19.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T12:45:03;19.80;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T12:47:48;19.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T12:50:41;19.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T12:53:12;19.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T12:55:40;19.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T12:58:07;20.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T13:00:49;19.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T13:03:30;19.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T13:05:58;19.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T13:08:33;20.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T13:11:01;20.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T13:13:37;20.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T13:16:05;20.40;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T13:18:54;20.40;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T13:21:58;20.60;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T13:24:35;21.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T13:27:09;21.50;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T13:29:39;22.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T13:32:11;22.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T13:34:44;21.80;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T13:40:43;21.70;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T13:43:15;21.50;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T13:45:58;21.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T13:48:29;21.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T13:50:58;21.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T13:53:45;20.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T13:56:27;20.70;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T13:58:56;20.80;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T14:01:27;20.70;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T14:03:55;20.60;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T14:06:31;20.50;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T14:08:59;20.40;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T14:11:43;20.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T14:14:30;20.40;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T14:16:59;20.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T14:19:41;20.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T14:22:11;20.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T14:24:39;20.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T14:27:17;20.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T14:29:46;20.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T14:32:25;20.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T14:34:56;20.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T14:37:27;19.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T14:39:56;19.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T14:42:32;19.90;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T14:45:01;20.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T14:47:37;20.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T14:50:06;20.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T14:52:34;20.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T14:55:01;20.40;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T14:57:40;20.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T15:00:08;20.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T15:02:38;20.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T15:05:09;20.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T15:07:42;20.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T15:10:29;20.40;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T15:12:58;20.50;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T15:15:31;20.50;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T15:17:58;20.50;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T15:20:29;20.50;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T15:22:56;20.40;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T15:25:41;20.40;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T15:28:31;20.40;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T15:30:59;20.40;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T15:33:35;20.40;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T15:36:02;20.50;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T15:41:37;20.40;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T15:44:10;20.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T15:46:39;20.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T15:49:06;20.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T15:51:33;20.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T15:54:02;20.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T15:56:29;20.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T15:58:58;20.40;98.80
26051;DHT22;13825;53.496;10.020;2023-10-13T16:01:43;20.40;92.10
26051;DHT22;13825;53.496;10.020;2023-10-13T16:04:12;20.40;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T16:06:40;20.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T16:09:07;20.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T16:11:41;20.30;29.50
26051;DHT22;13825;53.496;10.020;2023-10-13T16:14:12;20.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T16:16:43;20.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T16:19:13;20.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T16:21:43;20.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T16:24:18;20.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T16:26:48;20.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T16:29:15;20.20;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T16:31:44;20.00;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T16:34:12;19.80;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T16:36:41;19.60;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T16:39:11;19.50;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T16:41:40;19.50;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T16:44:10;19.50;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T16:46:37;19.60;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T16:49:07;19.40;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T16:51:34;19.40;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T16:54:01;19.40;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T16:56:31;19.30;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T16:59:01;19.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T17:01:30;19.10;99.90
26051;DHT22;13825;53.496;10.020;2023-10-13T17:03:57;18.90;99.90