sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43528;DHT22;52359;42.658;23.320;2023-06-14T05:19:44;16.90;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T05:22:10;16.90;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T05:31:53;17.20;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T05:34:19;17.20;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T05:36:45;17.20;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T06:20:41;18.20;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T06:23:06;18.20;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T06:25:33;18.10;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T06:27:58;18.10;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T06:30:25;18.10;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T06:32:51;18.10;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T06:40:09;18.00;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T06:42:36;17.80;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T06:45:02;17.90;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T06:47:28;17.90;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T06:52:20;18.00;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T07:14:16;18.20;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T07:16:42;18.50;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T07:19:08;18.70;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T07:21:34;18.80;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T07:24:00;19.00;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T07:31:18;19.40;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T07:33:45;19.50;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T07:43:29;19.80;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T07:45:54;19.90;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T07:48:20;19.90;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T07:53:12;20.30;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T07:55:38;20.40;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T07:58:06;20.50;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T08:00:31;20.70;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T08:05:25;20.80;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T08:15:10;21.00;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T08:17:36;21.10;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T08:20:02;21.10;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T08:22:30;21.20;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T08:24:59;21.20;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T08:52:00;21.20;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T08:54:28;21.50;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T08:56:58;21.60;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T11:21:43;24.50;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T11:24:12;24.70;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T11:26:40;24.50;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T11:29:05;24.30;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T11:31:31;24.20;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T11:33:58;24.10;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T11:36:31;24.40;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T11:39:00;24.40;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T11:41:31;24.50;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T11:43:57;24.20;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T11:46:25;24.40;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T11:48:51;24.40;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T11:51:19;24.60;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T11:53:44;24.80;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T11:56:11;24.90;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T11:58:37;24.90;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T12:01:05;25.00;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T12:03:32;25.00;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T12:06:08;24.90;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T12:08:37;24.90;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T12:11:13;24.90;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T12:13:41;25.00;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T12:16:11;25.10;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T12:18:38;25.10;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T12:21:08;24.80;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T12:23:48;24.60;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T12:26:16;24.50;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T12:28:46;24.50;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T14:45:36;20.50;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T14:48:02;20.10;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T14:50:28;20.20;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T14:55:20;19.70;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T14:57:46;19.70;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T15:32:01;19.60;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T15:34:26;19.60;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T15:36:52;19.20;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T15:39:17;19.30;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T15:41:43;19.30;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T15:44:09;19.40;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T15:46:35;19.40;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T15:49:00;19.50;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T15:58:46;19.20;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T16:01:13;19.30;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T16:03:38;19.20;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T16:10:56;19.10;99.90
43528;DHT22;52359;42.658;23.320;2023-06-14T19:04:20;19.00;99.90
