sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38054;BME280;23859;50.672;7.164;2023-08-20T00:01:12;33670.50;;;-140.95;78.54
38054;BME280;23859;50.672;7.164;2023-08-20T00:03:41;33734.78;;;-140.95;79.55
38054;BME280;23859;50.672;7.164;2023-08-20T00:06:08;33789.00;;;-140.95;80.19
38054;BME280;23859;50.672;7.164;2023-08-20T00:08:34;33770.91;;;-140.95;79.74
38054;BME280;23859;50.672;7.164;2023-08-20T00:11:00;33778.94;;;-140.95;79.46
38054;BME280;23859;50.672;7.164;2023-08-20T00:13:26;33799.03;;;-140.95;80.03
38054;BME280;23859;50.672;7.164;2023-08-20T00:15:54;33843.22;;;-140.95;80.21
38054;BME280;23859;50.672;7.164;2023-08-20T00:18:20;33863.28;;;-140.95;80.65
38054;BME280;23859;50.672;7.164;2023-08-20T00:20:46;33841.19;;;-140.95;80.47
38054;BME280;23859;50.672;7.164;2023-08-20T00:23:13;33782.97;;;-140.95;80.21
38054;BME280;23859;50.672;7.164;2023-08-20T00:25:39;33811.09;;;-140.95;80.22
38054;BME280;23859;50.672;7.164;2023-08-20T00:28:06;33861.28;;;-140.95;80.33
38054;BME280;23859;50.672;7.164;2023-08-20T00:30:32;33875.34;;;-140.95;80.06
38054;BME280;23859;50.672;7.164;2023-08-20T00:32:58;33875.34;;;-140.95;80.47
38054;BME280;23859;50.672;7.164;2023-08-20T00:35:24;33905.47;;;-140.95;80.74
38054;BME280;23859;50.672;7.164;2023-08-20T00:37:50;33909.47;;;-140.95;80.88
38054;BME280;23859;50.672;7.164;2023-08-20T00:40:16;33911.50;;;-140.95;81.14
38054;BME280;23859;50.672;7.164;2023-08-20T00:42:42;33935.59;;;-140.95;81.22
38054;BME280;23859;50.672;7.164;2023-08-20T00:45:09;33933.59;;;-140.95;81.38
38054;BME280;23859;50.672;7.164;2023-08-20T00:47:36;33947.63;;;-140.95;81.29
38054;BME280;23859;50.672;7.164;2023-08-20T00:50:03;33971.75;;;-140.95;81.59
38054;BME280;23859;50.672;7.164;2023-08-20T00:52:33;33965.72;;;-140.95;81.24
38054;BME280;23859;50.672;7.164;2023-08-20T00:54:59;33955.66;;;-140.95;81.17
38054;BME280;23859;50.672;7.164;2023-08-20T00:57:27;33921.53;;;-140.95;80.88
38054;BME280;23859;50.672;7.164;2023-08-20T00:59:55;33961.69;;;-140.95;81.01
38054;BME280;23859;50.672;7.164;2023-08-20T01:02:21;33943.63;;;-140.95;80.89
38054;BME280;23859;50.672;7.164;2023-08-20T01:04:48;33959.69;;;-140.95;80.78
38054;BME280;23859;50.672;7.164;2023-08-20T01:07:20;33943.63;;;-140.95;80.97
38054;BME280;23859;50.672;7.164;2023-08-20T01:12:20;34003.88;;;-140.95;81.01
38054;BME280;23859;50.672;7.164;2023-08-20T01:14:46;33985.78;;;-140.95;81.04
38054;BME280;23859;50.672;7.164;2023-08-20T01:17:12;34017.94;;;-140.95;81.14
38054;BME280;23859;50.672;7.164;2023-08-20T01:19:38;34042.03;;;-140.95;81.48
38054;BME280;23859;50.672;7.164;2023-08-20T01:28:03;34052.06;;;-140.95;81.92
38054;BME280;23859;50.672;7.164;2023-08-20T01:30:34;34040.00;;;-140.95;81.60
38054;BME280;23859;50.672;7.164;2023-08-20T01:33:02;34048.06;;;-140.95;81.87
38054;BME280;23859;50.672;7.164;2023-08-20T01:35:28;34056.09;;;-140.95;82.12
38054;BME280;23859;50.672;7.164;2023-08-20T01:37:54;34042.03;;;-140.95;81.56
38054;BME280;23859;50.672;7.164;2023-08-20T01:40:21;34029.97;;;-140.95;81.46
38054;BME280;23859;50.672;7.164;2023-08-20T01:42:47;34025.97;;;-140.95;81.14
38054;BME280;23859;50.672;7.164;2023-08-20T01:45:13;34031.97;;;-140.95;81.16
38054;BME280;23859;50.672;7.164;2023-08-20T01:47:39;34068.13;;;-140.95;81.21
38054;BME280;23859;50.672;7.164;2023-08-20T01:50:05;34080.19;;;-140.95;81.31
38054;BME280;23859;50.672;7.164;2023-08-20T01:52:31;34110.31;;;-140.95;81.50
38054;BME280;23859;50.672;7.164;2023-08-20T01:54:58;34120.34;;;-140.95;81.86
38054;BME280;23859;50.672;7.164;2023-08-20T01:57:24;34134.41;;;-140.95;81.42
38054;BME280;23859;50.672;7.164;2023-08-20T01:59:50;34447.72;;;-140.95;81.61
38054;BME280;23859;50.672;7.164;2023-08-20T02:02:16;34110.31;;;-140.95;81.80
38054;BME280;23859;50.672;7.164;2023-08-20T02:04:42;34622.47;;;-140.95;81.64
38054;BME280;23859;50.672;7.164;2023-08-20T02:07:09;34166.53;;;-140.95;82.05
38054;BME280;23859;50.672;7.164;2023-08-20T02:09:35;34148.47;;;-140.95;81.72
38054;BME280;23859;50.672;7.164;2023-08-20T02:12:01;34126.38;;;-140.95;81.56
38054;BME280;23859;50.672;7.164;2023-08-20T02:14:27;34136.41;;;-140.95;81.67
38054;BME280;23859;50.672;7.164;2023-08-20T02:16:54;34132.41;;;-140.95;81.56
38054;BME280;23859;50.672;7.164;2023-08-20T02:19:20;34142.44;;;-140.95;81.46
38054;BME280;23859;50.672;7.164;2023-08-20T02:21:46;34156.50;;;-140.95;80.98
38054;BME280;23859;50.672;7.164;2023-08-20T02:24:13;34116.34;;;-140.95;81.22
38054;BME280;23859;50.672;7.164;2023-08-20T02:26:39;34126.38;;;-140.95;81.87
38054;BME280;23859;50.672;7.164;2023-08-20T02:29:05;34154.50;;;-140.95;81.77
38054;BME280;23859;50.672;7.164;2023-08-20T02:31:31;34158.50;;;-140.95;81.96
38054;BME280;23859;50.672;7.164;2023-08-20T02:33:57;34156.50;;;-140.95;81.74
38054;BME280;23859;50.672;7.164;2023-08-20T02:36:23;34152.47;;;-140.95;81.21
38054;BME280;23859;50.672;7.164;2023-08-20T02:38:50;34184.63;;;-140.95;81.64
38054;BME280;23859;50.672;7.164;2023-08-20T02:41:16;34172.56;;;-140.95;81.46
38054;BME280;23859;50.672;7.164;2023-08-20T02:43:42;34216.75;;;-140.95;81.78
38054;BME280;23859;50.672;7.164;2023-08-20T02:46:08;34164.53;;;-140.95;81.66
38054;BME280;23859;50.672;7.164;2023-08-20T02:48:34;34200.69;;;-140.95;81.75
38054;BME280;23859;50.672;7.164;2023-08-20T02:51:00;34140.44;;;-140.95;81.16
38054;BME280;23859;50.672;7.164;2023-08-20T02:53:26;34144.44;;;-140.95;80.59
38054;BME280;23859;50.672;7.164;2023-08-20T02:55:52;34156.50;;;-140.95;81.23
38054;BME280;23859;50.672;7.164;2023-08-20T02:58:18;34180.59;;;-140.95;81.66
38054;BME280;23859;50.672;7.164;2023-08-20T03:00:44;34230.81;;;-140.95;81.61
38054;BME280;23859;50.672;7.164;2023-08-20T03:03:11;34214.75;;;-140.95;81.45
38054;BME280;23859;50.672;7.164;2023-08-20T03:05:37;34252.91;;;-140.95;81.71
38054;BME280;23859;50.672;7.164;2023-08-20T03:08:04;34224.78;;;-140.95;82.04
38054;BME280;23859;50.672;7.164;2023-08-20T03:10:31;34204.69;;;-140.95;81.65
38054;BME280;23859;50.672;7.164;2023-08-20T03:13:01;34148.47;;;-140.95;80.95
38054;BME280;23859;50.672;7.164;2023-08-20T03:15:28;34136.41;;;-140.95;80.27
38054;BME280;23859;50.672;7.164;2023-08-20T03:17:54;34172.56;;;-140.95;80.48
38054;BME280;23859;50.672;7.164;2023-08-20T03:20:20;34192.66;;;-140.95;81.57
38054;BME280;23859;50.672;7.164;2023-08-20T03:22:46;34228.81;;;-140.95;81.71
38054;BME280;23859;50.672;7.164;2023-08-20T03:25:12;34252.91;;;-140.95;81.40
38054;BME280;23859;50.672;7.164;2023-08-20T03:27:39;34236.84;;;-140.95;81.61
38054;BME280;23859;50.672;7.164;2023-08-20T03:30:05;34272.97;;;-140.95;81.49
38054;BME280;23859;50.672;7.164;2023-08-20T03:32:32;34226.78;;;-140.95;81.51
38054;BME280;23859;50.672;7.164;2023-08-20T03:34:58;34236.84;;;-140.95;81.77
38054;BME280;23859;50.672;7.164;2023-08-20T03:37:25;34212.72;;;-140.95;81.61
38054;BME280;23859;50.672;7.164;2023-08-20T03:39:52;34256.91;;;-140.95;81.90
38054;BME280;23859;50.672;7.164;2023-08-20T03:42:18;34264.94;;;-140.95;82.09
38054;BME280;23859;50.672;7.164;2023-08-20T03:44:44;34268.97;;;-140.95;82.30
38054;BME280;23859;50.672;7.164;2023-08-20T03:47:10;34293.06;;;-140.95;82.10
38054;BME280;23859;50.672;7.164;2023-08-20T03:49:37;34270.97;;;-140.95;82.37
38054;BME280;23859;50.672;7.164;2023-08-20T03:52:03;34285.03;;;-140.95;82.39
38054;BME280;23859;50.672;7.164;2023-08-20T03:54:30;34272.97;;;-140.95;82.12
38054;BME280;23859;50.672;7.164;2023-08-20T03:56:56;34283.03;;;-140.95;81.95
38054;BME280;23859;50.672;7.164;2023-08-20T03:59:22;34297.09;;;-140.95;82.10
38054;BME280;23859;50.672;7.164;2023-08-20T04:01:48;34297.09;;;-140.95;82.34
38054;BME280;23859;50.672;7.164;2023-08-20T04:04:14;34321.19;;;-140.95;82.21
38054;BME280;23859;50.672;7.164;2023-08-20T04:06:41;34297.09;;;-140.95;82.27
38054;BME280;23859;50.672;7.164;2023-08-20T04:09:07;34313.16;;;-140.95;82.48
38054;BME280;23859;50.672;7.164;2023-08-20T04:11:35;34268.97;;;-140.95;82.00
38054;BME280;23859;50.672;7.164;2023-08-20T04:14:01;34226.78;;;-140.95;81.01
38054;BME280;23859;50.672;7.164;2023-08-20T04:16:28;34234.81;;;-140.95;81.07
38054;BME280;23859;50.672;7.164;2023-08-20T04:18:55;34252.91;;;-140.95;81.01
38054;BME280;23859;50.672;7.164;2023-08-20T04:21:22;34272.97;;;-140.95;80.86
38054;BME280;23859;50.672;7.164;2023-08-20T04:23:48;34248.88;;;-140.95;80.95
38054;BME280;23859;50.672;7.164;2023-08-20T04:26:14;34293.06;;;-140.95;81.35
38054;BME280;23859;50.672;7.164;2023-08-20T04:28:40;34311.16;;;-140.95;81.93
38054;BME280;23859;50.672;7.164;2023-08-20T04:31:06;34337.25;;;-140.95;81.79
38054;BME280;23859;50.672;7.164;2023-08-20T04:33:32;34305.13;;;-140.95;81.26
38054;BME280;23859;50.672;7.164;2023-08-20T04:35:58;34325.19;;;-140.95;81.88
38054;BME280;23859;50.672;7.164;2023-08-20T04:38:24;34285.03;;;-140.95;82.00
38054;BME280;23859;50.672;7.164;2023-08-20T04:40:50;34293.06;;;-140.95;81.59
38054;BME280;23859;50.672;7.164;2023-08-20T04:43:16;34313.16;;;-140.95;81.99
38054;BME280;23859;50.672;7.164;2023-08-20T04:45:42;34305.13;;;-140.95;82.18
38054;BME280;23859;50.672;7.164;2023-08-20T04:48:09;34305.13;;;-140.95;82.46
38054;BME280;23859;50.672;7.164;2023-08-20T04:50:35;34305.13;;;-140.95;82.39
38054;BME280;23859;50.672;7.164;2023-08-20T04:53:01;34301.09;;;-140.95;82.17
38054;BME280;23859;50.672;7.164;2023-08-20T04:55:28;34260.94;;;-140.95;82.00
38054;BME280;23859;50.672;7.164;2023-08-20T04:57:54;34248.88;;;-140.95;81.91
38054;BME280;23859;50.672;7.164;2023-08-20T05:00:21;34228.81;;;-140.95;81.54
38054;BME280;23859;50.672;7.164;2023-08-20T05:02:47;34827.34;;;-140.95;81.31
38054;BME280;23859;50.672;7.164;2023-08-20T05:05:13;34222.78;;;-140.95;81.40
38054;BME280;23859;50.672;7.164;2023-08-20T05:07:40;34200.69;;;-140.95;81.68
38054;BME280;23859;50.672;7.164;2023-08-20T05:10:07;34244.88;;;-140.95;81.82
38054;BME280;23859;50.672;7.164;2023-08-20T05:12:34;34230.81;;;-140.95;81.74
38054;BME280;23859;50.672;7.164;2023-08-20T05:15:01;34216.75;;;-140.95;81.73
38054;BME280;23859;50.672;7.164;2023-08-20T05:17:27;34204.69;;;-140.95;81.35
38054;BME280;23859;50.672;7.164;2023-08-20T05:19:53;34188.63;;;-140.95;80.91
38054;BME280;23859;50.672;7.164;2023-08-20T05:22:19;34048.06;;;-140.95;79.96
38054;BME280;23859;50.672;7.164;2023-08-20T05:24:45;34046.03;;;-140.95;79.36
38054;BME280;23859;50.672;7.164;2023-08-20T05:27:14;33997.84;;;-140.95;78.73
38054;BME280;23859;50.672;7.164;2023-08-20T05:29:41;33991.81;;;-140.95;78.18
38054;BME280;23859;50.672;7.164;2023-08-20T05:32:08;34007.88;;;-140.95;78.65
38054;BME280;23859;50.672;7.164;2023-08-20T05:34:34;33987.81;;;-140.95;78.37
38054;BME280;23859;50.672;7.164;2023-08-20T05:37:00;33971.75;;;-140.95;78.54
38054;BME280;23859;50.672;7.164;2023-08-20T05:39:27;33937.59;;;-140.95;78.07
38054;BME280;23859;50.672;7.164;2023-08-20T05:41:54;33945.63;;;-140.95;77.89
38054;BME280;23859;50.672;7.164;2023-08-20T05:44:20;33907.47;;;-140.95;77.33
38054;BME280;23859;50.672;7.164;2023-08-20T05:46:46;33909.47;;;-140.95;77.13
38054;BME280;23859;50.672;7.164;2023-08-20T05:49:13;33899.44;;;-140.95;77.91
38054;BME280;23859;50.672;7.164;2023-08-20T05:51:42;33883.38;;;-140.95;77.57
38054;BME280;23859;50.672;7.164;2023-08-20T05:54:08;33813.09;;;-140.95;76.55
38054;BME280;23859;50.672;7.164;2023-08-20T05:56:34;33734.78;;;-140.95;76.15
38054;BME280;23859;50.672;7.164;2023-08-20T05:59:00;33676.53;;;-140.95;74.90
38054;BME280;23859;50.672;7.164;2023-08-20T06:01:26;33586.19;;;-140.95;73.76
38054;BME280;23859;50.672;7.164;2023-08-20T06:03:52;33554.03;;;-140.95;72.84
38054;BME280;23859;50.672;7.164;2023-08-20T06:06:18;33580.16;;;-140.95;71.29
38054;BME280;23859;50.672;7.164;2023-08-20T06:08:44;33558.06;;;-140.95;72.04
38054;BME280;23859;50.672;7.164;2023-08-20T06:11:10;33566.09;;;-140.95;71.23
38054;BME280;23859;50.672;7.164;2023-08-20T06:13:36;33497.81;;;-140.95;70.38
38054;BME280;23859;50.672;7.164;2023-08-20T06:16:02;33479.75;;;-140.95;69.73
38054;BME280;23859;50.672;7.164;2023-08-20T06:18:28;33409.47;;;-140.95;69.07
38054;BME280;23859;50.672;7.164;2023-08-20T06:20:54;33381.34;;;-140.95;68.53
38054;BME280;23859;50.672;7.164;2023-08-20T06:23:20;33321.13;;;-140.95;68.08
38054;BME280;23859;50.672;7.164;2023-08-20T06:25:47;33307.06;;;-140.95;67.29
38054;BME280;23859;50.672;7.164;2023-08-20T06:28:13;33260.88;;;-140.95;67.47
38054;BME280;23859;50.672;7.164;2023-08-20T06:30:39;33244.81;;;-140.95;67.60
38054;BME280;23859;50.672;7.164;2023-08-20T06:33:05;33264.91;;;-140.95;67.91
38054;BME280;23859;50.672;7.164;2023-08-20T06:35:31;33258.88;;;-140.95;67.46
38054;BME280;23859;50.672;7.164;2023-08-20T06:37:57;33276.94;;;-140.95;67.23
38054;BME280;23859;50.672;7.164;2023-08-20T06:40:23;33264.91;;;-140.95;67.13
38054;BME280;23859;50.672;7.164;2023-08-20T06:42:49;33252.84;;;-140.95;68.29
38054;BME280;23859;50.672;7.164;2023-08-20T06:45:15;33238.78;;;-140.95;67.88
38054;BME280;23859;50.672;7.164;2023-08-20T06:47:41;33248.84;;;-140.95;67.68
38054;BME280;23859;50.672;7.164;2023-08-20T06:50:08;33190.59;;;-140.95;67.01
38054;BME280;23859;50.672;7.164;2023-08-20T06:52:34;33329.16;;;-140.95;68.53
38054;BME280;23859;50.672;7.164;2023-08-20T06:55:00;33236.78;;;-140.95;67.44
38054;BME280;23859;50.672;7.164;2023-08-20T06:57:26;33246.81;;;-140.95;67.16
38054;BME280;23859;50.672;7.164;2023-08-20T06:59:52;33839.19;;;-140.95;66.70
38054;BME280;23859;50.672;7.164;2023-08-20T07:02:18;33228.75;;;-140.95;66.79
38054;BME280;23859;50.672;7.164;2023-08-20T07:04:44;33220.72;;;-140.95;66.75
38054;BME280;23859;50.672;7.164;2023-08-20T07:07:11;33184.59;;;-140.95;66.83
38054;BME280;23859;50.672;7.164;2023-08-20T07:09:37;33284.97;;;-140.95;67.43
38054;BME280;23859;50.672;7.164;2023-08-20T07:12:05;33156.47;;;-140.95;66.29
38054;BME280;23859;50.672;7.164;2023-08-20T07:14:31;33327.16;;;-140.95;68.39
38054;BME280;23859;50.672;7.164;2023-08-20T07:16:57;33333.16;;;-140.95;68.47
38054;BME280;23859;50.672;7.164;2023-08-20T07:19:23;33307.06;;;-140.95;69.09
38054;BME280;23859;50.672;7.164;2023-08-20T07:21:49;32905.50;;;-140.95;64.21
38054;BME280;23859;50.672;7.164;2023-08-20T07:24:15;32867.34;;;-140.95;63.16
38054;BME280;23859;50.672;7.164;2023-08-20T07:26:41;32714.78;;;-140.95;62.13
38054;BME280;23859;50.672;7.164;2023-08-20T07:29:08;32730.84;;;-140.95;62.19
38054;BME280;23859;50.672;7.164;2023-08-20T07:31:34;32975.78;;;-140.95;63.68
38054;BME280;23859;50.672;7.164;2023-08-20T07:34:01;32917.56;;;-140.95;64.54
38054;BME280;23859;50.672;7.164;2023-08-20T07:36:28;32732.84;;;-140.95;62.01
38054;BME280;23859;50.672;7.164;2023-08-20T07:38:55;32773.00;;;-140.95;63.33
38054;BME280;23859;50.672;7.164;2023-08-20T07:41:22;32574.25;;;-140.95;61.28
38054;BME280;23859;50.672;7.164;2023-08-20T07:43:49;32566.22;;;-140.95;60.80
38054;BME280;23859;50.672;7.164;2023-08-20T07:46:15;32331.34;;;-140.95;59.95
38054;BME280;23859;50.672;7.164;2023-08-20T07:48:41;32419.69;;;-140.95;58.46
38054;BME280;23859;50.672;7.164;2023-08-20T07:51:08;32333.34;;;-140.95;58.13
38054;BME280;23859;50.672;7.164;2023-08-20T07:53:34;31630.81;;;-140.95;54.40
38054;BME280;23859;50.672;7.164;2023-08-20T07:56:01;31347.84;;;-140.95;51.84
38054;BME280;23859;50.672;7.164;2023-08-20T07:58:27;31233.47;;;-140.95;50.87
38054;BME280;23859;50.672;7.164;2023-08-20T08:00:54;31578.66;;;-140.95;52.47
38054;BME280;23859;50.672;7.164;2023-08-20T08:03:20;30705.69;;;-140.95;47.53
38054;BME280;23859;50.672;7.164;2023-08-20T08:05:47;28096.03;;;-140.95;45.27
38054;BME280;23859;50.672;7.164;2023-08-20T08:08:17;31097.00;;;-140.95;48.12
38054;BME280;23859;50.672;7.164;2023-08-20T08:10:44;31024.75;;;-140.95;48.77
38054;BME280;23859;50.672;7.164;2023-08-20T08:13:12;31614.78;;;-140.95;52.75
38054;BME280;23859;50.672;7.164;2023-08-20T08:15:38;31743.22;;;-140.95;52.46
38054;BME280;23859;50.672;7.164;2023-08-20T08:18:04;31474.28;;;-140.95;51.47
38054;BME280;23859;50.672;7.164;2023-08-20T08:20:31;32028.25;;;-140.95;54.68
38054;BME280;23859;50.672;7.164;2023-08-20T08:22:57;31901.78;;;-140.95;53.77
38054;BME280;23859;50.672;7.164;2023-08-20T08:25:23;31935.91;;;-140.95;54.05
38054;BME280;23859;50.672;7.164;2023-08-20T08:27:49;32347.41;;;-140.95;55.65
38054;BME280;23859;50.672;7.164;2023-08-20T08:30:15;32562.22;;;-140.95;55.44
38054;BME280;23859;50.672;7.164;2023-08-20T08:32:41;31917.84;;;-140.95;54.12
38054;BME280;23859;50.672;7.164;2023-08-20T08:35:08;31717.13;;;-140.95;53.77
38054;BME280;23859;50.672;7.164;2023-08-20T08:37:34;32305.25;;;-140.95;56.95
38054;BME280;23859;50.672;7.164;2023-08-20T08:40:01;32060.34;;;-140.95;55.97
38054;BME280;23859;50.672;7.164;2023-08-20T08:42:27;32024.22;;;-140.95;54.81
38054;BME280;23859;50.672;7.164;2023-08-20T08:44:53;32048.31;;;-140.95;51.40
38054;BME280;23859;50.672;7.164;2023-08-20T08:47:22;30980.59;;;-140.95;48.65
38054;BME280;23859;50.672;7.164;2023-08-20T08:49:48;30727.75;;;-140.95;47.85
38054;BME280;23859;50.672;7.164;2023-08-20T08:52:16;31056.84;;;-140.95;48.32
38054;BME280;23859;50.672;7.164;2023-08-20T08:54:42;30386.66;;;-140.95;43.98
38054;BME280;23859;50.672;7.164;2023-08-20T08:57:08;29144.91;;;-140.95;40.19
38054;BME280;23859;50.672;7.164;2023-08-20T08:59:34;29722.59;;;-140.95;40.97
38054;BME280;23859;50.672;7.164;2023-08-20T09:02:00;30182.00;;;-140.95;40.88
38054;BME280;23859;50.672;7.164;2023-08-20T09:04:27;30848.16;;;-140.95;42.47
38054;BME280;23859;50.672;7.164;2023-08-20T09:06:55;30874.25;;;-140.95;44.29
38054;BME280;23859;50.672;7.164;2023-08-20T09:09:22;31325.78;;;-140.95;47.27
38054;BME280;23859;50.672;7.164;2023-08-20T09:11:49;31466.25;;;-140.95;49.15
38054;BME280;23859;50.672;7.164;2023-08-20T09:14:28;31426.13;;;-140.95;47.76
38054;BME280;23859;50.672;7.164;2023-08-20T09:16:59;31602.72;;;-140.95;48.88
38054;BME280;23859;50.672;7.164;2023-08-20T09:19:29;31560.59;;;-140.95;49.73
38054;BME280;23859;50.672;7.164;2023-08-20T09:21:59;31616.78;;;-140.95;50.52
38054;BME280;23859;50.672;7.164;2023-08-20T09:24:42;31466.25;;;-140.95;49.05
38054;BME280;23859;50.672;7.164;2023-08-20T09:27:08;31851.59;;;-140.95;49.56
38054;BME280;23859;50.672;7.164;2023-08-20T09:29:44;32056.34;;;-140.95;52.00
38054;BME280;23859;50.672;7.164;2023-08-20T09:32:15;31803.44;;;-140.95;50.20
38054;BME280;23859;50.672;7.164;2023-08-20T09:34:41;31711.13;;;-140.95;49.88
38054;BME280;23859;50.672;7.164;2023-08-20T09:37:14;31638.84;;;-140.95;50.52
38054;BME280;23859;50.672;7.164;2023-08-20T09:39:41;31546.53;;;-140.95;50.86
38054;BME280;23859;50.672;7.164;2023-08-20T09:42:09;31213.38;;;-140.95;48.87
38054;BME280;23859;50.672;7.164;2023-08-20T09:44:37;31201.34;;;-140.95;46.98
38054;BME280;23859;50.672;7.164;2023-08-20T09:47:07;31105.03;;;-140.95;46.76
38054;BME280;23859;50.672;7.164;2023-08-20T09:49:37;31115.06;;;-140.95;45.22
38054;BME280;23859;50.672;7.164;2023-08-20T09:52:11;31185.28;;;-140.95;45.76
38054;BME280;23859;50.672;7.164;2023-08-20T09:55:04;31327.78;;;-140.95;46.69
38054;BME280;23859;50.672;7.164;2023-08-20T09:57:37;31321.75;;;-140.95;46.83
38054;BME280;23859;50.672;7.164;2023-08-20T10:00:05;31181.28;;;-140.95;46.71
38054;BME280;23859;50.672;7.164;2023-08-20T10:02:33;31143.16;;;-140.95;46.38
38054;BME280;23859;50.672;7.164;2023-08-20T10:05:00;31052.84;;;-140.95;45.99
38054;BME280;23859;50.672;7.164;2023-08-20T10:07:29;31221.41;;;-140.95;45.96
38054;BME280;23859;50.672;7.164;2023-08-20T10:09:59;31373.94;;;-140.95;46.15
38054;BME280;23859;50.672;7.164;2023-08-20T10:12:29;31369.91;;;-140.95;46.65
38054;BME280;23859;50.672;7.164;2023-08-20T10:14:57;31261.56;;;-140.95;46.85
38054;BME280;23859;50.672;7.164;2023-08-20T10:17:24;31458.22;;;-140.95;47.37
38054;BME280;23859;50.672;7.164;2023-08-20T10:19:51;31285.63;;;-140.95;46.96
38054;BME280;23859;50.672;7.164;2023-08-20T10:22:18;31169.25;;;-140.95;46.38
38054;BME280;23859;50.672;7.164;2023-08-20T10:24:51;31149.16;;;-140.95;45.72
38054;BME280;23859;50.672;7.164;2023-08-20T10:27:28;30824.09;;;-140.95;46.24
38054;BME280;23859;50.672;7.164;2023-08-20T10:29:57;30647.50;;;-140.95;44.63
38054;BME280;23859;50.672;7.164;2023-08-20T10:32:51;30773.91;;;-140.95;44.47
38054;BME280;23859;50.672;7.164;2023-08-20T10:35:26;30655.53;;;-140.95;45.02
38054;BME280;23859;50.672;7.164;2023-08-20T10:38:12;30354.56;;;-140.95;42.89
38054;BME280;23859;50.672;7.164;2023-08-20T10:40:52;30338.50;;;-140.95;42.70
38054;BME280;23859;50.672;7.164;2023-08-20T10:43:40;30450.88;;;-140.95;43.71
38054;BME280;23859;50.672;7.164;2023-08-20T10:46:20;30519.09;;;-140.95;43.56
38054;BME280;23859;50.672;7.164;2023-08-20T10:48:50;30717.72;;;-140.95;45.23
38054;BME280;23859;50.672;7.164;2023-08-20T10:51:35;30787.97;;;-140.95;44.60
38054;BME280;23859;50.672;7.164;2023-08-20T10:56:57;30751.84;;;-140.95;41.54
38054;BME280;23859;50.672;7.164;2023-08-20T10:59:27;30898.31;;;-140.95;44.03
38054;BME280;23859;50.672;7.164;2023-08-20T11:01:55;30781.94;;;-140.95;42.97
38054;BME280;23859;50.672;7.164;2023-08-20T11:04:30;30789.97;;;-140.95;43.10
38054;BME280;23859;50.672;7.164;2023-08-20T11:06:59;30683.63;;;-140.95;43.17
38054;BME280;23859;50.672;7.164;2023-08-20T11:09:27;30430.81;;;-140.95;42.20
38054;BME280;23859;50.672;7.164;2023-08-20T11:11:54;30362.59;;;-140.95;40.34
38054;BME280;23859;50.672;7.164;2023-08-20T11:14:21;30298.38;;;-140.95;40.68
38054;BME280;23859;50.672;7.164;2023-08-20T11:16:48;30683.63;;;-140.95;41.38
38054;BME280;23859;50.672;7.164;2023-08-20T11:19:18;30840.13;;;-140.95;42.72
38054;BME280;23859;50.672;7.164;2023-08-20T11:21:44;30462.91;;;-140.95;43.15
38054;BME280;23859;50.672;7.164;2023-08-20T11:24:11;29483.88;;;-140.95;38.64
38054;BME280;23859;50.672;7.164;2023-08-20T11:26:42;28675.56;;;-140.95;35.41
38054;BME280;23859;50.672;7.164;2023-08-20T11:29:08;28380.78;;;-140.95;34.12
38054;BME280;23859;50.672;7.164;2023-08-20T11:31:36;28098.03;;;-140.95;32.89
38054;BME280;23859;50.672;7.164;2023-08-20T11:34:03;28007.78;;;-140.95;31.65
38054;BME280;23859;50.672;7.164;2023-08-20T11:36:30;28320.63;;;-140.95;31.80
38054;BME280;23859;50.672;7.164;2023-08-20T11:38:56;28364.72;;;-140.95;32.02
38054;BME280;23859;50.672;7.164;2023-08-20T11:41:23;28547.22;;;-140.95;32.76
38054;BME280;23859;50.672;7.164;2023-08-20T11:43:50;28715.69;;;-140.95;33.51
38054;BME280;23859;50.672;7.164;2023-08-20T11:46:18;29221.13;;;-140.95;35.62
38054;BME280;23859;50.672;7.164;2023-08-20T11:49:03;29407.66;;;-140.95;37.53
38054;BME280;23859;50.672;7.164;2023-08-20T11:54:16;28463.00;;;-140.95;32.22
38054;BME280;23859;50.672;7.164;2023-08-20T11:56:47;28477.03;;;-140.95;31.23
38054;BME280;23859;50.672;7.164;2023-08-20T11:59:14;28312.59;;;-140.95;31.75
38054;BME280;23859;50.672;7.164;2023-08-20T12:01:40;28545.22;;;-140.95;32.69
38054;BME280;23859;50.672;7.164;2023-08-20T12:04:08;28809.94;;;-140.95;33.48
38054;BME280;23859;50.672;7.164;2023-08-20T12:06:38;29104.78;;;-140.95;33.58
38054;BME280;23859;50.672;7.164;2023-08-20T12:09:20;29501.94;;;-140.95;36.40
38054;BME280;23859;50.672;7.164;2023-08-20T12:11:51;29863.03;;;-140.95;37.26
38054;BME280;23859;50.672;7.164;2023-08-20T12:14:18;29690.50;;;-140.95;38.00
38054;BME280;23859;50.672;7.164;2023-08-20T12:16:45;29865.03;;;-140.95;38.66
38054;BME280;23859;50.672;7.164;2023-08-20T12:19:11;30284.34;;;-140.95;37.44
38054;BME280;23859;50.672;7.164;2023-08-20T12:21:37;30533.13;;;-140.95;38.56
38054;BME280;23859;50.672;7.164;2023-08-20T12:24:04;30388.66;;;-140.95;40.10
38054;BME280;23859;50.672;7.164;2023-08-20T12:26:40;30513.06;;;-140.95;38.12
38054;BME280;23859;50.672;7.164;2023-08-20T12:29:07;30434.81;;;-140.95;39.11
38054;BME280;23859;50.672;7.164;2023-08-20T12:31:34;30328.47;;;-140.95;38.59
38054;BME280;23859;50.672;7.164;2023-08-20T12:34:01;30208.09;;;-140.95;38.79
38054;BME280;23859;50.672;7.164;2023-08-20T12:36:27;30157.94;;;-140.95;37.82
38054;BME280;23859;50.672;7.164;2023-08-20T12:38:54;30262.25;;;-140.95;38.12
38054;BME280;23859;50.672;7.164;2023-08-20T12:41:20;30121.81;;;-140.95;38.59
38054;BME280;23859;50.672;7.164;2023-08-20T12:43:46;30117.81;;;-140.95;38.24
38054;BME280;23859;50.672;7.164;2023-08-20T12:46:12;30035.56;;;-140.95;37.60
38054;BME280;23859;50.672;7.164;2023-08-20T12:48:39;29941.25;;;-140.95;38.17
38054;BME280;23859;50.672;7.164;2023-08-20T12:51:06;29951.28;;;-140.95;38.13
38054;BME280;23859;50.672;7.164;2023-08-20T12:53:32;30053.63;;;-140.95;39.15
38054;BME280;23859;50.672;7.164;2023-08-20T12:55:58;30113.81;;;-140.95;38.28