sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22851;SDS011;11592;45.460;9.240;2022-10-29T00:02:01;24.90;;;10.85;;
22851;SDS011;11592;45.460;9.240;2022-10-29T00:04:28;19.40;;;10.48;;
22851;SDS011;11592;45.460;9.240;2022-10-29T00:06:55;18.73;;;10.90;;
22851;SDS011;11592;45.460;9.240;2022-10-29T00:09:22;26.58;;;11.05;;
22851;SDS011;11592;45.460;9.240;2022-10-29T00:11:48;26.33;;;11.77;;
22851;SDS011;11592;45.460;9.240;2022-10-29T00:14:15;20.42;;;10.90;;
22851;SDS011;11592;45.460;9.240;2022-10-29T00:16:42;20.73;;;10.98;;
22851;SDS011;11592;45.460;9.240;2022-10-29T00:19:09;22.30;;;11.10;;
22851;SDS011;11592;45.460;9.240;2022-10-29T00:21:36;18.92;;;10.75;;
22851;SDS011;11592;45.460;9.240;2022-10-29T00:24:03;26.88;;;11.13;;
22851;SDS011;11592;45.460;9.240;2022-10-29T00:26:30;29.33;;;11.77;;
22851;SDS011;11592;45.460;9.240;2022-10-29T00:28:57;27.10;;;12.10;;
22851;SDS011;11592;45.460;9.240;2022-10-29T00:31:25;23.42;;;11.95;;
22851;SDS011;11592;45.460;9.240;2022-10-29T00:33:53;23.33;;;10.30;;
22851;SDS011;11592;45.460;9.240;2022-10-29T00:36:21;21.08;;;10.73;;
22851;SDS011;11592;45.460;9.240;2022-10-29T00:38:52;21.75;;;10.40;;
22851;SDS011;11592;45.460;9.240;2022-10-29T00:41:21;22.27;;;10.85;;
22851;SDS011;11592;45.460;9.240;2022-10-29T00:46:51;20.17;;;9.73;;
22851;SDS011;11592;45.460;9.240;2022-10-29T00:49:36;23.88;;;10.68;;
22851;SDS011;11592;45.460;9.240;2022-10-29T00:52:05;22.77;;;10.45;;
22851;SDS011;11592;45.460;9.240;2022-10-29T00:54:34;23.58;;;11.05;;
22851;SDS011;11592;45.460;9.240;2022-10-29T00:57:06;20.05;;;10.05;;
22851;SDS011;11592;45.460;9.240;2022-10-29T00:59:43;24.27;;;10.35;;
22851;SDS011;11592;45.460;9.240;2022-10-29T01:02:17;20.63;;;10.25;;
22851;SDS011;11592;45.460;9.240;2022-10-29T01:04:45;21.33;;;11.07;;
22851;SDS011;11592;45.460;9.240;2022-10-29T01:07:12;23.02;;;10.45;;
22851;SDS011;11592;45.460;9.240;2022-10-29T01:09:39;19.02;;;10.30;;
22851;SDS011;11592;45.460;9.240;2022-10-29T01:17:44;22.50;;;11.07;;
22851;SDS011;11592;45.460;9.240;2022-10-29T01:23:21;23.85;;;10.80;;
22851;SDS011;11592;45.460;9.240;2022-10-29T01:42:45;19.48;;;10.88;;
22851;SDS011;11592;45.460;9.240;2022-10-29T01:48:17;19.35;;;10.70;;
22851;SDS011;11592;45.460;9.240;2022-10-29T01:50:53;24.30;;;10.85;;
22851;SDS011;11592;45.460;9.240;2022-10-29T01:53:23;21.65;;;10.98;;
22851;SDS011;11592;45.460;9.240;2022-10-29T01:55:51;23.83;;;11.35;;
22851;SDS011;11592;45.460;9.240;2022-10-29T01:58:18;23.73;;;10.32;;
22851;SDS011;11592;45.460;9.240;2022-10-29T02:09:32;23.63;;;10.98;;
22851;SDS011;11592;45.460;9.240;2022-10-29T02:12:14;23.48;;;10.50;;
22851;SDS011;11592;45.460;9.240;2022-10-29T02:14:52;23.65;;;10.73;;
22851;SDS011;11592;45.460;9.240;2022-10-29T02:17:25;26.30;;;11.18;;
22851;SDS011;11592;45.460;9.240;2022-10-29T02:19:52;19.83;;;9.70;;
22851;SDS011;11592;45.460;9.240;2022-10-29T02:22:18;22.05;;;10.70;;
22851;SDS011;11592;45.460;9.240;2022-10-29T02:24:45;17.25;;;9.82;;
22851;SDS011;11592;45.460;9.240;2022-10-29T02:27:12;24.15;;;11.05;;
22851;SDS011;11592;45.460;9.240;2022-10-29T02:29:39;26.77;;;11.10;;
22851;SDS011;11592;45.460;9.240;2022-10-29T02:32:06;22.95;;;11.18;;
22851;SDS011;11592;45.460;9.240;2022-10-29T02:34:33;24.20;;;10.52;;
22851;SDS011;11592;45.460;9.240;2022-10-29T02:36:59;21.17;;;10.45;;
22851;SDS011;11592;45.460;9.240;2022-10-29T02:39:26;19.65;;;9.88;;
22851;SDS011;11592;45.460;9.240;2022-10-29T02:41:53;20.88;;;11.00;;
22851;SDS011;11592;45.460;9.240;2022-10-29T02:44:20;21.30;;;10.05;;
22851;SDS011;11592;45.460;9.240;2022-10-29T02:46:47;22.55;;;10.85;;
22851;SDS011;11592;45.460;9.240;2022-10-29T02:49:14;19.50;;;10.25;;
22851;SDS011;11592;45.460;9.240;2022-10-29T02:51:40;22.77;;;10.50;;
22851;SDS011;11592;45.460;9.240;2022-10-29T02:54:07;17.70;;;10.95;;
22851;SDS011;11592;45.460;9.240;2022-10-29T02:56:34;23.88;;;11.63;;
22851;SDS011;11592;45.460;9.240;2022-10-29T02:59:00;23.75;;;10.93;;
22851;SDS011;11592;45.460;9.240;2022-10-29T03:01:31;19.55;;;10.43;;
22851;SDS011;11592;45.460;9.240;2022-10-29T03:03:58;20.67;;;10.20;;
22851;SDS011;11592;45.460;9.240;2022-10-29T03:06:25;17.58;;;10.07;;
22851;SDS011;11592;45.460;9.240;2022-10-29T03:08:52;22.42;;;10.75;;
22851;SDS011;11592;45.460;9.240;2022-10-29T03:11:19;22.17;;;11.15;;
22851;SDS011;11592;45.460;9.240;2022-10-29T03:13:46;20.52;;;10.07;;
22851;SDS011;11592;45.460;9.240;2022-10-29T03:16:13;22.23;;;10.80;;
22851;SDS011;11592;45.460;9.240;2022-10-29T03:18:39;21.85;;;10.45;;
22851;SDS011;11592;45.460;9.240;2022-10-29T03:21:06;21.35;;;10.48;;
22851;SDS011;11592;45.460;9.240;2022-10-29T03:23:33;23.55;;;10.00;;
22851;SDS011;11592;45.460;9.240;2022-10-29T03:26:00;17.85;;;9.73;;
22851;SDS011;11592;45.460;9.240;2022-10-29T03:28:26;22.65;;;11.15;;
22851;SDS011;11592;45.460;9.240;2022-10-29T03:30:53;25.38;;;10.63;;
22851;SDS011;11592;45.460;9.240;2022-10-29T03:33:20;19.92;;;10.27;;
22851;SDS011;11592;45.460;9.240;2022-10-29T03:35:47;19.35;;;10.02;;
22851;SDS011;11592;45.460;9.240;2022-10-29T03:38:14;22.83;;;10.38;;
22851;SDS011;11592;45.460;9.240;2022-10-29T03:40:41;21.20;;;10.70;;
22851;SDS011;11592;45.460;9.240;2022-10-29T03:43:08;20.70;;;10.00;;
22851;SDS011;11592;45.460;9.240;2022-10-29T03:45:34;17.80;;;10.15;;
22851;SDS011;11592;45.460;9.240;2022-10-29T03:48:02;22.05;;;10.43;;
22851;SDS011;11592;45.460;9.240;2022-10-29T03:50:30;18.48;;;10.32;;
22851;SDS011;11592;45.460;9.240;2022-10-29T03:52:56;18.40;;;10.38;;
22851;SDS011;11592;45.460;9.240;2022-10-29T03:55:23;17.08;;;9.45;;
22851;SDS011;11592;45.460;9.240;2022-10-29T03:57:50;19.50;;;10.05;;
22851;SDS011;11592;45.460;9.240;2022-10-29T04:00:17;18.33;;;10.30;;
22851;SDS011;11592;45.460;9.240;2022-10-29T04:02:43;22.73;;;10.27;;
22851;SDS011;11592;45.460;9.240;2022-10-29T04:05:10;17.13;;;10.35;;
22851;SDS011;11592;45.460;9.240;2022-10-29T04:07:37;18.75;;;9.50;;
22851;SDS011;11592;45.460;9.240;2022-10-29T04:10:04;21.23;;;10.85;;
22851;SDS011;11592;45.460;9.240;2022-10-29T04:12:31;21.38;;;9.82;;
22851;SDS011;11592;45.460;9.240;2022-10-29T04:14:57;17.92;;;10.00;;
22851;SDS011;11592;45.460;9.240;2022-10-29T04:17:24;19.27;;;9.57;;
22851;SDS011;11592;45.460;9.240;2022-10-29T04:19:51;19.92;;;10.57;;
22851;SDS011;11592;45.460;9.240;2022-10-29T04:22:17;20.75;;;10.35;;
22851;SDS011;11592;45.460;9.240;2022-10-29T04:25:04;20.23;;;10.00;;
22851;SDS011;11592;45.460;9.240;2022-10-29T04:27:54;18.85;;;11.13;;
22851;SDS011;11592;45.460;9.240;2022-10-29T04:30:41;18.38;;;9.75;;
22851;SDS011;11592;45.460;9.240;2022-10-29T04:33:08;21.08;;;10.45;;
22851;SDS011;11592;45.460;9.240;2022-10-29T04:35:35;23.63;;;10.20;;
22851;SDS011;11592;45.460;9.240;2022-10-29T04:38:08;23.13;;;10.70;;
22851;SDS011;11592;45.460;9.240;2022-10-29T04:40:36;22.67;;;10.63;;
22851;SDS011;11592;45.460;9.240;2022-10-29T04:43:04;22.67;;;10.80;;
22851;SDS011;11592;45.460;9.240;2022-10-29T04:45:30;25.35;;;10.35;;
22851;SDS011;11592;45.460;9.240;2022-10-29T04:47:58;20.08;;;10.23;;
22851;SDS011;11592;45.460;9.240;2022-10-29T04:50:26;22.88;;;10.65;;
22851;SDS011;11592;45.460;9.240;2022-10-29T04:52:56;22.55;;;10.43;;
22851;SDS011;11592;45.460;9.240;2022-10-29T04:55:27;17.40;;;10.00;;
22851;SDS011;11592;45.460;9.240;2022-10-29T04:57:54;16.77;;;10.07;;
22851;SDS011;11592;45.460;9.240;2022-10-29T05:00:22;21.35;;;9.95;;
22851;SDS011;11592;45.460;9.240;2022-10-29T05:02:50;23.38;;;10.52;;
22851;SDS011;11592;45.460;9.240;2022-10-29T05:05:18;25.90;;;10.75;;
22851;SDS011;11592;45.460;9.240;2022-10-29T05:07:45;17.20;;;10.25;;
22851;SDS011;11592;45.460;9.240;2022-10-29T05:10:12;25.05;;;11.70;;
22851;SDS011;11592;45.460;9.240;2022-10-29T05:12:39;19.90;;;9.73;;
22851;SDS011;11592;45.460;9.240;2022-10-29T05:15:06;21.27;;;10.50;;
22851;SDS011;11592;45.460;9.240;2022-10-29T05:17:36;19.33;;;10.02;;
22851;SDS011;11592;45.460;9.240;2022-10-29T05:20:06;21.95;;;10.40;;
22851;SDS011;11592;45.460;9.240;2022-10-29T05:22:33;20.80;;;10.35;;
22851;SDS011;11592;45.460;9.240;2022-10-29T05:25:00;21.80;;;9.90;;
22851;SDS011;11592;45.460;9.240;2022-10-29T05:27:26;20.00;;;9.82;;
22851;SDS011;11592;45.460;9.240;2022-10-29T05:29:53;23.77;;;10.60;;
22851;SDS011;11592;45.460;9.240;2022-10-29T05:32:20;19.13;;;9.65;;
22851;SDS011;11592;45.460;9.240;2022-10-29T05:34:47;18.73;;;9.70;;
22851;SDS011;11592;45.460;9.240;2022-10-29T05:37:13;19.50;;;10.23;;
22851;SDS011;11592;45.460;9.240;2022-10-29T05:39:40;21.13;;;10.60;;
22851;SDS011;11592;45.460;9.240;2022-10-29T05:42:07;18.92;;;9.82;;
22851;SDS011;11592;45.460;9.240;2022-10-29T05:44:34;21.92;;;10.27;;
22851;SDS011;11592;45.460;9.240;2022-10-29T05:47:00;21.77;;;10.38;;
22851;SDS011;11592;45.460;9.240;2022-10-29T05:49:27;24.38;;;10.20;;
22851;SDS011;11592;45.460;9.240;2022-10-29T05:51:54;21.55;;;10.45;;
22851;SDS011;11592;45.460;9.240;2022-10-29T05:54:21;20.50;;;10.00;;
22851;SDS011;11592;45.460;9.240;2022-10-29T05:56:47;23.40;;;9.60;;
22851;SDS011;11592;45.460;9.240;2022-10-29T05:59:14;20.85;;;9.80;;
22851;SDS011;11592;45.460;9.240;2022-10-29T06:01:41;24.17;;;10.32;;
22851;SDS011;11592;45.460;9.240;2022-10-29T06:04:08;20.88;;;10.60;;
22851;SDS011;11592;45.460;9.240;2022-10-29T06:06:34;17.40;;;9.23;;
22851;SDS011;11592;45.460;9.240;2022-10-29T06:09:01;16.08;;;9.02;;
22851;SDS011;11592;45.460;9.240;2022-10-29T06:11:28;21.70;;;9.80;;
22851;SDS011;11592;45.460;9.240;2022-10-29T06:13:55;23.17;;;11.10;;
22851;SDS011;11592;45.460;9.240;2022-10-29T06:16:22;23.83;;;11.32;;
22851;SDS011;11592;45.460;9.240;2022-10-29T06:18:49;19.30;;;9.90;;
22851;SDS011;11592;45.460;9.240;2022-10-29T06:21:15;20.92;;;11.32;;
22851;SDS011;11592;45.460;9.240;2022-10-29T06:23:42;25.25;;;10.68;;
22851;SDS011;11592;45.460;9.240;2022-10-29T06:26:09;22.98;;;10.88;;
22851;SDS011;11592;45.460;9.240;2022-10-29T06:28:36;19.83;;;10.68;;
22851;SDS011;11592;45.460;9.240;2022-10-29T06:31:03;22.92;;;11.23;;
22851;SDS011;11592;45.460;9.240;2022-10-29T06:33:29;23.55;;;10.80;;
22851;SDS011;11592;45.460;9.240;2022-10-29T06:35:59;21.88;;;11.52;;
22851;SDS011;11592;45.460;9.240;2022-10-29T06:38:26;20.45;;;10.50;;
22851;SDS011;11592;45.460;9.240;2022-10-29T06:40:54;19.50;;;10.52;;
22851;SDS011;11592;45.460;9.240;2022-10-29T06:43:20;24.10;;;11.48;;
22851;SDS011;11592;45.460;9.240;2022-10-29T06:45:48;21.23;;;11.07;;
22851;SDS011;11592;45.460;9.240;2022-10-29T06:48:15;26.75;;;11.85;;
22851;SDS011;11592;45.460;9.240;2022-10-29T06:50:47;23.15;;;10.90;;
22851;SDS011;11592;45.460;9.240;2022-10-29T06:53:14;20.23;;;10.73;;
22851;SDS011;11592;45.460;9.240;2022-10-29T06:55:41;24.58;;;10.82;;
22851;SDS011;11592;45.460;9.240;2022-10-29T06:58:12;24.85;;;10.77;;
22851;SDS011;11592;45.460;9.240;2022-10-29T07:00:40;22.80;;;11.52;;
22851;SDS011;11592;45.460;9.240;2022-10-29T07:03:10;22.55;;;10.65;;
22851;SDS011;11592;45.460;9.240;2022-10-29T07:05:38;25.38;;;10.45;;
22851;SDS011;11592;45.460;9.240;2022-10-29T07:08:05;23.15;;;11.82;;
22851;SDS011;11592;45.460;9.240;2022-10-29T07:10:33;21.05;;;10.98;;
22851;SDS011;11592;45.460;9.240;2022-10-29T07:13:00;26.88;;;11.98;;
22851;SDS011;11592;45.460;9.240;2022-10-29T07:15:27;24.60;;;11.15;;
22851;SDS011;11592;45.460;9.240;2022-10-29T07:20:31;22.25;;;11.73;;
22851;SDS011;11592;45.460;9.240;2022-10-29T07:22:59;24.58;;;11.57;;
22851;SDS011;11592;45.460;9.240;2022-10-29T07:25:27;26.33;;;11.40;;
22851;SDS011;11592;45.460;9.240;2022-10-29T07:28:00;23.13;;;12.00;;
22851;SDS011;11592;45.460;9.240;2022-10-29T07:30:32;21.55;;;11.02;;
22851;SDS011;11592;45.460;9.240;2022-10-29T07:32:59;21.90;;;11.40;;
22851;SDS011;11592;45.460;9.240;2022-10-29T07:35:26;22.13;;;11.52;;
22851;SDS011;11592;45.460;9.240;2022-10-29T07:37:57;20.67;;;11.70;;
22851;SDS011;11592;45.460;9.240;2022-10-29T07:40:35;21.50;;;11.98;;
22851;SDS011;11592;45.460;9.240;2022-10-29T07:43:03;24.15;;;11.90;;
22851;SDS011;11592;45.460;9.240;2022-10-29T07:45:30;24.88;;;11.77;;
22851;SDS011;11592;45.460;9.240;2022-10-29T07:48:01;23.55;;;12.15;;
22851;SDS011;11592;45.460;9.240;2022-10-29T07:50:29;24.80;;;12.35;;
22851;SDS011;11592;45.460;9.240;2022-10-29T07:53:00;22.60;;;12.15;;
22851;SDS011;11592;45.460;9.240;2022-10-29T07:55:28;24.08;;;12.57;;
22851;SDS011;11592;45.460;9.240;2022-10-29T07:57:58;23.55;;;12.73;;
22851;SDS011;11592;45.460;9.240;2022-10-29T08:00:31;21.92;;;12.30;;
22851;SDS011;11592;45.460;9.240;2022-10-29T08:03:00;22.58;;;12.48;;
22851;SDS011;11592;45.460;9.240;2022-10-29T08:05:27;24.13;;;12.95;;
22851;SDS011;11592;45.460;9.240;2022-10-29T08:07:55;25.05;;;14.10;;
22851;SDS011;11592;45.460;9.240;2022-10-29T08:10:23;23.55;;;12.60;;
22851;SDS011;11592;45.460;9.240;2022-10-29T08:12:51;24.27;;;12.93;;
22851;SDS011;11592;45.460;9.240;2022-10-29T08:15:19;27.75;;;14.02;;
22851;SDS011;11592;45.460;9.240;2022-10-29T08:17:47;28.73;;;14.18;;
22851;SDS011;11592;45.460;9.240;2022-10-29T08:20:15;31.58;;;14.77;;
22851;SDS011;11592;45.460;9.240;2022-10-29T08:22:42;23.48;;;12.80;;
22851;SDS011;11592;45.460;9.240;2022-10-29T08:25:09;23.65;;;13.43;;
22851;SDS011;11592;45.460;9.240;2022-10-29T08:27:36;24.02;;;12.82;;
22851;SDS011;11592;45.460;9.240;2022-10-29T08:30:07;25.73;;;13.60;;
22851;SDS011;11592;45.460;9.240;2022-10-29T08:32:35;29.13;;;12.75;;
22851;SDS011;11592;45.460;9.240;2022-10-29T08:35:02;25.65;;;14.02;;
22851;SDS011;11592;45.460;9.240;2022-10-29T08:37:29;23.65;;;13.52;;
22851;SDS011;11592;45.460;9.240;2022-10-29T08:39:56;27.55;;;13.60;;
22851;SDS011;11592;45.460;9.240;2022-10-29T08:45:11;22.17;;;13.63;;
22851;SDS011;11592;45.460;9.240;2022-10-29T08:50:32;26.70;;;14.77;;
22851;SDS011;11592;45.460;9.240;2022-10-29T08:53:26;28.50;;;14.98;;
22851;SDS011;11592;45.460;9.240;2022-10-29T08:56:10;26.15;;;14.68;;
22851;SDS011;11592;45.460;9.240;2022-10-29T08:58:49;37.75;;;15.93;;
22851;SDS011;11592;45.460;9.240;2022-10-29T09:01:25;27.60;;;14.65;;
22851;SDS011;11592;45.460;9.240;2022-10-29T09:03:51;29.23;;;15.88;;
22851;SDS011;11592;45.460;9.240;2022-10-29T09:06:22;27.45;;;14.32;;
22851;SDS011;11592;45.460;9.240;2022-10-29T09:17:16;30.40;;;17.17;;
22851;SDS011;11592;45.460;9.240;2022-10-29T09:22:26;34.85;;;17.70;;
22851;SDS011;11592;45.460;9.240;2022-10-29T09:30:30;29.58;;;16.38;;
22851;SDS011;11592;45.460;9.240;2022-10-29T09:33:10;27.27;;;16.02;;
22851;SDS011;11592;45.460;9.240;2022-10-29T09:35:46;28.58;;;16.42;;
22851;SDS011;11592;45.460;9.240;2022-10-29T09:38:18;25.80;;;15.18;;
22851;SDS011;11592;45.460;9.240;2022-10-29T09:40:50;28.67;;;15.07;;
22851;SDS011;11592;45.460;9.240;2022-10-29T09:51:52;33.05;;;15.68;;
22851;SDS011;11592;45.460;9.240;2022-10-29T09:54:23;39.38;;;18.38;;
22851;SDS011;11592;45.460;9.240;2022-10-29T09:56:52;27.63;;;14.77;;
22851;SDS011;11592;45.460;9.240;2022-10-29T09:59:34;23.90;;;13.48;;
22851;SDS011;11592;45.460;9.240;2022-10-29T10:02:02;28.38;;;12.98;;
22851;SDS011;11592;45.460;9.240;2022-10-29T10:04:45;21.55;;;12.93;;
22851;SDS011;11592;45.460;9.240;2022-10-29T10:07:16;23.25;;;11.65;;
22851;SDS011;11592;45.460;9.240;2022-10-29T10:09:49;26.67;;;11.43;;
22851;SDS011;11592;45.460;9.240;2022-10-29T10:12:20;22.55;;;12.13;;
22851;SDS011;11592;45.460;9.240;2022-10-29T10:15:07;25.33;;;12.80;;
22851;SDS011;11592;45.460;9.240;2022-10-29T10:20:26;24.50;;;11.93;;
22851;SDS011;11592;45.460;9.240;2022-10-29T10:22:55;23.25;;;10.90;;
22851;SDS011;11592;45.460;9.240;2022-10-29T10:25:38;26.70;;;11.63;;
22851;SDS011;11592;45.460;9.240;2022-10-29T10:28:22;23.50;;;12.35;;
22851;SDS011;11592;45.460;9.240;2022-10-29T10:31:04;21.80;;;11.95;;
22851;SDS011;11592;45.460;9.240;2022-10-29T10:33:51;26.60;;;11.10;;
22851;SDS011;11592;45.460;9.240;2022-10-29T10:36:19;21.00;;;11.00;;
22851;SDS011;11592;45.460;9.240;2022-10-29T10:38:51;20.05;;;10.63;;
22851;SDS011;11592;45.460;9.240;2022-10-29T10:41:21;18.90;;;9.60;;
22851;SDS011;11592;45.460;9.240;2022-10-29T10:44:01;18.50;;;9.82;;
22851;SDS011;11592;45.460;9.240;2022-10-29T10:46:34;18.38;;;9.35;;
22851;SDS011;11592;45.460;9.240;2022-10-29T10:51:42;19.63;;;10.13;;
22851;SDS011;11592;45.460;9.240;2022-10-29T10:54:28;16.70;;;8.68;;
22851;SDS011;11592;45.460;9.240;2022-10-29T11:05:32;13.20;;;6.45;;
22851;SDS011;11592;45.460;9.240;2022-10-29T11:08:09;14.48;;;7.95;;
22851;SDS011;11592;45.460;9.240;2022-10-29T11:10:51;12.02;;;5.93;;
22851;SDS011;11592;45.460;9.240;2022-10-29T11:13:38;12.53;;;6.30;;
22851;SDS011;11592;45.460;9.240;2022-10-29T11:19:00;14.10;;;6.50;;
22851;SDS011;11592;45.460;9.240;2022-10-29T11:21:56;18.65;;;6.82;;
22851;SDS011;11592;45.460;9.240;2022-10-29T11:24:50;14.23;;;6.43;;
22851;SDS011;11592;45.460;9.240;2022-10-29T11:30:10;16.55;;;7.75;;
22851;SDS011;11592;45.460;9.240;2022-10-29T11:38:03;15.45;;;7.40;;
22851;SDS011;11592;45.460;9.240;2022-10-29T11:43:13;10.48;;;5.97;;
22851;SDS011;11592;45.460;9.240;2022-10-29T11:45:50;15.38;;;6.10;;
22851;SDS011;11592;45.460;9.240;2022-10-29T11:56:57;11.93;;;5.38;;
22851;SDS011;11592;45.460;9.240;2022-10-29T12:10:49;10.43;;;5.95;;
22851;SDS011;11592;45.460;9.240;2022-10-29T12:16:11;11.55;;;4.80;;
22851;SDS011;11592;45.460;9.240;2022-10-29T12:26:58;9.27;;;5.03;;
22851;SDS011;11592;45.460;9.240;2022-10-29T12:32:22;10.38;;;5.25;;
22851;SDS011;11592;45.460;9.240;2022-10-29T12:37:54;8.23;;;3.95;;
22851;SDS011;11592;45.460;9.240;2022-10-29T12:40:36;13.85;;;6.10;;
22851;SDS011;11592;45.460;9.240;2022-10-29T12:43:09;9.27;;;4.97;;
22851;SDS011;11592;45.460;9.240;2022-10-29T12:57:05;9.00;;;4.45;;
22851;SDS011;11592;45.460;9.240;2022-10-29T12:59:42;15.15;;;4.65;;
22851;SDS011;11592;45.460;9.240;2022-10-29T13:07:32;9.32;;;4.50;;
22851;SDS011;11592;45.460;9.240;2022-10-29T13:15:56;9.75;;;4.90;;
22851;SDS011;11592;45.460;9.240;2022-10-29T13:21:07;8.02;;;3.75;;
22851;SDS011;11592;45.460;9.240;2022-10-29T13:23:34;9.20;;;4.68;;
22851;SDS011;11592;45.460;9.240;2022-10-29T13:26:04;10.82;;;4.45;;
22851;SDS011;11592;45.460;9.240;2022-10-29T13:36:45;12.38;;;4.40;;
22851;SDS011;11592;45.460;9.240;2022-10-29T13:46:55;8.88;;;4.82;;
22851;SDS011;11592;45.460;9.240;2022-10-29T13:49:23;14.65;;;4.90;;
22851;SDS011;11592;45.460;9.240;2022-10-29T13:52:18;11.48;;;4.88;;
22851;SDS011;11592;45.460;9.240;2022-10-29T13:55:06;9.15;;;5.43;;
22851;SDS011;11592;45.460;9.240;2022-10-29T14:00:04;7.57;;;4.63;;
22851;SDS011;11592;45.460;9.240;2022-10-29T14:13:12;9.50;;;5.10;;
22851;SDS011;11592;45.460;9.240;2022-10-29T14:18:38;13.20;;;5.50;;
22851;SDS011;11592;45.460;9.240;2022-10-29T14:21:17;15.88;;;5.85;;
22851;SDS011;11592;45.460;9.240;2022-10-29T14:26:43;12.65;;;4.10;;
22851;SDS011;11592;45.460;9.240;2022-10-29T14:29:12;12.98;;;4.10;;
22851;SDS011;11592;45.460;9.240;2022-10-29T14:31:43;11.05;;;5.00;;
22851;SDS011;11592;45.460;9.240;2022-10-29T14:34:25;12.35;;;5.18;;
22851;SDS011;11592;45.460;9.240;2022-10-29T14:36:55;11.20;;;5.13;;
22851;SDS011;11592;45.460;9.240;2022-10-29T14:39:33;14.93;;;5.50;;
