sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15386;DHT22;7791;47.246;9.648;2022-07-17T00:01:39;14.50;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T00:04:05;14.40;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T00:06:32;14.40;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T00:08:58;14.50;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T00:11:24;14.40;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T00:13:49;14.40;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T00:16:17;14.50;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T00:18:43;14.50;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T00:21:24;14.50;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T00:23:50;14.60;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T00:26:16;14.40;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T00:28:42;14.40;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T00:31:08;14.30;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T00:33:35;14.30;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T00:36:02;14.40;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T00:38:27;14.40;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T00:40:55;14.40;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T00:43:21;14.50;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T00:45:54;14.80;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T00:48:20;15.10;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T00:50:48;15.40;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T00:53:14;15.50;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T00:55:41;15.70;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T00:58:07;15.80;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T01:00:35;15.80;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T01:03:01;15.70;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T01:05:27;15.60;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T01:07:54;15.40;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T01:10:20;15.30;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T01:12:47;15.20;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T01:15:14;15.10;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T01:17:40;15.00;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T01:20:08;15.10;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T01:22:41;15.00;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T01:25:08;14.90;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T01:27:34;14.80;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T01:29:59;14.60;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T01:32:31;14.40;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T01:34:57;14.40;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T01:37:23;14.20;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T01:39:50;14.10;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T01:42:16;14.10;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T01:44:42;14.00;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T01:47:08;13.90;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T01:49:34;13.90;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T01:52:02;13.90;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T01:54:28;13.90;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T01:56:56;13.90;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T01:59:22;13.90;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T02:01:48;13.80;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T02:04:14;13.60;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T02:06:40;13.60;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T02:09:21;13.50;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T02:11:47;13.40;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T02:14:14;13.40;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T02:16:40;13.40;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T02:19:06;13.40;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T02:21:32;13.40;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T02:23:59;13.30;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T02:26:25;13.20;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T02:28:51;13.30;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T02:31:18;13.30;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T02:33:44;13.20;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T02:36:10;13.10;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T02:38:41;13.00;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T02:41:07;13.00;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T02:43:33;12.90;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T02:46:00;12.80;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T02:48:27;12.90;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T02:50:53;12.80;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T02:53:53;12.80;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T02:56:18;12.70;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T02:58:44;12.60;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T03:01:10;12.60;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T03:03:37;12.50;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T03:06:03;12.60;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T03:08:53;12.60;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T03:11:19;12.60;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T03:13:45;12.50;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T03:16:11;12.60;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T03:18:40;12.60;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T03:21:06;12.70;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T03:23:56;12.80;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T03:26:21;12.90;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T03:28:47;12.80;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T03:31:14;12.80;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T03:33:41;12.80;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T03:36:07;12.70;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T03:38:36;12.70;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T03:41:04;12.60;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T03:43:29;12.60;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T03:45:55;12.60;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T03:48:21;12.60;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T03:50:48;12.60;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T03:53:14;12.50;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T04:07:53;12.50;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T04:10:19;12.40;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T04:12:46;12.30;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T04:15:12;12.30;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T04:17:38;12.40;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T04:20:04;12.40;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T04:22:30;12.50;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T04:24:57;12.60;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T04:27:23;12.70;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T04:29:50;12.70;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T04:32:16;12.80;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T04:34:41;12.80;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T04:37:07;12.70;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T04:39:58;12.70;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T04:42:23;12.70;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T04:44:49;12.70;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T04:47:15;12.70;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T04:49:41;12.80;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T04:52:07;12.90;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T04:54:33;13.00;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T04:57:00;13.10;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T04:59:26;13.10;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T05:01:52;13.10;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T05:04:18;13.20;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T05:06:44;13.30;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T05:09:10;13.40;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T05:11:37;13.50;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T05:14:05;13.50;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T05:16:31;13.50;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T05:18:57;14.10;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T05:21:23;15.60;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T05:23:49;17.00;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T05:29:26;20.00;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T05:31:52;21.20;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T05:34:19;21.90;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T05:36:44;22.40;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T05:39:10;23.00;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T05:44:40;22.90;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T05:47:06;23.40;99.90
15386;DHT22;7791;47.246;9.648;2022-07-17T05:49:32;24.20;98.30
15386;DHT22;7791;47.246;9.648;2022-07-17T05:51:58;25.00;96.60
15386;DHT22;7791;47.246;9.648;2022-07-17T05:54:24;25.60;95.10
15386;DHT22;7791;47.246;9.648;2022-07-17T05:59:54;24.90;95.80
15386;DHT22;7791;47.246;9.648;2022-07-17T06:02:20;25.90;94.30
15386;DHT22;7791;47.246;9.648;2022-07-17T06:04:46;26.30;93.90
15386;DHT22;7791;47.246;9.648;2022-07-17T06:07:12;27.30;92.40
15386;DHT22;7791;47.246;9.648;2022-07-17T06:09:38;28.00;91.00
15386;DHT22;7791;47.246;9.648;2022-07-17T06:15:09;29.10;85.90
15386;DHT22;7791;47.246;9.648;2022-07-17T06:17:35;29.40;84.90
15386;DHT22;7791;47.246;9.648;2022-07-17T06:20:02;29.40;85.10
15386;DHT22;7791;47.246;9.648;2022-07-17T06:22:27;29.30;85.30
15386;DHT22;7791;47.246;9.648;2022-07-17T06:24:54;29.90;82.40
15386;DHT22;7791;47.246;9.648;2022-07-17T06:27:19;30.40;81.80
15386;DHT22;7791;47.246;9.648;2022-07-17T06:29:45;30.90;78.60
15386;DHT22;7791;47.246;9.648;2022-07-17T06:32:13;31.40;78.50
15386;DHT22;7791;47.246;9.648;2022-07-17T06:34:39;31.20;78.90
15386;DHT22;7791;47.246;9.648;2022-07-17T06:37:04;31.10;77.40
15386;DHT22;7791;47.246;9.648;2022-07-17T06:39:30;30.60;76.90
15386;DHT22;7791;47.246;9.648;2022-07-17T06:42:05;31.00;76.70
15386;DHT22;7791;47.246;9.648;2022-07-17T06:44:31;31.20;75.60
15386;DHT22;7791;47.246;9.648;2022-07-17T06:46:57;31.30;75.30
15386;DHT22;7791;47.246;9.648;2022-07-17T06:49:24;31.60;75.00
15386;DHT22;7791;47.246;9.648;2022-07-17T06:51:53;31.80;73.30
15386;DHT22;7791;47.246;9.648;2022-07-17T06:54:19;31.30;73.20
15386;DHT22;7791;47.246;9.648;2022-07-17T07:12:02;33.70;62.40
15386;DHT22;7791;47.246;9.648;2022-07-17T07:14:28;33.10;67.30
15386;DHT22;7791;47.246;9.648;2022-07-17T07:16:54;32.10;66.90
15386;DHT22;7791;47.246;9.648;2022-07-17T07:19:20;32.10;70.30
15386;DHT22;7791;47.246;9.648;2022-07-17T07:21:46;32.90;67.70
15386;DHT22;7791;47.246;9.648;2022-07-17T07:24:12;33.30;66.40
15386;DHT22;7791;47.246;9.648;2022-07-17T07:26:38;32.10;68.90
15386;DHT22;7791;47.246;9.648;2022-07-17T07:29:06;30.80;71.60
15386;DHT22;7791;47.246;9.648;2022-07-17T07:31:31;29.90;72.70
15386;DHT22;7791;47.246;9.648;2022-07-17T07:33:57;29.30;74.70
15386;DHT22;7791;47.246;9.648;2022-07-17T07:36:24;28.50;77.60
15386;DHT22;7791;47.246;9.648;2022-07-17T07:38:51;28.20;79.70
15386;DHT22;7791;47.246;9.648;2022-07-17T07:41:16;28.20;77.80
15386;DHT22;7791;47.246;9.648;2022-07-17T07:43:42;28.30;79.30
15386;DHT22;7791;47.246;9.648;2022-07-17T07:46:10;27.50;78.30
15386;DHT22;7791;47.246;9.648;2022-07-17T07:48:36;27.20;79.70
15386;DHT22;7791;47.246;9.648;2022-07-17T07:51:02;27.50;78.00
15386;DHT22;7791;47.246;9.648;2022-07-17T07:53:29;27.80;78.40
15386;DHT22;7791;47.246;9.648;2022-07-17T07:55:55;27.30;76.00
15386;DHT22;7791;47.246;9.648;2022-07-17T07:58:23;27.30;77.00
15386;DHT22;7791;47.246;9.648;2022-07-17T08:00:49;27.50;75.80
15386;DHT22;7791;47.246;9.648;2022-07-17T08:03:16;27.60;78.50
15386;DHT22;7791;47.246;9.648;2022-07-17T08:05:42;27.90;75.50
15386;DHT22;7791;47.246;9.648;2022-07-17T08:08:08;27.60;74.20
15386;DHT22;7791;47.246;9.648;2022-07-17T08:10:34;27.80;75.70
15386;DHT22;7791;47.246;9.648;2022-07-17T08:13:01;28.10;76.70
15386;DHT22;7791;47.246;9.648;2022-07-17T08:15:27;28.80;74.80
15386;DHT22;7791;47.246;9.648;2022-07-17T08:17:53;29.10;73.20
15386;DHT22;7791;47.246;9.648;2022-07-17T08:20:22;28.60;72.00
15386;DHT22;7791;47.246;9.648;2022-07-17T08:22:49;28.90;72.80
15386;DHT22;7791;47.246;9.648;2022-07-17T08:25:15;29.40;72.40
15386;DHT22;7791;47.246;9.648;2022-07-17T08:27:42;29.70;75.30
15386;DHT22;7791;47.246;9.648;2022-07-17T08:30:11;29.70;71.30
15386;DHT22;7791;47.246;9.648;2022-07-17T08:32:38;29.60;73.40
15386;DHT22;7791;47.246;9.648;2022-07-17T08:35:05;30.10;71.20
15386;DHT22;7791;47.246;9.648;2022-07-17T08:37:42;29.60;71.30
15386;DHT22;7791;47.246;9.648;2022-07-17T08:40:16;29.80;71.70
15386;DHT22;7791;47.246;9.648;2022-07-17T08:42:42;29.80;72.10
15386;DHT22;7791;47.246;9.648;2022-07-17T08:45:11;30.40;70.10
15386;DHT22;7791;47.246;9.648;2022-07-17T08:47:38;30.70;70.50
15386;DHT22;7791;47.246;9.648;2022-07-17T08:50:05;30.20;71.30
15386;DHT22;7791;47.246;9.648;2022-07-17T08:52:32;30.80;70.20
15386;DHT22;7791;47.246;9.648;2022-07-17T08:54:58;31.30;69.40
15386;DHT22;7791;47.246;9.648;2022-07-17T08:57:24;31.00;70.70
15386;DHT22;7791;47.246;9.648;2022-07-17T08:59:50;30.00;69.00
15386;DHT22;7791;47.246;9.648;2022-07-17T09:02:16;30.40;70.10
15386;DHT22;7791;47.246;9.648;2022-07-17T09:04:42;30.60;67.80
15386;DHT22;7791;47.246;9.648;2022-07-17T09:07:07;30.30;69.70
15386;DHT22;7791;47.246;9.648;2022-07-17T09:09:35;30.00;69.00
15386;DHT22;7791;47.246;9.648;2022-07-17T09:12:02;30.00;71.80
15386;DHT22;7791;47.246;9.648;2022-07-17T09:14:38;30.40;68.70
15386;DHT22;7791;47.246;9.648;2022-07-17T09:17:04;30.60;67.80
15386;DHT22;7791;47.246;9.648;2022-07-17T09:19:31;30.90;68.40
15386;DHT22;7791;47.246;9.648;2022-07-17T09:22:09;31.30;68.00
15386;DHT22;7791;47.246;9.648;2022-07-17T09:24:46;31.00;65.30
15386;DHT22;7791;47.246;9.648;2022-07-17T09:27:14;31.00;66.00
15386;DHT22;7791;47.246;9.648;2022-07-17T09:30:05;31.20;65.00
15386;DHT22;7791;47.246;9.648;2022-07-17T09:32:34;30.90;65.70
15386;DHT22;7791;47.246;9.648;2022-07-17T09:35:02;30.90;66.50
15386;DHT22;7791;47.246;9.648;2022-07-17T09:37:30;30.30;69.80
15386;DHT22;7791;47.246;9.648;2022-07-17T09:39:59;30.70;68.20
15386;DHT22;7791;47.246;9.648;2022-07-17T09:42:27;30.60;71.00
15386;DHT22;7791;47.246;9.648;2022-07-17T09:45:01;30.50;69.50
15386;DHT22;7791;47.246;9.648;2022-07-17T09:47:29;29.80;70.80
15386;DHT22;7791;47.246;9.648;2022-07-17T09:49:58;29.90;70.90
15386;DHT22;7791;47.246;9.648;2022-07-17T09:52:26;30.60;68.50
15386;DHT22;7791;47.246;9.648;2022-07-17T09:54:53;30.50;70.30
15386;DHT22;7791;47.246;9.648;2022-07-17T09:57:25;30.70;70.20
15386;DHT22;7791;47.246;9.648;2022-07-17T10:02:20;30.30;68.00
15386;DHT22;7791;47.246;9.648;2022-07-17T10:05:01;30.80;70.50
15386;DHT22;7791;47.246;9.648;2022-07-17T10:07:34;30.20;70.00
15386;DHT22;7791;47.246;9.648;2022-07-17T10:10:26;30.70;71.70
15386;DHT22;7791;47.246;9.648;2022-07-17T10:12:59;30.70;69.20
15386;DHT22;7791;47.246;9.648;2022-07-17T10:15:46;30.10;69.10
15386;DHT22;7791;47.246;9.648;2022-07-17T10:18:45;30.60;70.00
15386;DHT22;7791;47.246;9.648;2022-07-17T10:25:16;30.70;72.70
15386;DHT22;7791;47.246;9.648;2022-07-17T10:27:48;30.50;69.60
15386;DHT22;7791;47.246;9.648;2022-07-17T10:30:40;30.20;72.10
15386;DHT22;7791;47.246;9.648;2022-07-17T10:33:06;30.80;71.30
15386;DHT22;7791;47.246;9.648;2022-07-17T10:35:43;30.40;71.40
15386;DHT22;7791;47.246;9.648;2022-07-17T10:38:11;29.70;72.80
15386;DHT22;7791;47.246;9.648;2022-07-17T10:40:37;30.00;72.80
15386;DHT22;7791;47.246;9.648;2022-07-17T10:43:03;29.80;73.50
15386;DHT22;7791;47.246;9.648;2022-07-17T10:45:37;29.70;72.80
15386;DHT22;7791;47.246;9.648;2022-07-17T10:48:06;30.10;75.50
15386;DHT22;7791;47.246;9.648;2022-07-17T10:50:34;30.80;72.30
15386;DHT22;7791;47.246;9.648;2022-07-17T10:53:12;30.20;72.40
15386;DHT22;7791;47.246;9.648;2022-07-17T10:55:40;30.10;75.40
15386;DHT22;7791;47.246;9.648;2022-07-17T10:58:20;29.90;75.10
15386;DHT22;7791;47.246;9.648;2022-07-17T11:06:54;29.40;75.70
15386;DHT22;7791;47.246;9.648;2022-07-17T11:09:19;29.70;76.10
15386;DHT22;7791;47.246;9.648;2022-07-17T11:11:47;30.10;73.80
15386;DHT22;7791;47.246;9.648;2022-07-17T11:14:16;30.00;76.50
15386;DHT22;7791;47.246;9.648;2022-07-17T11:22:58;30.10;75.70
15386;DHT22;7791;47.246;9.648;2022-07-17T11:25:25;30.30;76.00
15386;DHT22;7791;47.246;9.648;2022-07-17T11:27:51;30.50;73.40
15386;DHT22;7791;47.246;9.648;2022-07-17T11:30:19;31.00;72.10
15386;DHT22;7791;47.246;9.648;2022-07-17T11:32:45;31.00;72.40
15386;DHT22;7791;47.246;9.648;2022-07-17T11:35:16;30.30;71.80
15386;DHT22;7791;47.246;9.648;2022-07-17T11:37:42;30.30;72.90
15386;DHT22;7791;47.246;9.648;2022-07-17T11:40:10;30.50;71.70
15386;DHT22;7791;47.246;9.648;2022-07-17T11:42:37;31.10;73.60
15386;DHT22;7791;47.246;9.648;2022-07-17T11:45:04;31.00;69.90
15386;DHT22;7791;47.246;9.648;2022-07-17T11:47:30;31.00;71.10
15386;DHT22;7791;47.246;9.648;2022-07-17T11:50:04;31.10;72.60
15386;DHT22;7791;47.246;9.648;2022-07-17T11:52:42;31.50;70.80
15386;DHT22;7791;47.246;9.648;2022-07-17T11:55:11;31.50;71.50
15386;DHT22;7791;47.246;9.648;2022-07-17T11:57:46;31.50;69.10
15386;DHT22;7791;47.246;9.648;2022-07-17T12:00:15;31.30;69.50
15386;DHT22;7791;47.246;9.648;2022-07-17T12:03:03;31.50;68.40
15386;DHT22;7791;47.246;9.648;2022-07-17T12:05:32;32.50;67.20
15386;DHT22;7791;47.246;9.648;2022-07-17T12:07:59;32.10;68.10
15386;DHT22;7791;47.246;9.648;2022-07-17T12:10:29;32.00;68.70
15386;DHT22;7791;47.246;9.648;2022-07-17T12:12:57;31.10;72.00
15386;DHT22;7791;47.246;9.648;2022-07-17T12:15:34;30.60;68.90
15386;DHT22;7791;47.246;9.648;2022-07-17T12:18:07;30.90;70.30
15386;DHT22;7791;47.246;9.648;2022-07-17T12:20:48;30.30;70.30
15386;DHT22;7791;47.246;9.648;2022-07-17T12:23:28;30.20;73.20
15386;DHT22;7791;47.246;9.648;2022-07-17T12:26:06;30.90;69.50
15386;DHT22;7791;47.246;9.648;2022-07-17T12:28:32;31.10;69.40
15386;DHT22;7791;47.246;9.648;2022-07-17T12:31:00;31.70;66.30
15386;DHT22;7791;47.246;9.648;2022-07-17T12:33:27;31.90;67.50
15386;DHT22;7791;47.246;9.648;2022-07-17T12:35:53;32.80;67.00
15386;DHT22;7791;47.246;9.648;2022-07-17T12:38:20;32.70;65.90
15386;DHT22;7791;47.246;9.648;2022-07-17T12:40:46;32.10;66.10
15386;DHT22;7791;47.246;9.648;2022-07-17T12:43:14;31.80;66.30
15386;DHT22;7791;47.246;9.648;2022-07-17T12:45:39;32.00;66.10
15386;DHT22;7791;47.246;9.648;2022-07-17T12:48:18;32.20;65.90
15386;DHT22;7791;47.246;9.648;2022-07-17T12:50:46;32.40;65.40
15386;DHT22;7791;47.246;9.648;2022-07-17T12:53:13;32.20;66.30
15386;DHT22;7791;47.246;9.648;2022-07-17T12:55:39;32.90;64.00
15386;DHT22;7791;47.246;9.648;2022-07-17T12:58:06;32.70;65.30
15386;DHT22;7791;47.246;9.648;2022-07-17T13:00:33;32.20;66.30
15386;DHT22;7791;47.246;9.648;2022-07-17T13:03:36;31.60;66.00
15386;DHT22;7791;47.246;9.648;2022-07-17T13:06:02;31.60;66.40
15386;DHT22;7791;47.246;9.648;2022-07-17T13:08:29;31.60;65.80
15386;DHT22;7791;47.246;9.648;2022-07-17T13:10:56;31.50;68.20
15386;DHT22;7791;47.246;9.648;2022-07-17T13:13:22;31.80;65.60
15386;DHT22;7791;47.246;9.648;2022-07-17T13:15:51;32.20;66.50
15386;DHT22;7791;47.246;9.648;2022-07-17T13:18:17;33.00;61.60
15386;DHT22;7791;47.246;9.648;2022-07-17T13:20:45;33.20;64.20
15386;DHT22;7791;47.246;9.648;2022-07-17T13:23:10;32.80;63.80
15386;DHT22;7791;47.246;9.648;2022-07-17T13:25:36;32.40;65.80
15386;DHT22;7791;47.246;9.648;2022-07-17T13:28:04;32.20;65.60
15386;DHT22;7791;47.246;9.648;2022-07-17T13:30:30;32.30;66.00
15386;DHT22;7791;47.246;9.648;2022-07-17T13:33:02;32.30;65.60
15386;DHT22;7791;47.246;9.648;2022-07-17T13:35:29;32.20;65.40
15386;DHT22;7791;47.246;9.648;2022-07-17T13:37:58;31.40;66.70
15386;DHT22;7791;47.246;9.648;2022-07-17T13:40:24;31.70;68.10
15386;DHT22;7791;47.246;9.648;2022-07-17T13:42:50;32.00;67.10
15386;DHT22;7791;47.246;9.648;2022-07-17T13:45:17;31.80;66.10
15386;DHT22;7791;47.246;9.648;2022-07-17T13:47:43;32.00;66.20
15386;DHT22;7791;47.246;9.648;2022-07-17T13:56:16;32.00;66.90
15386;DHT22;7791;47.246;9.648;2022-07-17T13:58:43;31.60;66.40
15386;DHT22;7791;47.246;9.648;2022-07-17T14:01:09;31.30;66.60
15386;DHT22;7791;47.246;9.648;2022-07-17T14:06:22;31.40;67.20
15386;DHT22;7791;47.246;9.648;2022-07-17T14:08:48;31.40;66.20
15386;DHT22;7791;47.246;9.648;2022-07-17T14:11:16;31.50;67.60
15386;DHT22;7791;47.246;9.648;2022-07-17T14:13:43;31.40;67.10
15386;DHT22;7791;47.246;9.648;2022-07-17T14:16:10;31.30;65.90
15386;DHT22;7791;47.246;9.648;2022-07-17T14:18:40;31.70;69.20
15386;DHT22;7791;47.246;9.648;2022-07-17T14:21:07;31.70;64.60
15386;DHT22;7791;47.246;9.648;2022-07-17T14:23:33;31.80;64.60
15386;DHT22;7791;47.246;9.648;2022-07-17T14:25:59;31.80;64.30
15386;DHT22;7791;47.246;9.648;2022-07-17T14:28:26;31.30;65.70
15386;DHT22;7791;47.246;9.648;2022-07-17T14:30:52;31.20;65.60
15386;DHT22;7791;47.246;9.648;2022-07-17T14:33:18;31.20;66.80
15386;DHT22;7791;47.246;9.648;2022-07-17T14:36:01;31.20;67.40
15386;DHT22;7791;47.246;9.648;2022-07-17T14:38:27;31.60;65.70
15386;DHT22;7791;47.246;9.648;2022-07-17T14:40:53;31.70;64.10
15386;DHT22;7791;47.246;9.648;2022-07-17T14:43:19;31.70;66.20
15386;DHT22;7791;47.246;9.648;2022-07-17T14:45:46;31.40;64.20
15386;DHT22;7791;47.246;9.648;2022-07-17T14:48:13;31.00;64.80
15386;DHT22;7791;47.246;9.648;2022-07-17T14:56:45;31.30;66.30
15386;DHT22;7791;47.246;9.648;2022-07-17T14:59:11;31.30;63.80
15386;DHT22;7791;47.246;9.648;2022-07-17T15:01:38;31.30;64.90
15386;DHT22;7791;47.246;9.648;2022-07-17T15:04:04;30.90;65.40
15386;DHT22;7791;47.246;9.648;2022-07-17T15:09:33;31.20;65.40
15386;DHT22;7791;47.246;9.648;2022-07-17T15:12:01;30.80;66.70
15386;DHT22;7791;47.246;9.648;2022-07-17T15:14:27;30.80;65.40
15386;DHT22;7791;47.246;9.648;2022-07-17T15:16:55;30.50;65.20
15386;DHT22;7791;47.246;9.648;2022-07-17T15:19:21;30.70;66.70
15386;DHT22;7791;47.246;9.648;2022-07-17T15:22:10;30.60;64.60
15386;DHT22;7791;47.246;9.648;2022-07-17T15:24:36;30.60;66.10
15386;DHT22;7791;47.246;9.648;2022-07-17T15:27:02;30.70;64.50
15386;DHT22;7791;47.246;9.648;2022-07-17T15:29:28;30.70;66.20
15386;DHT22;7791;47.246;9.648;2022-07-17T15:31:56;31.00;63.80
15386;DHT22;7791;47.246;9.648;2022-07-17T15:34:22;30.90;63.90
15386;DHT22;7791;47.246;9.648;2022-07-17T15:36:54;31.00;63.10
15386;DHT22;7791;47.246;9.648;2022-07-17T15:39:20;30.50;63.20
15386;DHT22;7791;47.246;9.648;2022-07-17T15:41:45;30.60;63.80
15386;DHT22;7791;47.246;9.648;2022-07-17T15:44:11;30.70;63.40
15386;DHT22;7791;47.246;9.648;2022-07-17T15:46:38;30.60;63.90
15386;DHT22;7791;47.246;9.648;2022-07-17T15:49:05;30.50;63.20
15386;DHT22;7791;47.246;9.648;2022-07-17T15:51:32;30.40;64.20
15386;DHT22;7791;47.246;9.648;2022-07-17T15:53:58;30.00;65.00
15386;DHT22;7791;47.246;9.648;2022-07-17T15:56:24;30.00;65.50
15386;DHT22;7791;47.246;9.648;2022-07-17T15:58:50;30.30;64.60
15386;DHT22;7791;47.246;9.648;2022-07-17T16:01:20;30.40;64.80
15386;DHT22;7791;47.246;9.648;2022-07-17T16:03:46;30.40;65.10
15386;DHT22;7791;47.246;9.648;2022-07-17T16:06:33;30.40;64.90
15386;DHT22;7791;47.246;9.648;2022-07-17T16:08:59;30.10;63.80
15386;DHT22;7791;47.246;9.648;2022-07-17T16:11:26;30.40;64.30
15386;DHT22;7791;47.246;9.648;2022-07-17T16:13:54;30.40;63.30
15386;DHT22;7791;47.246;9.648;2022-07-17T16:16:20;30.40;64.60
15386;DHT22;7791;47.246;9.648;2022-07-17T16:18:46;30.10;64.10
15386;DHT22;7791;47.246;9.648;2022-07-17T16:21:16;29.80;63.50
15386;DHT22;7791;47.246;9.648;2022-07-17T16:23:43;29.70;64.00
15386;DHT22;7791;47.246;9.648;2022-07-17T16:26:09;29.80;63.50
15386;DHT22;7791;47.246;9.648;2022-07-17T16:28:35;29.80;64.10
15386;DHT22;7791;47.246;9.648;2022-07-17T16:31:01;29.80;63.40
15386;DHT22;7791;47.246;9.648;2022-07-17T16:33:28;29.80;64.40
15386;DHT22;7791;47.246;9.648;2022-07-17T16:35:56;29.60;64.30
15386;DHT22;7791;47.246;9.648;2022-07-17T16:38:22;29.50;64.00
15386;DHT22;7791;47.246;9.648;2022-07-17T16:40:50;29.60;65.40
15386;DHT22;7791;47.246;9.648;2022-07-17T16:43:17;29.50;63.90
15386;DHT22;7791;47.246;9.648;2022-07-17T16:45:43;29.50;65.20
15386;DHT22;7791;47.246;9.648;2022-07-17T16:48:09;29.60;64.40
15386;DHT22;7791;47.246;9.648;2022-07-17T16:50:35;29.30;64.40
15386;DHT22;7791;47.246;9.648;2022-07-17T16:53:01;29.30;65.50
15386;DHT22;7791;47.246;9.648;2022-07-17T16:55:27;29.20;63.80
15386;DHT22;7791;47.246;9.648;2022-07-17T16:57:55;29.00;64.30
15386;DHT22;7791;47.246;9.648;2022-07-17T17:00:21;28.80;65.10
15386;DHT22;7791;47.246;9.648;2022-07-17T17:02:50;28.70;64.50
15386;DHT22;7791;47.246;9.648;2022-07-17T17:05:16;28.60;64.60
15386;DHT22;7791;47.246;9.648;2022-07-17T17:07:42;28.60;65.50