sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60920;BME280;59039;52.108;19.942;2024-03-23T00:54:21;99799.98;;;9.35;84.80
60920;BME280;59039;52.108;19.942;2024-03-23T00:56:46;99808.33;;;9.33;84.94
60920;BME280;59039;52.108;19.942;2024-03-23T00:59:11;99803.95;;;9.31;84.82
60920;BME280;59039;52.108;19.942;2024-03-23T01:01:36;99798.64;;;9.30;85.24
60920;BME280;59039;52.108;19.942;2024-03-23T01:04:02;99797.72;;;9.29;85.70
60920;BME280;59039;52.108;19.942;2024-03-23T01:06:27;99798.84;;;9.28;85.37
60920;BME280;59039;52.108;19.942;2024-03-23T01:08:53;99796.52;;;9.28;85.85
60920;BME280;59039;52.108;19.942;2024-03-23T01:11:18;99790.80;;;9.28;85.70
60920;BME280;59039;52.108;19.942;2024-03-23T01:13:43;99791.27;;;9.27;86.48
60920;BME280;59039;52.108;19.942;2024-03-23T01:16:08;99784.70;;;9.27;85.87
60920;BME280;59039;52.108;19.942;2024-03-23T01:18:33;99783.57;;;9.26;86.10
60920;BME280;59039;52.108;19.942;2024-03-23T01:20:58;99784.52;;;9.25;85.98
60920;BME280;59039;52.108;19.942;2024-03-23T01:23:24;99788.95;;;9.25;86.54
60920;BME280;59039;52.108;19.942;2024-03-23T01:25:55;99786.41;;;9.25;86.07
60920;BME280;59039;52.108;19.942;2024-03-23T01:28:21;99782.58;;;9.23;85.94
60920;BME280;59039;52.108;19.942;2024-03-23T01:30:46;99781.23;;;9.23;86.49
60920;BME280;59039;52.108;19.942;2024-03-23T01:33:11;99778.88;;;9.22;86.42
60920;BME280;59039;52.108;19.942;2024-03-23T01:35:37;99776.06;;;9.22;86.31
60920;BME280;59039;52.108;19.942;2024-03-23T01:38:02;99778.33;;;9.20;87.29
60920;BME280;59039;52.108;19.942;2024-03-23T01:40:27;99779.67;;;9.20;86.61
60920;BME280;59039;52.108;19.942;2024-03-23T01:42:59;99777.02;;;9.19;86.89
60920;BME280;59039;52.108;19.942;2024-03-23T01:45:27;99770.77;;;9.18;87.44
60920;BME280;59039;52.108;19.942;2024-03-23T01:47:52;99768.09;;;9.20;87.95
60920;BME280;59039;52.108;19.942;2024-03-23T01:50:17;99767.42;;;9.21;87.67
60920;BME280;59039;52.108;19.942;2024-03-23T01:52:42;99768.33;;;9.21;87.41
60920;BME280;59039;52.108;19.942;2024-03-23T01:55:08;99772.13;;;9.21;87.40
60920;BME280;59039;52.108;19.942;2024-03-23T01:57:33;99770.02;;;9.21;87.98
60920;BME280;59039;52.108;19.942;2024-03-23T01:59:58;99762.94;;;9.19;88.18
60920;BME280;59039;52.108;19.942;2024-03-23T02:02:24;99759.00;;;9.19;88.22
60920;BME280;59039;52.108;19.942;2024-03-23T02:04:49;99756.79;;;9.19;87.99
60920;BME280;59039;52.108;19.942;2024-03-23T02:07:14;99752.39;;;9.18;87.89
60920;BME280;59039;52.108;19.942;2024-03-23T02:09:39;99751.21;;;9.17;88.30
60920;BME280;59039;52.108;19.942;2024-03-23T02:12:04;99748.50;;;9.17;88.41
60920;BME280;59039;52.108;19.942;2024-03-23T02:14:30;99749.95;;;9.17;88.14
60920;BME280;59039;52.108;19.942;2024-03-23T02:16:55;99748.05;;;9.16;88.24
60920;BME280;59039;52.108;19.942;2024-03-23T02:19:20;99746.69;;;9.15;89.44
60920;BME280;59039;52.108;19.942;2024-03-23T02:21:45;99750.04;;;9.16;89.00
60920;BME280;59039;52.108;19.942;2024-03-23T02:24:11;99748.91;;;9.17;88.85
60920;BME280;59039;52.108;19.942;2024-03-23T02:26:36;99751.50;;;9.16;88.81
60920;BME280;59039;52.108;19.942;2024-03-23T02:29:01;99746.14;;;9.16;88.82
60920;BME280;59039;52.108;19.942;2024-03-23T02:31:26;99744.11;;;9.16;89.36
60920;BME280;59039;52.108;19.942;2024-03-23T02:33:51;99739.54;;;9.16;89.02
60920;BME280;59039;52.108;19.942;2024-03-23T02:36:16;99736.17;;;9.16;89.34
60920;BME280;59039;52.108;19.942;2024-03-23T02:38:42;99734.64;;;9.17;89.73
60920;BME280;59039;52.108;19.942;2024-03-23T02:41:07;99731.52;;;9.17;89.56
60920;BME280;59039;52.108;19.942;2024-03-23T02:43:32;99728.63;;;9.17;90.02
60920;BME280;59039;52.108;19.942;2024-03-23T02:45:57;99725.08;;;9.18;90.21
60920;BME280;59039;52.108;19.942;2024-03-23T02:48:22;99723.42;;;9.20;90.33
60920;BME280;59039;52.108;19.942;2024-03-23T02:50:48;99723.46;;;9.22;90.03
60920;BME280;59039;52.108;19.942;2024-03-23T02:53:13;99724.79;;;9.23;90.05
60920;BME280;59039;52.108;19.942;2024-03-23T02:55:38;99725.39;;;9.24;90.01
60920;BME280;59039;52.108;19.942;2024-03-23T02:58:03;99719.73;;;9.24;89.72
60920;BME280;59039;52.108;19.942;2024-03-23T03:00:29;99712.89;;;9.24;89.77
60920;BME280;59039;52.108;19.942;2024-03-23T03:02:54;99711.27;;;9.24;89.88
60920;BME280;59039;52.108;19.942;2024-03-23T03:05:19;99713.06;;;9.24;90.00
60920;BME280;59039;52.108;19.942;2024-03-23T03:07:45;99713.27;;;9.24;90.30
60920;BME280;59039;52.108;19.942;2024-03-23T03:10:10;99710.86;;;9.25;90.19
60920;BME280;59039;52.108;19.942;2024-03-23T03:12:35;99703.80;;;9.25;90.35
60920;BME280;59039;52.108;19.942;2024-03-23T03:15:00;99705.41;;;9.25;90.52
60920;BME280;59039;52.108;19.942;2024-03-23T03:17:25;99706.05;;;9.25;90.69
60920;BME280;59039;52.108;19.942;2024-03-23T03:19:50;99701.28;;;9.26;90.91
60920;BME280;59039;52.108;19.942;2024-03-23T03:22:15;99698.54;;;9.27;90.63
60920;BME280;59039;52.108;19.942;2024-03-23T03:24:41;99698.81;;;9.28;90.31
60920;BME280;59039;52.108;19.942;2024-03-23T03:27:06;99697.05;;;9.27;90.90
60920;BME280;59039;52.108;19.942;2024-03-23T03:29:31;99698.41;;;9.28;90.57
60920;BME280;59039;52.108;19.942;2024-03-23T03:31:56;99693.05;;;9.27;90.85
60920;BME280;59039;52.108;19.942;2024-03-23T03:34:21;99689.80;;;9.27;90.78
60920;BME280;59039;52.108;19.942;2024-03-23T03:36:47;99689.85;;;9.28;90.81
60920;BME280;59039;52.108;19.942;2024-03-23T03:39:12;99685.39;;;9.28;90.80
60920;BME280;59039;52.108;19.942;2024-03-23T03:41:37;99685.23;;;9.28;90.94
60920;BME280;59039;52.108;19.942;2024-03-23T03:44:02;99685.35;;;9.28;90.82
60920;BME280;59039;52.108;19.942;2024-03-23T03:46:30;99674.57;;;9.27;90.86
60920;BME280;59039;52.108;19.942;2024-03-23T03:48:55;99667.24;;;9.28;91.22
60920;BME280;59039;52.108;19.942;2024-03-23T03:51:20;99664.77;;;9.28;91.38
60920;BME280;59039;52.108;19.942;2024-03-23T03:53:46;99661.53;;;9.28;91.29
60920;BME280;59039;52.108;19.942;2024-03-23T03:56:11;99662.61;;;9.28;91.14
60920;BME280;59039;52.108;19.942;2024-03-23T03:58:36;99664.78;;;9.28;91.70
60920;BME280;59039;52.108;19.942;2024-03-23T04:01:01;99662.91;;;9.28;91.36
60920;BME280;59039;52.108;19.942;2024-03-23T04:03:26;99664.51;;;9.29;91.18
60920;BME280;59039;52.108;19.942;2024-03-23T04:05:52;99658.74;;;9.28;91.63
60920;BME280;59039;52.108;19.942;2024-03-23T04:08:18;99658.16;;;9.29;91.49
60920;BME280;59039;52.108;19.942;2024-03-23T04:10:43;99651.85;;;9.28;91.54
60920;BME280;59039;52.108;19.942;2024-03-23T04:13:08;99650.92;;;9.29;91.82
60920;BME280;59039;52.108;19.942;2024-03-23T04:15:34;99650.91;;;9.29;92.09
60920;BME280;59039;52.108;19.942;2024-03-23T04:17:59;99642.23;;;9.29;91.84
60920;BME280;59039;52.108;19.942;2024-03-23T04:20:24;99640.52;;;9.30;91.44
60920;BME280;59039;52.108;19.942;2024-03-23T04:22:49;99637.16;;;9.29;91.67
60920;BME280;59039;52.108;19.942;2024-03-23T04:25:14;99638.92;;;9.29;91.75
60920;BME280;59039;52.108;19.942;2024-03-23T04:27:40;99641.09;;;9.30;91.74
60920;BME280;59039;52.108;19.942;2024-03-23T04:30:05;99642.31;;;9.30;91.95
60920;BME280;59039;52.108;19.942;2024-03-23T04:32:31;99642.23;;;9.30;92.18
60920;BME280;59039;52.108;19.942;2024-03-23T04:34:56;99644.72;;;9.31;91.83
60920;BME280;59039;52.108;19.942;2024-03-23T04:37:21;99640.39;;;9.31;91.78
60920;BME280;59039;52.108;19.942;2024-03-23T04:39:47;99636.57;;;9.31;91.61
60920;BME280;59039;52.108;19.942;2024-03-23T04:42:14;99631.40;;;9.30;91.67
60920;BME280;59039;52.108;19.942;2024-03-23T04:44:40;99626.69;;;9.31;91.81
60920;BME280;59039;52.108;19.942;2024-03-23T04:47:05;99623.60;;;9.31;91.93
60920;BME280;59039;52.108;19.942;2024-03-23T04:49:30;99625.88;;;9.31;92.10
60920;BME280;59039;52.108;19.942;2024-03-23T04:51:55;99622.08;;;9.31;92.32
60920;BME280;59039;52.108;19.942;2024-03-23T04:54:20;99617.06;;;9.31;92.36
60920;BME280;59039;52.108;19.942;2024-03-23T04:56:45;99616.65;;;9.31;92.34
60920;BME280;59039;52.108;19.942;2024-03-23T04:59:11;99616.98;;;9.32;92.36
60920;BME280;59039;52.108;19.942;2024-03-23T05:01:36;99616.80;;;9.32;92.48
60920;BME280;59039;52.108;19.942;2024-03-23T05:04:01;99613.72;;;9.32;92.63
60920;BME280;59039;52.108;19.942;2024-03-23T05:06:26;99605.95;;;9.32;92.37
60920;BME280;59039;52.108;19.942;2024-03-23T05:08:51;99596.39;;;9.32;92.65
60920;BME280;59039;52.108;19.942;2024-03-23T05:11:17;99592.56;;;9.32;92.88
60920;BME280;59039;52.108;19.942;2024-03-23T05:13:43;99590.39;;;9.32;92.48
60920;BME280;59039;52.108;19.942;2024-03-23T05:16:08;99584.94;;;9.32;92.41
60920;BME280;59039;52.108;19.942;2024-03-23T05:18:34;99588.13;;;9.33;92.14
60920;BME280;59039;52.108;19.942;2024-03-23T05:20:59;99588.09;;;9.33;92.38
60920;BME280;59039;52.108;19.942;2024-03-23T05:23:25;99585.58;;;9.35;92.46
60920;BME280;59039;52.108;19.942;2024-03-23T05:25:51;99586.16;;;9.36;92.73
60920;BME280;59039;52.108;19.942;2024-03-23T05:28:16;99586.64;;;9.38;92.78
60920;BME280;59039;52.108;19.942;2024-03-23T05:30:41;99577.95;;;9.40;92.63
60920;BME280;59039;52.108;19.942;2024-03-23T05:33:06;99575.13;;;9.43;92.62
60920;BME280;59039;52.108;19.942;2024-03-23T05:35:31;99571.59;;;9.44;92.99
60920;BME280;59039;52.108;19.942;2024-03-23T05:37:57;99572.44;;;9.46;92.80
60920;BME280;59039;52.108;19.942;2024-03-23T05:40:22;99565.02;;;9.47;92.82
60920;BME280;59039;52.108;19.942;2024-03-23T05:42:47;99559.59;;;9.49;92.66
60920;BME280;59039;52.108;19.942;2024-03-23T05:45:13;99565.52;;;9.50;92.66
60920;BME280;59039;52.108;19.942;2024-03-23T05:47:38;99558.70;;;9.50;92.43
60920;BME280;59039;52.108;19.942;2024-03-23T05:50:04;99558.54;;;9.50;92.76
60920;BME280;59039;52.108;19.942;2024-03-23T05:52:29;99557.63;;;9.50;92.86
60920;BME280;59039;52.108;19.942;2024-03-23T05:54:54;99558.70;;;9.51;92.59
60920;BME280;59039;52.108;19.942;2024-03-23T05:57:19;99556.13;;;9.51;92.70
60920;BME280;59039;52.108;19.942;2024-03-23T05:59:45;99558.70;;;9.50;92.75
60920;BME280;59039;52.108;19.942;2024-03-23T06:02:10;99563.56;;;9.51;92.59
60920;BME280;59039;52.108;19.942;2024-03-23T06:04:35;99562.18;;;9.52;92.37
60920;BME280;59039;52.108;19.942;2024-03-23T06:07:00;99556.71;;;9.52;92.73
60920;BME280;59039;52.108;19.942;2024-03-23T06:09:25;99554.64;;;9.53;92.80
60920;BME280;59039;52.108;19.942;2024-03-23T06:11:51;99552.04;;;9.54;92.73
60920;BME280;59039;52.108;19.942;2024-03-23T06:14:16;99545.89;;;9.53;92.81
60920;BME280;59039;52.108;19.942;2024-03-23T06:16:41;99543.29;;;9.54;92.65
60920;BME280;59039;52.108;19.942;2024-03-23T06:19:06;99539.00;;;9.55;92.81
60920;BME280;59039;52.108;19.942;2024-03-23T06:21:31;99543.85;;;9.55;92.78
60920;BME280;59039;52.108;19.942;2024-03-23T06:23:56;99537.08;;;9.56;92.76
60920;BME280;59039;52.108;19.942;2024-03-23T06:26:22;99535.27;;;9.56;92.73
60920;BME280;59039;52.108;19.942;2024-03-23T06:28:47;99540.06;;;9.57;92.93
60920;BME280;59039;52.108;19.942;2024-03-23T06:31:13;99539.48;;;9.57;92.91
60920;BME280;59039;52.108;19.942;2024-03-23T06:33:38;99534.77;;;9.58;92.82
60920;BME280;59039;52.108;19.942;2024-03-23T06:36:05;99537.35;;;9.59;92.82
60920;BME280;59039;52.108;19.942;2024-03-23T06:38:30;99534.98;;;9.59;92.83
60920;BME280;59039;52.108;19.942;2024-03-23T06:40:55;99526.09;;;9.59;92.83
60920;BME280;59039;52.108;19.942;2024-03-23T06:43:21;99519.75;;;9.59;92.77
60920;BME280;59039;52.108;19.942;2024-03-23T06:45:53;99517.98;;;9.60;92.52
60920;BME280;59039;52.108;19.942;2024-03-23T06:48:18;99507.78;;;9.61;92.68
60920;BME280;59039;52.108;19.942;2024-03-23T06:50:43;99503.30;;;9.62;92.75
60920;BME280;59039;52.108;19.942;2024-03-23T06:53:08;99502.98;;;9.64;92.94
60920;BME280;59039;52.108;19.942;2024-03-23T06:55:33;99498.24;;;9.66;92.95
60920;BME280;59039;52.108;19.942;2024-03-23T06:57:59;99493.29;;;9.68;92.93
60920;BME280;59039;52.108;19.942;2024-03-23T07:00:24;99491.80;;;9.70;92.84
60920;BME280;59039;52.108;19.942;2024-03-23T07:02:49;99492.64;;;9.72;92.76
60920;BME280;59039;52.108;19.942;2024-03-23T07:05:14;99496.42;;;9.75;92.78
60920;BME280;59039;52.108;19.942;2024-03-23T07:07:39;99498.44;;;9.78;92.87
60920;BME280;59039;52.108;19.942;2024-03-23T07:10:06;99493.36;;;9.82;92.85
60920;BME280;59039;52.108;19.942;2024-03-23T07:12:31;99496.45;;;9.85;92.86
60920;BME280;59039;52.108;19.942;2024-03-23T07:14:56;99495.38;;;9.88;92.83
60920;BME280;59039;52.108;19.942;2024-03-23T07:17:21;99492.63;;;9.92;92.87
60920;BME280;59039;52.108;19.942;2024-03-23T07:19:46;99488.96;;;9.95;92.81
60920;BME280;59039;52.108;19.942;2024-03-23T07:22:12;99488.51;;;9.99;92.59
60920;BME280;59039;52.108;19.942;2024-03-23T07:24:38;99485.67;;;10.03;92.64
60920;BME280;59039;52.108;19.942;2024-03-23T07:27:03;99480.94;;;10.10;92.62
60920;BME280;59039;52.108;19.942;2024-03-23T07:29:29;99476.48;;;10.16;92.76
60920;BME280;59039;52.108;19.942;2024-03-23T07:31:54;99474.31;;;10.22;92.74
60920;BME280;59039;52.108;19.942;2024-03-23T07:34:19;99469.04;;;10.29;92.70
60920;BME280;59039;52.108;19.942;2024-03-23T07:36:44;99469.91;;;10.36;92.70
60920;BME280;59039;52.108;19.942;2024-03-23T07:39:09;99464.45;;;10.42;92.60
60920;BME280;59039;52.108;19.942;2024-03-23T07:41:34;99461.63;;;10.50;92.49
60920;BME280;59039;52.108;19.942;2024-03-23T07:44:00;99463.77;;;10.57;92.40
60920;BME280;59039;52.108;19.942;2024-03-23T07:46:25;99458.67;;;10.65;92.33
60920;BME280;59039;52.108;19.942;2024-03-23T07:48:50;99454.60;;;10.72;92.31
60920;BME280;59039;52.108;19.942;2024-03-23T07:51:16;99448.71;;;10.79;91.97
60920;BME280;59039;52.108;19.942;2024-03-23T07:53:43;99438.71;;;10.85;91.76
60920;BME280;59039;52.108;19.942;2024-03-23T07:56:09;99435.59;;;10.92;91.60
60920;BME280;59039;52.108;19.942;2024-03-23T07:58:34;99428.96;;;10.98;91.54
60920;BME280;59039;52.108;19.942;2024-03-23T08:01:04;99423.63;;;11.03;91.08
60920;BME280;59039;52.108;19.942;2024-03-23T08:03:30;99430.34;;;11.09;91.16
60920;BME280;59039;52.108;19.942;2024-03-23T08:05:56;99419.95;;;11.14;90.57
60920;BME280;59039;52.108;19.942;2024-03-23T08:08:21;99419.70;;;11.18;90.57
60920;BME280;59039;52.108;19.942;2024-03-23T08:10:50;99412.60;;;11.21;90.39
60920;BME280;59039;52.108;19.942;2024-03-23T08:13:16;99407.27;;;11.25;90.17
60920;BME280;59039;52.108;19.942;2024-03-23T08:15:41;99407.92;;;11.27;89.99
60920;BME280;59039;52.108;19.942;2024-03-23T08:18:07;99399.38;;;11.28;89.61
60920;BME280;59039;52.108;19.942;2024-03-23T08:20:32;99398.02;;;11.31;89.29
60920;BME280;59039;52.108;19.942;2024-03-23T08:22:57;99393.31;;;11.32;89.00
60920;BME280;59039;52.108;19.942;2024-03-23T08:25:22;99387.96;;;11.35;88.82
60920;BME280;59039;52.108;19.942;2024-03-23T08:27:47;99384.67;;;11.38;88.82
60920;BME280;59039;52.108;19.942;2024-03-23T08:30:13;99380.38;;;11.40;88.92
60920;BME280;59039;52.108;19.942;2024-03-23T08:32:38;99381.02;;;11.42;88.76
60920;BME280;59039;52.108;19.942;2024-03-23T08:35:04;99382.08;;;11.44;88.49
60920;BME280;59039;52.108;19.942;2024-03-23T08:37:29;99377.88;;;11.46;88.08
60920;BME280;59039;52.108;19.942;2024-03-23T08:39:54;99366.32;;;11.48;88.12
60920;BME280;59039;52.108;19.942;2024-03-23T08:42:19;99358.69;;;11.53;87.78
60920;BME280;59039;52.108;19.942;2024-03-23T08:44:46;99350.24;;;11.60;88.11
60920;BME280;59039;52.108;19.942;2024-03-23T08:47:12;99348.25;;;11.67;87.89
60920;BME280;59039;52.108;19.942;2024-03-23T08:49:37;99344.34;;;11.75;87.78
60920;BME280;59039;52.108;19.942;2024-03-23T08:52:02;99332.45;;;11.82;87.50
60920;BME280;59039;52.108;19.942;2024-03-23T08:54:27;99334.24;;;11.88;87.31
60920;BME280;59039;52.108;19.942;2024-03-23T08:56:52;99324.17;;;11.94;86.88
60920;BME280;59039;52.108;19.942;2024-03-23T08:59:17;99320.89;;;11.99;86.56
60920;BME280;59039;52.108;19.942;2024-03-23T09:01:43;99314.42;;;12.05;85.84
60920;BME280;59039;52.108;19.942;2024-03-23T09:04:08;99313.23;;;12.10;85.17
60920;BME280;59039;52.108;19.942;2024-03-23T09:06:33;99312.29;;;12.16;85.30
60920;BME280;59039;52.108;19.942;2024-03-23T09:08:58;99310.05;;;12.22;85.19
60920;BME280;59039;52.108;19.942;2024-03-23T09:11:23;99301.21;;;12.30;85.20
60920;BME280;59039;52.108;19.942;2024-03-23T09:13:48;99287.83;;;12.37;84.32
60920;BME280;59039;52.108;19.942;2024-03-23T09:16:14;99280.65;;;12.45;83.73
60920;BME280;59039;52.108;19.942;2024-03-23T09:18:39;99276.48;;;12.51;83.52
60920;BME280;59039;52.108;19.942;2024-03-23T09:21:11;99269.70;;;12.57;84.17
60920;BME280;59039;52.108;19.942;2024-03-23T09:23:36;99262.08;;;12.64;83.59
60920;BME280;59039;52.108;19.942;2024-03-23T09:26:04;99249.56;;;12.71;83.57
60920;BME280;59039;52.108;19.942;2024-03-23T09:28:30;99245.92;;;12.78;83.34
60920;BME280;59039;52.108;19.942;2024-03-23T09:30:55;99236.91;;;12.86;83.58
60920;BME280;59039;52.108;19.942;2024-03-23T09:33:20;99234.54;;;12.93;81.93
60920;BME280;59039;52.108;19.942;2024-03-23T09:35:45;99232.52;;;13.00;81.60
60920;BME280;59039;52.108;19.942;2024-03-23T09:38:10;99222.05;;;13.07;82.09
60920;BME280;59039;52.108;19.942;2024-03-23T09:40:42;99218.22;;;13.12;81.25
60920;BME280;59039;52.108;19.942;2024-03-23T09:43:08;99210.02;;;13.18;81.45
60920;BME280;59039;52.108;19.942;2024-03-23T09:45:38;99205.56;;;13.23;81.25
60920;BME280;59039;52.108;19.942;2024-03-23T09:48:04;99204.36;;;13.29;80.70
60920;BME280;59039;52.108;19.942;2024-03-23T09:50:29;99194.79;;;13.36;80.44
60920;BME280;59039;52.108;19.942;2024-03-23T09:52:54;99189.10;;;13.42;79.91
60920;BME280;59039;52.108;19.942;2024-03-23T09:55:20;99182.06;;;13.48;79.43
60920;BME280;59039;52.108;19.942;2024-03-23T09:57:45;99176.67;;;13.53;79.32
60920;BME280;59039;52.108;19.942;2024-03-23T10:00:10;99175.36;;;13.59;79.33
60920;BME280;59039;52.108;19.942;2024-03-23T10:02:36;99168.06;;;13.66;78.73
60920;BME280;59039;52.108;19.942;2024-03-23T10:05:02;99164.93;;;13.73;78.71
60920;BME280;59039;52.108;19.942;2024-03-23T10:07:27;99159.23;;;13.80;78.13
60920;BME280;59039;52.108;19.942;2024-03-23T10:09:52;99157.73;;;13.87;77.94
60920;BME280;59039;52.108;19.942;2024-03-23T10:12:18;99151.74;;;13.94;77.64
60920;BME280;59039;52.108;19.942;2024-03-23T10:14:44;99149.14;;;14.01;77.10
60920;BME280;59039;52.108;19.942;2024-03-23T10:17:21;99148.52;;;14.07;76.95
60920;BME280;59039;52.108;19.942;2024-03-23T10:19:47;99144.20;;;14.13;76.29
60920;BME280;59039;52.108;19.942;2024-03-23T10:22:14;99139.36;;;14.20;76.41
60920;BME280;59039;52.108;19.942;2024-03-23T10:24:39;99129.86;;;14.30;75.49
60920;BME280;59039;52.108;19.942;2024-03-23T10:27:05;99121.53;;;14.40;75.01
60920;BME280;59039;52.108;19.942;2024-03-23T10:29:30;99116.95;;;14.59;75.44
60920;BME280;59039;52.108;19.942;2024-03-23T10:32:07;99112.20;;;14.80;76.12
60920;BME280;59039;52.108;19.942;2024-03-23T10:34:33;99112.66;;;15.11;74.25
60920;BME280;59039;52.108;19.942;2024-03-23T10:37:00;99112.08;;;15.37;74.87
60920;BME280;59039;52.108;19.942;2024-03-23T10:39:27;99110.11;;;15.49;73.53
60920;BME280;59039;52.108;19.942;2024-03-23T10:41:53;99119.15;;;15.61;73.54
60920;BME280;59039;52.108;19.942;2024-03-23T10:44:19;99117.60;;;15.70;73.20
60920;BME280;59039;52.108;19.942;2024-03-23T10:46:44;99111.93;;;15.78;71.48
60920;BME280;59039;52.108;19.942;2024-03-23T10:49:10;99111.16;;;15.84;70.20
60920;BME280;59039;52.108;19.942;2024-03-23T10:51:35;99102.41;;;15.89;71.18
60920;BME280;59039;52.108;19.942;2024-03-23T10:54:04;99103.52;;;15.93;69.50
60920;BME280;59039;52.108;19.942;2024-03-23T10:56:30;99097.23;;;15.95;69.18
60920;BME280;59039;52.108;19.942;2024-03-23T10:58:57;99095.32;;;15.95;67.86
60920;BME280;59039;52.108;19.942;2024-03-23T11:01:22;99083.85;;;15.95;67.72
60920;BME280;59039;52.108;19.942;2024-03-23T11:03:47;99079.10;;;15.94;66.85
60920;BME280;59039;52.108;19.942;2024-03-23T11:06:38;99077.40;;;15.96;66.81
60920;BME280;59039;52.108;19.942;2024-03-23T11:09:03;99072.56;;;15.95;65.72
60920;BME280;59039;52.108;19.942;2024-03-23T11:11:28;99067.85;;;15.95;66.80
60920;BME280;59039;52.108;19.942;2024-03-23T11:13:55;99064.84;;;15.95;67.50
60920;BME280;59039;52.108;19.942;2024-03-23T11:16:27;99058.23;;;15.94;67.09
60920;BME280;59039;52.108;19.942;2024-03-23T11:18:53;99056.78;;;15.92;66.43
60920;BME280;59039;52.108;19.942;2024-03-23T11:21:51;99049.66;;;15.92;66.39
60920;BME280;59039;52.108;19.942;2024-03-23T11:24:17;99047.67;;;15.92;65.95
60920;BME280;59039;52.108;19.942;2024-03-23T11:26:42;99045.02;;;15.91;65.68
60920;BME280;59039;52.108;19.942;2024-03-23T11:29:12;99043.21;;;15.91;64.82
60920;BME280;59039;52.108;19.942;2024-03-23T11:31:38;99039.38;;;15.92;64.94
60920;BME280;59039;52.108;19.942;2024-03-23T11:34:06;99036.12;;;15.93;65.39
60920;BME280;59039;52.108;19.942;2024-03-23T11:36:32;99026.94;;;15.96;65.53
60920;BME280;59039;52.108;19.942;2024-03-23T11:38:57;99022.88;;;15.99;64.84
60920;BME280;59039;52.108;19.942;2024-03-23T11:41:22;99017.65;;;16.03;64.81
60920;BME280;59039;52.108;19.942;2024-03-23T11:43:47;99004.15;;;16.06;64.35
60920;BME280;59039;52.108;19.942;2024-03-23T11:46:22;98995.15;;;16.10;64.56
60920;BME280;59039;52.108;19.942;2024-03-23T11:48:50;98990.56;;;16.14;64.30
60920;BME280;59039;52.108;19.942;2024-03-23T11:51:17;98985.22;;;16.16;63.49
60920;BME280;59039;52.108;19.942;2024-03-23T11:53:42;98984.83;;;16.18;62.51
60920;BME280;59039;52.108;19.942;2024-03-23T11:56:07;98974.52;;;16.19;63.42
60920;BME280;59039;52.108;19.942;2024-03-23T11:58:34;98962.94;;;16.21;62.95
60920;BME280;59039;52.108;19.942;2024-03-23T12:01:03;98954.28;;;16.23;62.38
60920;BME280;59039;52.108;19.942;2024-03-23T12:03:29;98952.41;;;16.26;62.96
60920;BME280;59039;52.108;19.942;2024-03-23T12:05:57;98947.77;;;16.27;63.26
60920;BME280;59039;52.108;19.942;2024-03-23T12:08:33;98947.61;;;16.28;63.14
60920;BME280;59039;52.108;19.942;2024-03-23T12:13:33;98939.29;;;16.27;61.86
60920;BME280;59039;52.108;19.942;2024-03-23T12:16:13;98933.67;;;16.26;61.46
60920;BME280;59039;52.108;19.942;2024-03-23T12:18:40;98932.13;;;16.24;61.45
60920;BME280;59039;52.108;19.942;2024-03-23T12:21:06;98926.50;;;16.21;61.93
60920;BME280;59039;52.108;19.942;2024-03-23T12:23:31;98922.82;;;16.19;61.25
60920;BME280;59039;52.108;19.942;2024-03-23T12:25:56;98910.87;;;16.17;61.27
60920;BME280;59039;52.108;19.942;2024-03-23T12:28:21;98906.40;;;16.17;61.28
60920;BME280;59039;52.108;19.942;2024-03-23T12:30:46;98894.83;;;16.15;60.71
60920;BME280;59039;52.108;19.942;2024-03-23T12:33:12;98897.39;;;16.12;60.64
60920;BME280;59039;52.108;19.942;2024-03-23T12:35:37;98890.42;;;16.09;61.37
60920;BME280;59039;52.108;19.942;2024-03-23T12:38:02;98883.02;;;16.04;61.31
60920;BME280;59039;52.108;19.942;2024-03-23T12:40:27;98879.02;;;15.99;60.86
60920;BME280;59039;52.108;19.942;2024-03-23T12:42:52;98871.20;;;15.94;61.40
60920;BME280;59039;52.108;19.942;2024-03-23T12:45:18;98866.40;;;15.88;60.75
60920;BME280;59039;52.108;19.942;2024-03-23T12:47:43;98868.40;;;15.83;61.06
60920;BME280;59039;52.108;19.942;2024-03-23T12:50:08;98870.18;;;15.78;61.32
60920;BME280;59039;52.108;19.942;2024-03-23T12:52:33;98867.19;;;15.74;61.72
60920;BME280;59039;52.108;19.942;2024-03-23T12:54:59;98864.39;;;15.69;61.66
60920;BME280;59039;52.108;19.942;2024-03-23T12:57:25;98859.25;;;15.65;62.09
60920;BME280;59039;52.108;19.942;2024-03-23T12:59:51;98851.00;;;15.60;61.93
60920;BME280;59039;52.108;19.942;2024-03-23T13:02:21;98841.69;;;15.56;62.15
60920;BME280;59039;52.108;19.942;2024-03-23T13:04:49;98830.48;;;15.52;61.86
60920;BME280;59039;52.108;19.942;2024-03-23T13:07:14;98825.80;;;15.48;61.80
60920;BME280;59039;52.108;19.942;2024-03-23T13:09:39;98820.40;;;15.45;61.96
60920;BME280;59039;52.108;19.942;2024-03-23T13:12:05;98816.21;;;15.42;62.20
60920;BME280;59039;52.108;19.942;2024-03-23T13:14:30;98813.05;;;15.41;62.36
60920;BME280;59039;52.108;19.942;2024-03-23T13:16:55;98809.36;;;15.40;62.52
60920;BME280;59039;52.108;19.942;2024-03-23T13:19:21;98805.36;;;15.40;62.69
60920;BME280;59039;52.108;19.942;2024-03-23T13:21:46;98805.31;;;15.40;62.75
60920;BME280;59039;52.108;19.942;2024-03-23T13:24:11;98803.59;;;15.39;62.69
60920;BME280;59039;52.108;19.942;2024-03-23T13:26:36;98804.36;;;15.39;62.79
60920;BME280;59039;52.108;19.942;2024-03-23T13:29:01;98806.93;;;15.39;62.92
60920;BME280;59039;52.108;19.942;2024-03-23T13:31:26;98803.18;;;15.39;62.94
60920;BME280;59039;52.108;19.942;2024-03-23T13:33:52;98795.83;;;15.38;62.88
60920;BME280;59039;52.108;19.942;2024-03-23T13:36:17;98788.88;;;15.37;62.85
60920;BME280;59039;52.108;19.942;2024-03-23T13:38:42;98784.90;;;15.35;62.98
60920;BME280;59039;52.108;19.942;2024-03-23T13:41:07;98782.21;;;15.35;63.14
60920;BME280;59039;52.108;19.942;2024-03-23T13:43:32;98777.21;;;15.33;63.02