sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30459;DHT22;74163;50.912;6.918;2024-02-28T00:00:24;1.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:00:56;1.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:01:28;1.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:02:00;1.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:02:32;1.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:03:04;1.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:03:36;1.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:04:08;1.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:04:40;1.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:05:12;1.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:05:44;1.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:06:16;1.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:06:48;1.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:07:20;1.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:07:52;1.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:08:25;1.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:08:56;1.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:09:28;1.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:10:00;1.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:10:32;1.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:11:04;1.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:11:36;1.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:12:07;1.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:12:40;1.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:13:14;1.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:13:49;1.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:14:23;1.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:14:55;1.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:15:27;1.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:15:59;1.80;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:16:31;1.80;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:17:02;1.90;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:17:34;1.90;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:18:06;1.90;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:18:38;2.00;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:19:11;2.00;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:19:43;2.00;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:20:15;2.10;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:20:47;2.10;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:21:19;2.10;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:21:51;2.20;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:22:23;2.20;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:22:54;2.20;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:23:26;2.20;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:23:58;2.30;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:24:30;2.30;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:25:02;2.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:25:34;2.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:26:05;2.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:26:41;2.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:27:13;2.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:27:45;2.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:28:18;2.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:28:50;2.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:29:22;2.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:29:54;2.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:30:26;2.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:30:58;2.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:31:29;2.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:32:01;2.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:32:33;2.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:33:05;2.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:33:37;2.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:34:09;2.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:34:41;2.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:35:13;2.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:35:45;2.80;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:36:16;2.80;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:36:49;2.80;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:37:27;2.80;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:37:59;2.90;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:38:31;2.90;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:39:03;3.00;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:39:35;2.90;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:40:09;2.90;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:40:41;2.90;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:41:12;2.90;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:41:44;3.00;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:42:16;3.00;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:42:48;3.00;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:43:21;3.00;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:43:53;3.00;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:44:25;3.00;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:44:57;2.90;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:45:29;3.00;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:46:01;3.00;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:46:33;3.00;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:47:05;3.00;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:47:39;3.00;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:48:12;3.00;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:48:44;3.00;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:49:16;3.00;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:49:48;3.00;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:50:20;3.00;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:50:51;3.10;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:51:23;3.10;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:51:55;3.20;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:52:27;3.20;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:52:59;3.20;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:53:31;3.20;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:54:02;3.20;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:54:37;3.20;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:55:09;3.20;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:55:43;3.30;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:56:16;3.20;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:56:48;3.30;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:57:20;3.20;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:57:52;3.20;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:58:25;3.30;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:58:57;3.30;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T00:59:29;3.30;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:00:01;3.30;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:00:33;3.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:01:05;3.30;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:01:37;3.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:02:08;3.30;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:02:40;3.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:03:12;3.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:03:44;3.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:04:16;3.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:04:48;3.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:05:20;3.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:05:51;3.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:06:23;3.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:06:55;3.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:07:27;3.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:07:59;3.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:08:31;3.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:09:02;3.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:09:36;3.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:10:07;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:10:39;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:11:11;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:11:43;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:12:15;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:12:47;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:13:21;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:13:55;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:14:26;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:14:59;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:15:30;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:16:03;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:16:35;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:17:07;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:17:38;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:18:10;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:18:43;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:19:16;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:19:48;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:20:19;3.80;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:20:51;3.80;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:21:23;3.80;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:21:55;3.80;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:22:27;3.80;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:22:59;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:23:31;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:24:03;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:24:35;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:25:07;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:25:39;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:26:11;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:26:43;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:27:15;3.80;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:27:47;3.80;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:28:19;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:28:51;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:29:24;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:29:56;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:30:28;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:31:00;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:31:32;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:32:04;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:32:36;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:33:08;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:33:39;3.80;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:34:11;3.80;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:34:43;3.80;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:35:15;3.80;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:35:47;3.90;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:36:18;3.90;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:36:50;3.80;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:37:22;3.80;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:37:56;3.80;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:38:28;3.80;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:39:00;3.80;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:39:32;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:40:05;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:40:37;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:41:08;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:41:40;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:42:13;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:42:45;3.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:43:18;3.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:43:52;3.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:44:26;3.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:44:57;3.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:45:29;3.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:46:09;3.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:46:44;3.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:47:16;3.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:47:49;3.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:48:21;3.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:48:54;3.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:49:26;3.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:49:58;3.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:50:30;3.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:51:02;3.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:51:34;3.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:52:07;3.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:52:39;3.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:53:11;3.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:53:44;3.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:54:18;3.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:54:50;3.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:55:22;3.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:55:55;3.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:56:28;3.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:57:01;3.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:57:33;3.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:58:05;3.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:58:37;3.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:59:10;3.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T01:59:44;3.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:00:17;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:00:50;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:01:26;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:01:58;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:02:30;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:03:02;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:03:33;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:04:05;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:04:37;3.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:05:09;3.80;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:05:42;3.80;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:06:13;3.80;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:06:47;3.80;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:07:19;3.80;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:07:51;3.80;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:08:23;3.80;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:08:55;3.80;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:09:27;3.80;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:09:59;3.80;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:10:31;3.80;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:11:03;3.90;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:11:35;3.80;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:12:07;3.80;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:12:39;3.80;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:13:11;3.90;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:13:49;3.90;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:14:20;3.90;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:14:54;3.90;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:15:25;3.90;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:15:57;3.90;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:16:29;3.90;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:17:01;3.90;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:17:33;4.00;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:18:05;4.00;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:18:37;4.00;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:19:09;4.00;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:19:42;4.00;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:20:14;4.10;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:20:49;4.00;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:21:24;4.00;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:21:58;4.00;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:22:34;4.00;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:23:06;4.10;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:23:38;4.10;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:24:10;4.10;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:24:41;4.10;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:25:13;4.10;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:25:46;4.10;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:26:18;4.10;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:26:55;4.00;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:27:27;4.10;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:28:01;4.10;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:28:36;4.10;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:29:07;4.10;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:29:39;4.10;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:30:12;4.10;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:30:44;4.20;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:31:16;4.20;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:31:47;4.20;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:32:19;4.20;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:32:51;4.20;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:33:23;4.20;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:33:55;4.30;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:34:27;4.30;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:34:59;4.30;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:35:31;4.30;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:36:03;4.30;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:36:35;4.30;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:37:07;4.30;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:37:44;4.30;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:38:16;4.30;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:38:48;4.30;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:39:20;4.30;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:39:52;4.30;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:40:24;4.20;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:40:55;4.20;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:41:27;4.30;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:41:59;4.20;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:42:31;4.30;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:43:03;4.20;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:43:35;4.20;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:44:07;4.20;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:44:39;4.20;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:45:11;4.20;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:45:43;4.20;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:46:15;4.20;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:46:47;4.20;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:47:18;4.20;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:47:50;4.20;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:48:22;4.20;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:48:54;4.20;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:49:26;4.20;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:49:57;4.30;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:50:29;4.30;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:51:01;4.30;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:51:33;4.30;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:52:05;4.30;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:52:37;4.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:53:11;4.30;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:53:42;4.30;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:54:14;4.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:54:46;4.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:55:18;4.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:55:50;4.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:56:22;4.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:56:54;4.40;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:57:26;4.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:57:58;4.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:58:29;4.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:59:01;4.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T02:59:33;4.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:00:08;4.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:00:40;4.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:01:12;4.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:01:44;4.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:02:16;4.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:02:48;4.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:03:20;4.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:03:51;4.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:04:23;4.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:04:55;4.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:05:27;4.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:05:59;4.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:06:31;4.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:07:03;4.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:07:35;4.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:08:07;4.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:08:40;4.50;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:09:11;4.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:09:43;4.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:10:16;4.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:10:47;4.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:11:19;4.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:11:51;4.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:12:23;4.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:12:55;4.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:13:27;4.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:13:59;4.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:14:35;4.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:15:07;4.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:15:39;4.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:16:11;4.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:16:43;4.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:17:15;4.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:17:46;4.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:18:18;4.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:18:50;4.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:19:22;4.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:19:54;4.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:20:26;4.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:20:58;4.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:21:30;4.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:22:02;4.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:22:33;4.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:23:05;4.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:23:37;4.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:24:11;4.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:24:43;4.60;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:25:14;4.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:25:46;4.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:26:18;4.70;99.90
30459;DHT22;74163;50.912;6.918;2024-02-28T03:26:50;4.70;99.90