sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2435;DHT22;1228;51.022;6.764;2023-08-20T00:00:16;21.20;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T00:02:43;21.10;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T00:05:11;21.10;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T00:07:37;21.10;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T00:10:03;21.10;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T00:12:30;21.10;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T00:14:57;21.00;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T00:17:25;20.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T00:19:53;20.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T00:22:21;20.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T00:24:47;20.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T00:27:12;20.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T00:29:38;20.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T00:32:04;20.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T00:34:29;20.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T00:36:55;20.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T00:39:20;20.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T00:41:46;20.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T00:44:12;20.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T00:46:38;20.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T00:49:04;20.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T00:51:33;20.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T00:53:59;20.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T00:56:25;20.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T00:58:53;20.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T01:01:21;20.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T01:03:47;20.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T01:06:23;20.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T01:09:01;20.40;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T01:11:36;20.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T01:14:03;20.40;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T01:16:39;20.40;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T01:19:05;20.40;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T01:21:39;20.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T01:24:23;20.20;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T01:27:39;20.20;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T01:30:09;20.10;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T01:32:35;20.10;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T01:35:02;20.00;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T01:37:28;20.00;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T01:39:54;20.00;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T01:42:19;20.00;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T01:44:45;20.00;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T01:47:11;20.00;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T01:49:36;19.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T01:52:02;19.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T01:54:29;19.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T01:56:54;19.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T01:59:21;19.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T02:01:47;19.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T02:04:12;19.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T02:06:38;19.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T02:09:04;19.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T02:11:29;19.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T02:13:58;19.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T02:16:24;19.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T02:18:49;19.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T02:21:15;19.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T02:23:40;19.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T02:26:06;19.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T02:28:31;19.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T02:30:57;19.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T02:33:25;19.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T02:35:50;19.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T02:38:16;19.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T02:40:42;19.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T02:43:07;19.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T02:45:38;19.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T02:48:04;20.00;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T02:50:30;20.00;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T02:52:56;20.10;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T02:55:21;20.20;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T02:57:47;20.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T03:00:13;20.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T03:02:39;20.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T03:05:07;20.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T03:07:34;20.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T03:09:59;20.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T03:12:25;20.20;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T03:14:50;20.20;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T03:17:16;20.10;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T03:19:57;20.10;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T03:22:23;20.00;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T03:24:49;20.00;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T03:27:18;20.00;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T03:29:44;19.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T03:32:10;19.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T03:34:36;19.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T03:37:02;19.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T03:39:28;19.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T03:41:53;19.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T03:44:19;19.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T03:46:45;19.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T03:49:10;19.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T03:51:36;19.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T03:54:02;19.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T03:56:28;19.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T03:58:55;19.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T04:01:20;19.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T04:03:48;19.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T04:06:14;19.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T04:08:40;19.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T04:11:06;19.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T04:13:32;19.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T04:15:58;19.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T04:18:23;19.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T04:20:53;19.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T04:23:19;19.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T04:25:45;19.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T04:28:12;19.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T04:30:38;19.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T04:33:04;19.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T04:35:30;19.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T04:37:56;19.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T04:40:22;19.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T04:42:49;19.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T04:45:14;19.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T04:47:43;19.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T04:50:09;19.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T04:52:34;19.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T04:55:03;19.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T04:57:29;19.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T04:59:55;19.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T05:02:21;19.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T05:04:46;19.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T05:07:12;20.00;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T05:09:37;20.10;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T05:12:03;20.20;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T05:14:29;20.20;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T05:16:56;20.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T05:19:22;20.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T05:21:47;20.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T05:24:13;20.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T05:26:38;20.40;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T05:29:04;20.40;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T05:31:30;20.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T05:33:55;20.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T05:36:21;20.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T05:38:46;20.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T05:41:12;20.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T05:43:38;20.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T05:46:03;20.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T05:48:29;20.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T05:50:55;20.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T05:53:22;20.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T05:55:48;20.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T05:58:14;20.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T06:00:39;20.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T06:03:05;21.00;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T06:05:33;21.10;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T06:07:58;21.20;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T06:10:24;21.40;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T06:12:53;21.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T06:15:18;21.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T06:17:44;21.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T06:20:10;22.00;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T06:22:40;22.40;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T06:25:06;22.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T06:27:32;23.40;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T06:29:57;23.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T06:32:23;24.20;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T06:34:49;24.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T06:37:15;24.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T06:39:40;24.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T06:42:06;25.10;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T06:44:32;25.10;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T06:46:57;25.00;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T06:49:23;25.00;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T06:51:48;25.20;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T06:54:15;25.40;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T06:56:41;25.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T06:59:07;25.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T07:01:32;25.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T07:03:58;26.00;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T07:06:23;26.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T07:08:49;26.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T07:11:15;26.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T07:13:41;26.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T07:16:07;26.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T07:18:32;26.40;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T07:20:58;26.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T07:23:23;26.20;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T07:25:49;26.20;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T07:28:18;26.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T07:31:06;26.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T07:33:32;27.10;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T07:35:57;27.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T07:38:23;27.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T07:40:48;28.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T07:43:14;28.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T07:45:40;29.10;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T07:48:05;29.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T07:50:31;30.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T07:52:56;30.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T07:55:22;30.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T07:57:48;30.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T08:00:15;31.00;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T08:02:41;31.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T08:05:06;31.40;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T08:07:32;31.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T08:09:58;31.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T08:12:23;32.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T08:14:49;32.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T08:17:14;32.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T08:19:40;32.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T08:22:06;33.00;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T08:24:31;33.20;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T08:26:57;33.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T08:29:23;33.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T08:31:48;33.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T08:34:14;33.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T08:36:40;34.10;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T08:39:05;34.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T08:41:33;34.20;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T08:44:00;34.20;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T08:46:27;34.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T08:48:52;34.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T08:51:18;35.00;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T08:53:44;35.40;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T08:56:11;35.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T08:58:37;36.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T09:01:02;36.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T09:03:28;36.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T09:05:56;36.20;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T09:08:32;36.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T09:11:00;36.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T09:13:39;35.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T09:16:09;35.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T09:18:39;35.20;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T09:21:09;34.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T09:23:35;34.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T09:26:02;34.20;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T09:28:28;34.10;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T09:30:58;34.20;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T09:33:24;34.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T09:35:51;34.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T09:38:20;34.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T09:40:53;34.10;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T09:43:23;33.00;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T09:45:55;32.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T09:48:22;31.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T09:50:51;31.40;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T09:53:27;31.10;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T09:55:56;31.10;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T09:58:25;31.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T10:00:52;31.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T10:03:20;32.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T10:05:48;32.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T10:08:15;32.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T10:10:41;32.40;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T10:13:07;32.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T10:15:33;32.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T10:18:02;32.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T10:20:29;32.40;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T10:23:00;32.10;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T10:25:26;32.20;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T10:27:53;32.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T10:30:28;32.40;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T10:32:57;32.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T10:35:47;33.00;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T10:38:14;33.10;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T10:40:58;33.00;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T10:43:34;33.20;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T10:48:34;33.20;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T10:51:10;33.00;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T10:53:36;32.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T10:56:15;32.10;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T10:58:42;31.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T11:01:19;30.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T11:03:45;30.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T11:06:12;30.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T11:08:38;30.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T11:11:06;30.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T11:13:32;31.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T11:15:59;32.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T11:18:25;32.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T11:20:51;33.20;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T11:23:17;33.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T11:25:43;33.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T11:28:09;33.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T11:30:35;33.20;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T11:33:01;32.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T11:35:27;32.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T11:37:53;32.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T11:40:22;32.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T11:42:48;32.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T11:45:14;32.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T11:47:41;32.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T11:50:08;33.00;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T11:52:35;33.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T11:55:01;33.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T11:57:29;33.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T11:59:55;33.00;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T12:02:27;32.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T12:04:56;32.10;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T12:07:25;31.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T12:09:55;31.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T12:12:21;31.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T12:14:47;31.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T12:17:17;31.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T12:19:43;31.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T12:22:12;31.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T12:24:38;31.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T12:27:04;31.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T12:29:29;31.40;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T12:31:55;31.10;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T12:34:21;30.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T12:36:48;30.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T12:39:13;31.10;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T12:41:39;31.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T12:44:05;31.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T12:46:30;31.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T12:48:56;31.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T12:51:22;31.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T12:53:48;32.00;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T12:56:13;32.40;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T12:58:40;32.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T13:01:06;32.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T13:03:32;32.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T13:05:58;32.20;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T13:08:24;32.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T13:10:57;32.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T13:13:23;33.20;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T13:15:51;33.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T13:18:17;33.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T13:20:43;33.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T13:23:09;33.40;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T13:25:35;33.20;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T13:28:01;33.00;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T13:30:26;33.00;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T13:32:52;33.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T13:35:18;33.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T13:37:44;33.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T13:40:09;33.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T13:42:36;33.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T13:45:02;33.40;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T13:47:29;33.10;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T13:49:54;32.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T13:52:20;32.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T13:54:45;32.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T13:57:11;32.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T13:59:37;32.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T14:02:02;33.00;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T14:04:28;33.00;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T14:06:54;33.00;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T14:09:19;33.00;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T14:11:48;32.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T14:14:14;32.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T14:16:39;32.70;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T14:19:05;32.90;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T14:21:31;33.10;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T14:23:56;33.40;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T14:26:22;33.40;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T14:28:48;33.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T14:31:14;33.10;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T14:33:40;33.10;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T14:36:05;33.00;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T14:38:32;32.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T14:41:01;32.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T14:43:28;32.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T14:45:54;33.10;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T14:48:23;33.20;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T14:50:51;33.20;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T14:53:18;33.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T14:55:44;33.20;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T14:58:10;33.30;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T15:00:35;33.10;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T15:03:01;33.00;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T15:05:28;32.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T15:07:54;32.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T15:10:20;32.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T15:12:45;32.80;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T15:15:11;33.00;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T15:17:37;33.10;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T15:20:04;33.20;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T15:22:38;33.40;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T15:25:04;33.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T15:27:33;33.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T15:30:00;33.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T15:32:25;33.40;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T15:34:52;33.40;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T15:37:18;33.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T15:39:44;33.40;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T15:42:09;33.50;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T15:44:35;33.40;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T15:47:01;33.40;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T15:49:26;33.40;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T15:51:55;33.40;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T15:54:20;33.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T15:56:46;33.60;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T15:59:11;33.40;99.90
2435;DHT22;1228;51.022;6.764;2023-08-20T16:01:37;32.80;99.90