sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53719;BME280;39616;48.872;9.390;2024-02-04T00:01:33;99449.03;;;7.95;99.56
53719;BME280;39616;48.872;9.390;2024-02-04T00:04:03;99453.34;;;7.96;99.44
53719;BME280;39616;48.872;9.390;2024-02-04T00:06:34;99439.53;;;7.93;99.29
53719;BME280;39616;48.872;9.390;2024-02-04T00:09:04;99433.31;;;7.92;98.83
53719;BME280;39616;48.872;9.390;2024-02-04T00:11:34;99433.00;;;7.89;97.89
53719;BME280;39616;48.872;9.390;2024-02-04T00:14:05;99429.72;;;7.87;98.40
53719;BME280;39616;48.872;9.390;2024-02-04T00:16:35;99417.00;;;7.82;97.46
53719;BME280;39616;48.872;9.390;2024-02-04T00:19:05;99407.50;;;7.80;96.29
53719;BME280;39616;48.872;9.390;2024-02-04T00:21:36;99403.44;;;7.77;96.85
53719;BME280;39616;48.872;9.390;2024-02-04T00:24:09;99405.31;;;7.77;97.49
53719;BME280;39616;48.872;9.390;2024-02-04T00:26:42;99414.09;;;7.67;98.22
53719;BME280;39616;48.872;9.390;2024-02-04T00:29:12;99406.50;;;7.64;98.89
53719;BME280;39616;48.872;9.390;2024-02-04T00:31:43;99403.75;;;7.59;98.60
53719;BME280;39616;48.872;9.390;2024-02-04T00:34:13;99419.09;;;7.58;99.12
53719;BME280;39616;48.872;9.390;2024-02-04T00:36:43;99407.25;;;7.59;99.35
53719;BME280;39616;48.872;9.390;2024-02-04T00:39:13;99400.16;;;7.53;99.45
53719;BME280;39616;48.872;9.390;2024-02-04T00:41:44;99404.47;;;7.54;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T00:44:14;99398.91;;;7.61;99.96
53719;BME280;39616;48.872;9.390;2024-02-04T00:46:44;99409.19;;;7.64;97.86
53719;BME280;39616;48.872;9.390;2024-02-04T00:49:15;99408.38;;;7.63;98.19
53719;BME280;39616;48.872;9.390;2024-02-04T00:51:45;99403.31;;;7.67;98.11
53719;BME280;39616;48.872;9.390;2024-02-04T00:54:15;99407.09;;;7.66;97.88
53719;BME280;39616;48.872;9.390;2024-02-04T00:56:46;99419.50;;;7.67;97.92
53719;BME280;39616;48.872;9.390;2024-02-04T00:59:16;99426.22;;;7.64;98.26
53719;BME280;39616;48.872;9.390;2024-02-04T01:01:46;99431.38;;;7.66;97.74
53719;BME280;39616;48.872;9.390;2024-02-04T01:04:17;99421.13;;;7.68;97.44
53719;BME280;39616;48.872;9.390;2024-02-04T01:06:47;99419.00;;;7.70;96.88
53719;BME280;39616;48.872;9.390;2024-02-04T01:09:17;99411.16;;;7.68;97.65
53719;BME280;39616;48.872;9.390;2024-02-04T01:11:47;99414.59;;;7.64;97.88
53719;BME280;39616;48.872;9.390;2024-02-04T01:14:18;99418.94;;;7.65;97.90
53719;BME280;39616;48.872;9.390;2024-02-04T01:16:48;99420.00;;;7.64;97.42
53719;BME280;39616;48.872;9.390;2024-02-04T01:19:18;99415.72;;;7.68;97.17
53719;BME280;39616;48.872;9.390;2024-02-04T01:21:49;99411.47;;;7.72;97.61
53719;BME280;39616;48.872;9.390;2024-02-04T01:24:19;99407.44;;;7.74;96.82
53719;BME280;39616;48.872;9.390;2024-02-04T01:26:49;99411.47;;;7.72;97.51
53719;BME280;39616;48.872;9.390;2024-02-04T01:29:19;99404.16;;;7.72;97.71
53719;BME280;39616;48.872;9.390;2024-02-04T01:31:50;99407.13;;;7.71;97.52
53719;BME280;39616;48.872;9.390;2024-02-04T01:34:21;99406.25;;;7.65;97.23
53719;BME280;39616;48.872;9.390;2024-02-04T01:36:51;99401.72;;;7.71;97.26
53719;BME280;39616;48.872;9.390;2024-02-04T01:39:21;99409.84;;;7.71;97.06
53719;BME280;39616;48.872;9.390;2024-02-04T01:41:51;99392.00;;;7.70;97.67
53719;BME280;39616;48.872;9.390;2024-02-04T01:44:22;99386.31;;;7.66;97.83
53719;BME280;39616;48.872;9.390;2024-02-04T01:46:54;99397.09;;;7.66;97.93
53719;BME280;39616;48.872;9.390;2024-02-04T01:49:25;99397.91;;;7.67;98.44
53719;BME280;39616;48.872;9.390;2024-02-04T01:51:56;99391.94;;;7.65;98.97
53719;BME280;39616;48.872;9.390;2024-02-04T01:54:27;99387.34;;;7.65;98.33
53719;BME280;39616;48.872;9.390;2024-02-04T01:56:58;99388.41;;;7.64;97.90
53719;BME280;39616;48.872;9.390;2024-02-04T01:59:31;99389.19;;;7.60;98.46
53719;BME280;39616;48.872;9.390;2024-02-04T02:02:02;99396.47;;;7.59;99.04
53719;BME280;39616;48.872;9.390;2024-02-04T02:04:32;99399.66;;;7.56;99.97
53719;BME280;39616;48.872;9.390;2024-02-04T02:07:04;99400.47;;;7.57;99.12
53719;BME280;39616;48.872;9.390;2024-02-04T02:09:34;99403.16;;;7.57;99.79
53719;BME280;39616;48.872;9.390;2024-02-04T02:12:09;99392.56;;;7.50;99.56
53719;BME280;39616;48.872;9.390;2024-02-04T02:14:44;99392.56;;;7.50;99.88
53719;BME280;39616;48.872;9.390;2024-02-04T02:17:20;99385.59;;;7.54;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T02:20:01;99382.88;;;7.54;97.54
53719;BME280;39616;48.872;9.390;2024-02-04T02:22:57;99380.94;;;7.49;99.38
53719;BME280;39616;48.872;9.390;2024-02-04T02:25:36;99388.06;;;7.56;97.96
53719;BME280;39616;48.872;9.390;2024-02-04T02:28:07;99384.78;;;7.54;98.73
53719;BME280;39616;48.872;9.390;2024-02-04T02:30:37;99389.09;;;7.55;97.86
53719;BME280;39616;48.872;9.390;2024-02-04T02:33:07;99393.44;;;7.56;97.49
53719;BME280;39616;48.872;9.390;2024-02-04T02:35:39;99397.72;;;7.52;98.02
53719;BME280;39616;48.872;9.390;2024-02-04T02:38:17;99397.94;;;7.50;98.74
53719;BME280;39616;48.872;9.390;2024-02-04T02:40:59;99395.84;;;7.52;98.81
53719;BME280;39616;48.872;9.390;2024-02-04T02:43:34;99395.13;;;7.62;96.99
53719;BME280;39616;48.872;9.390;2024-02-04T02:46:07;99388.41;;;7.64;96.17
53719;BME280;39616;48.872;9.390;2024-02-04T02:48:37;99382.97;;;7.59;96.34
53719;BME280;39616;48.872;9.390;2024-02-04T02:51:08;99381.63;;;7.62;96.40
53719;BME280;39616;48.872;9.390;2024-02-04T02:53:38;99384.28;;;7.57;96.85
53719;BME280;39616;48.872;9.390;2024-02-04T02:56:08;99382.38;;;7.57;96.67
53719;BME280;39616;48.872;9.390;2024-02-04T02:58:39;99386.47;;;7.60;97.16
53719;BME280;39616;48.872;9.390;2024-02-04T03:01:09;99388.59;;;7.58;96.19
53719;BME280;39616;48.872;9.390;2024-02-04T03:03:39;99376.19;;;7.57;96.07
53719;BME280;39616;48.872;9.390;2024-02-04T03:06:09;99376.69;;;7.54;95.86
53719;BME280;39616;48.872;9.390;2024-02-04T03:08:40;99380.88;;;7.44;97.85
53719;BME280;39616;48.872;9.390;2024-02-04T03:11:10;99383.09;;;7.47;96.96
53719;BME280;39616;48.872;9.390;2024-02-04T03:13:40;99377.59;;;7.42;97.91
53719;BME280;39616;48.872;9.390;2024-02-04T03:16:11;99365.69;;;7.38;98.37
53719;BME280;39616;48.872;9.390;2024-02-04T03:18:43;99359.53;;;7.43;98.85
53719;BME280;39616;48.872;9.390;2024-02-04T03:21:17;99368.75;;;7.47;97.29
53719;BME280;39616;48.872;9.390;2024-02-04T03:23:47;99363.94;;;7.49;96.98
53719;BME280;39616;48.872;9.390;2024-02-04T03:26:18;99368.72;;;7.42;96.74
53719;BME280;39616;48.872;9.390;2024-02-04T03:28:49;99363.75;;;7.34;97.91
53719;BME280;39616;48.872;9.390;2024-02-04T03:31:23;99365.69;;;7.38;96.96
53719;BME280;39616;48.872;9.390;2024-02-04T03:33:54;99367.50;;;7.33;97.73
53719;BME280;39616;48.872;9.390;2024-02-04T03:36:24;99369.38;;;7.32;97.61
53719;BME280;39616;48.872;9.390;2024-02-04T03:38:55;99373.63;;;7.28;98.59
53719;BME280;39616;48.872;9.390;2024-02-04T03:41:25;99377.41;;;7.27;97.94
53719;BME280;39616;48.872;9.390;2024-02-04T03:43:55;99380.28;;;7.20;99.96
53719;BME280;39616;48.872;9.390;2024-02-04T03:46:26;99383.78;;;7.21;99.39
53719;BME280;39616;48.872;9.390;2024-02-04T03:48:56;99374.56;;;7.17;99.96
53719;BME280;39616;48.872;9.390;2024-02-04T03:51:26;99372.78;;;7.22;98.80
53719;BME280;39616;48.872;9.390;2024-02-04T03:53:56;99375.97;;;7.19;99.98
53719;BME280;39616;48.872;9.390;2024-02-04T03:56:27;99371.63;;;7.18;99.44
53719;BME280;39616;48.872;9.390;2024-02-04T03:59:00;99366.72;;;7.15;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T04:01:30;99366.41;;;7.12;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T04:04:00;99375.63;;;7.16;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T04:06:31;99376.72;;;7.15;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T04:09:01;99372.94;;;7.16;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T04:11:31;99373.25;;;7.19;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T04:14:02;99371.19;;;7.26;99.41
53719;BME280;39616;48.872;9.390;2024-02-04T04:16:32;99370.72;;;7.30;99.68
53719;BME280;39616;48.872;9.390;2024-02-04T04:19:03;99386.31;;;7.28;99.23
53719;BME280;39616;48.872;9.390;2024-02-04T04:21:33;99382.81;;;7.27;99.13
53719;BME280;39616;48.872;9.390;2024-02-04T04:24:03;99380.59;;;7.24;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T04:26:34;99389.19;;;7.21;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T04:29:04;99394.91;;;7.24;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T04:31:34;99391.97;;;7.26;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T04:34:05;99391.41;;;7.24;99.97
53719;BME280;39616;48.872;9.390;2024-02-04T04:36:35;99389.50;;;7.24;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T04:39:06;99384.28;;;7.18;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T04:41:36;99380.53;;;7.19;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T04:44:06;99377.25;;;7.17;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T04:46:40;99374.06;;;7.20;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T04:49:10;99375.47;;;7.22;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T04:51:45;99375.69;;;7.21;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T04:54:16;99380.53;;;7.19;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T04:56:46;99378.97;;;7.23;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T04:59:17;99381.91;;;7.21;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T05:01:48;99379.47;;;7.20;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T05:04:18;99380.88;;;7.22;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T05:06:49;99377.03;;;7.18;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T05:09:19;99368.69;;;7.20;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T05:11:49;99373.81;;;7.21;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T05:14:19;99371.44;;;7.25;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T05:16:50;99386.25;;;7.22;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T05:19:20;99388.38;;;7.20;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T05:21:51;99386.00;;;7.24;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T05:24:21;99392.69;;;7.21;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T05:26:51;99382.81;;;7.27;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T05:29:22;99379.47;;;7.20;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T05:31:52;99379.47;;;7.20;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T05:34:22;99375.16;;;7.19;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T05:36:52;99384.28;;;7.18;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T05:39:23;99373.25;;;7.19;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T05:41:54;99386.25;;;7.22;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T05:44:24;99385.50;;;7.27;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T05:46:54;99395.91;;;7.18;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T05:49:25;99387.56;;;7.20;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T05:51:55;99382.16;;;7.20;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T05:54:25;99389.44;;;7.19;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T05:56:55;99388.16;;;7.22;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T05:59:26;99389.44;;;7.19;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T06:01:56;99395.34;;;7.16;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T06:04:26;99393.28;;;7.23;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T06:06:57;99393.78;;;7.20;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T06:09:27;99384.59;;;7.21;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T06:11:57;99382.16;;;7.20;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T06:14:28;99387.56;;;7.20;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T06:16:58;99384.06;;;7.19;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T06:19:28;99387.56;;;7.20;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T06:21:58;99394.59;;;7.21;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T06:24:29;99395.97;;;7.23;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T06:26:59;99391.06;;;7.20;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T06:29:29;99385.50;;;7.27;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T06:32:00;99384.44;;;7.28;99.56
53719;BME280;39616;48.872;9.390;2024-02-04T06:34:30;99378.41;;;7.21;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T06:37:00;99387.25;;;7.16;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T06:39:31;99383.66;;;7.11;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T06:42:01;99386.38;;;7.11;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T06:44:31;99393.63;;;7.10;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T06:47:02;99391.50;;;7.12;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T06:49:32;99399.59;;;7.12;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T06:52:02;99402.56;;;7.11;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T06:54:33;99401.00;;;7.15;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T06:57:03;99401.88;;;7.20;99.88
53719;BME280;39616;48.872;9.390;2024-02-04T06:59:33;99405.88;;;7.18;99.96
53719;BME280;39616;48.872;9.390;2024-02-04T07:02:04;99394.84;;;7.19;99.51
53719;BME280;39616;48.872;9.390;2024-02-04T07:04:34;99397.53;;;7.19;99.40
53719;BME280;39616;48.872;9.390;2024-02-04T07:07:04;99393.22;;;7.18;99.74
53719;BME280;39616;48.872;9.390;2024-02-04T07:09:35;99387.81;;;7.18;98.98
53719;BME280;39616;48.872;9.390;2024-02-04T07:12:05;99378.97;;;7.23;99.10
53719;BME280;39616;48.872;9.390;2024-02-04T07:14:35;99384.22;;;7.13;99.67
53719;BME280;39616;48.872;9.390;2024-02-04T07:17:06;99386.16;;;7.17;99.91
53719;BME280;39616;48.872;9.390;2024-02-04T07:19:36;99382.91;;;7.15;99.96
53719;BME280;39616;48.872;9.390;2024-02-04T07:22:06;99381.03;;;7.16;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T07:24:37;99379.97;;;7.17;100.00
53719;BME280;39616;48.872;9.390;2024-02-04T07:27:07;99373.81;;;7.21;99.05
53719;BME280;39616;48.872;9.390;2024-02-04T07:29:38;99373.25;;;7.19;99.48
53719;BME280;39616;48.872;9.390;2024-02-04T07:32:08;99369.56;;;7.25;99.06
53719;BME280;39616;48.872;9.390;2024-02-04T07:34:39;99376.84;;;7.25;99.76
53719;BME280;39616;48.872;9.390;2024-02-04T07:37:10;99370.94;;;7.28;98.79
53719;BME280;39616;48.872;9.390;2024-02-04T07:39:41;99380.69;;;7.29;99.32
53719;BME280;39616;48.872;9.390;2024-02-04T07:42:11;99383.63;;;7.28;99.45
53719;BME280;39616;48.872;9.390;2024-02-04T07:44:41;99393.66;;;7.32;99.72
53719;BME280;39616;48.872;9.390;2024-02-04T07:47:11;99391.88;;;7.38;99.69
53719;BME280;39616;48.872;9.390;2024-02-04T07:49:42;99393.56;;;7.44;98.37
53719;BME280;39616;48.872;9.390;2024-02-04T07:52:12;99383.81;;;7.43;98.51
53719;BME280;39616;48.872;9.390;2024-02-04T07:54:42;99374.47;;;7.50;97.47
53719;BME280;39616;48.872;9.390;2024-02-04T07:57:16;99384.78;;;7.54;97.78
53719;BME280;39616;48.872;9.390;2024-02-04T07:59:46;99377.13;;;7.67;96.40
53719;BME280;39616;48.872;9.390;2024-02-04T08:02:17;99370.59;;;7.63;96.64
53719;BME280;39616;48.872;9.390;2024-02-04T08:04:49;99363.88;;;7.66;96.92
53719;BME280;39616;48.872;9.390;2024-02-04T08:07:20;99358.91;;;7.80;95.47
53719;BME280;39616;48.872;9.390;2024-02-04T08:09:51;99361.88;;;7.78;95.60
53719;BME280;39616;48.872;9.390;2024-02-04T08:12:22;99373.66;;;7.72;96.28
53719;BME280;39616;48.872;9.390;2024-02-04T08:14:52;99367.25;;;7.78;96.24
53719;BME280;39616;48.872;9.390;2024-02-04T08:17:23;99365.94;;;7.81;95.84
53719;BME280;39616;48.872;9.390;2024-02-04T08:19:53;99375.69;;;7.82;95.48
53719;BME280;39616;48.872;9.390;2024-02-04T08:22:23;99369.47;;;7.81;95.82
53719;BME280;39616;48.872;9.390;2024-02-04T08:24:54;99379.38;;;7.75;95.78
53719;BME280;39616;48.872;9.390;2024-02-04T08:27:24;99375.84;;;7.75;96.46
53719;BME280;39616;48.872;9.390;2024-02-04T08:29:54;99373.59;;;7.89;94.79
53719;BME280;39616;48.872;9.390;2024-02-04T08:32:25;99383.06;;;7.91;94.46
53719;BME280;39616;48.872;9.390;2024-02-04T08:34:55;99380.94;;;7.93;93.97
53719;BME280;39616;48.872;9.390;2024-02-04T08:37:26;99383.91;;;7.92;94.00
53719;BME280;39616;48.872;9.390;2024-02-04T08:39:56;99396.56;;;7.91;93.71
53719;BME280;39616;48.872;9.390;2024-02-04T08:42:26;99390.34;;;7.91;95.41
53719;BME280;39616;48.872;9.390;2024-02-04T08:44:57;99380.44;;;7.96;96.16
53719;BME280;39616;48.872;9.390;2024-02-04T08:47:27;99387.56;;;8.08;95.14
53719;BME280;39616;48.872;9.390;2024-02-04T08:49:57;99381.47;;;8.17;93.02
53719;BME280;39616;48.872;9.390;2024-02-04T08:52:28;99385.28;;;8.21;92.94
53719;BME280;39616;48.872;9.390;2024-02-04T08:54:58;99390.78;;;8.32;92.39
53719;BME280;39616;48.872;9.390;2024-02-04T08:57:30;99387.25;;;8.31;92.24
53719;BME280;39616;48.872;9.390;2024-02-04T09:00:00;99377.53;;;8.30;91.82
53719;BME280;39616;48.872;9.390;2024-02-04T09:02:30;99378.34;;;8.31;92.50
53719;BME280;39616;48.872;9.390;2024-02-04T09:05:01;99377.91;;;8.39;92.64
53719;BME280;39616;48.872;9.390;2024-02-04T09:07:31;99377.41;;;8.42;91.87
53719;BME280;39616;48.872;9.390;2024-02-04T09:10:01;99379.59;;;8.45;91.34
53719;BME280;39616;48.872;9.390;2024-02-04T09:12:32;99372.25;;;8.40;92.81
53719;BME280;39616;48.872;9.390;2024-02-04T09:15:02;99375.56;;;8.48;91.60
53719;BME280;39616;48.872;9.390;2024-02-04T09:17:34;99377.19;;;8.49;91.00
53719;BME280;39616;48.872;9.390;2024-02-04T09:20:05;99380.38;;;8.40;92.69
53719;BME280;39616;48.872;9.390;2024-02-04T09:22:36;99384.19;;;8.44;92.93
53719;BME280;39616;48.872;9.390;2024-02-04T09:25:06;99390.03;;;8.36;92.93
53719;BME280;39616;48.872;9.390;2024-02-04T09:27:37;99394.78;;;8.51;92.05
53719;BME280;39616;48.872;9.390;2024-02-04T09:30:07;99398.31;;;8.52;91.69
53719;BME280;39616;48.872;9.390;2024-02-04T09:32:38;99401.03;;;8.57;91.51
53719;BME280;39616;48.872;9.390;2024-02-04T09:35:08;99393.00;;;8.62;90.32
53719;BME280;39616;48.872;9.390;2024-02-04T09:37:42;99388.09;;;8.59;90.14
53719;BME280;39616;48.872;9.390;2024-02-04T09:40:12;99390.06;;;8.68;90.27
53719;BME280;39616;48.872;9.390;2024-02-04T09:42:43;99389.91;;;8.80;89.53
53719;BME280;39616;48.872;9.390;2024-02-04T09:45:14;99387.44;;;8.79;90.06
53719;BME280;39616;48.872;9.390;2024-02-04T09:47:45;99393.19;;;8.87;89.01
53719;BME280;39616;48.872;9.390;2024-02-04T09:50:16;99391.91;;;8.95;88.62
53719;BME280;39616;48.872;9.390;2024-02-04T09:52:49;99387.31;;;8.95;87.97
53719;BME280;39616;48.872;9.390;2024-02-04T09:55:21;99383.50;;;8.97;87.74
53719;BME280;39616;48.872;9.390;2024-02-04T09:57:51;99373.06;;;9.10;87.97
53719;BME280;39616;48.872;9.390;2024-02-04T10:00:23;99372.56;;;9.18;87.22
53719;BME280;39616;48.872;9.390;2024-02-04T10:02:55;99356.41;;;9.34;86.23
53719;BME280;39616;48.872;9.390;2024-02-04T10:05:25;99349.09;;;9.34;86.28
53719;BME280;39616;48.872;9.390;2024-02-04T10:07:56;99351.84;;;9.39;85.68
53719;BME280;39616;48.872;9.390;2024-02-04T10:10:26;99351.88;;;9.50;85.34
53719;BME280;39616;48.872;9.390;2024-02-04T10:12:56;99339.94;;;9.46;85.85
53719;BME280;39616;48.872;9.390;2024-02-04T10:15:31;99350.53;;;9.47;85.72
53719;BME280;39616;48.872;9.390;2024-02-04T10:18:05;99342.69;;;9.56;85.95
53719;BME280;39616;48.872;9.390;2024-02-04T10:20:36;99330.03;;;9.66;85.18
53719;BME280;39616;48.872;9.390;2024-02-04T10:23:06;99336.28;;;9.72;85.63
53719;BME280;39616;48.872;9.390;2024-02-04T10:25:36;99334.09;;;9.74;84.90
53719;BME280;39616;48.872;9.390;2024-02-04T10:28:07;99330.06;;;9.82;84.21
53719;BME280;39616;48.872;9.390;2024-02-04T10:30:38;99337.41;;;9.91;84.90
53719;BME280;39616;48.872;9.390;2024-02-04T10:33:09;99345.28;;;9.98;84.33
53719;BME280;39616;48.872;9.390;2024-02-04T10:35:42;99342.84;;;9.97;84.07
53719;BME280;39616;48.872;9.390;2024-02-04T10:38:13;99351.53;;;9.99;83.59
53719;BME280;39616;48.872;9.390;2024-02-04T10:40:44;99347.69;;;9.89;84.46
53719;BME280;39616;48.872;9.390;2024-02-04T10:43:15;99355.00;;;9.89;85.04
53719;BME280;39616;48.872;9.390;2024-02-04T10:45:47;99339.31;;;9.91;85.01
53719;BME280;39616;48.872;9.390;2024-02-04T10:48:19;99339.59;;;9.95;84.26
53719;BME280;39616;48.872;9.390;2024-02-04T10:50:51;99343.34;;;9.93;84.72
53719;BME280;39616;48.872;9.390;2024-02-04T10:53:24;99346.06;;;9.88;84.65
53719;BME280;39616;48.872;9.390;2024-02-04T10:55:57;99343.59;;;9.82;85.38
53719;BME280;39616;48.872;9.390;2024-02-04T10:58:32;99337.13;;;9.88;85.35
53719;BME280;39616;48.872;9.390;2024-02-04T11:01:03;99333.88;;;9.91;84.10
53719;BME280;39616;48.872;9.390;2024-02-04T11:03:34;99323.03;;;9.86;85.71
53719;BME280;39616;48.872;9.390;2024-02-04T11:06:04;99322.53;;;9.99;85.36
53719;BME280;39616;48.872;9.390;2024-02-04T11:08:35;99319.28;;;10.02;85.04
53719;BME280;39616;48.872;9.390;2024-02-04T11:11:05;99313.06;;;10.22;84.62
53719;BME280;39616;48.872;9.390;2024-02-04T11:13:36;99300.91;;;10.40;84.61
53719;BME280;39616;48.872;9.390;2024-02-04T11:16:19;99300.91;;;10.40;82.58
53719;BME280;39616;48.872;9.390;2024-02-04T11:19:16;99293.28;;;10.68;82.25
53719;BME280;39616;48.872;9.390;2024-02-04T11:22:17;99289.22;;;10.75;81.76
53719;BME280;39616;48.872;9.390;2024-02-04T11:25:19;99296.56;;;10.59;81.80
53719;BME280;39616;48.872;9.390;2024-02-04T11:27:54;99307.97;;;10.46;82.14
53719;BME280;39616;48.872;9.390;2024-02-04T11:30:24;99302.28;;;10.43;82.34
53719;BME280;39616;48.872;9.390;2024-02-04T11:32:55;99306.59;;;10.59;83.28
53719;BME280;39616;48.872;9.390;2024-02-04T11:35:25;99302.53;;;10.51;83.45
53719;BME280;39616;48.872;9.390;2024-02-04T11:37:56;99301.72;;;10.51;83.53
53719;BME280;39616;48.872;9.390;2024-02-04T11:40:37;99288.44;;;10.39;84.00
53719;BME280;39616;48.872;9.390;2024-02-04T11:43:11;99289.78;;;10.36;84.62
53719;BME280;39616;48.872;9.390;2024-02-04T11:45:43;99267.53;;;10.55;84.41
53719;BME280;39616;48.872;9.390;2024-02-04T11:48:13;99257.22;;;10.62;83.16
53719;BME280;39616;48.872;9.390;2024-02-04T11:50:52;99258.88;;;10.48;83.26
53719;BME280;39616;48.872;9.390;2024-02-04T11:53:23;99246.13;;;10.58;83.15
53719;BME280;39616;48.872;9.390;2024-02-04T11:55:54;99253.16;;;10.64;83.32
53719;BME280;39616;48.872;9.390;2024-02-04T11:58:24;99253.69;;;10.67;83.17
53719;BME280;39616;48.872;9.390;2024-02-04T12:00:56;99253.97;;;10.75;82.30
53719;BME280;39616;48.872;9.390;2024-02-04T12:03:32;99243.59;;;10.87;82.10
53719;BME280;39616;48.872;9.390;2024-02-04T12:06:03;99248.69;;;11.04;81.61
53719;BME280;39616;48.872;9.390;2024-02-04T12:08:34;99237.03;;;11.09;81.17
53719;BME280;39616;48.872;9.390;2024-02-04T12:11:04;99229.94;;;11.08;80.50
53719;BME280;39616;48.872;9.390;2024-02-04T12:13:36;99241.91;;;11.12;80.82
53719;BME280;39616;48.872;9.390;2024-02-04T12:16:09;99238.34;;;11.17;80.77
53719;BME280;39616;48.872;9.390;2024-02-04T12:18:49;99238.97;;;10.98;81.24
53719;BME280;39616;48.872;9.390;2024-02-04T12:21:20;99226.69;;;11.11;80.92
53719;BME280;39616;48.872;9.390;2024-02-04T12:23:51;99232.63;;;11.18;80.53
53719;BME280;39616;48.872;9.390;2024-02-04T12:26:22;99233.91;;;11.36;80.02
53719;BME280;39616;48.872;9.390;2024-02-04T12:28:53;99224.66;;;11.37;80.38
53719;BME280;39616;48.872;9.390;2024-02-04T12:31:27;99233.41;;;11.29;80.23
53719;BME280;39616;48.872;9.390;2024-02-04T12:34:01;99234.06;;;11.05;80.11
53719;BME280;39616;48.872;9.390;2024-02-04T12:36:32;99224.53;;;11.13;81.01
53719;BME280;39616;48.872;9.390;2024-02-04T12:39:03;99229.91;;;11.18;80.87
53719;BME280;39616;48.872;9.390;2024-02-04T12:41:33;99241.31;;;11.20;80.34
53719;BME280;39616;48.872;9.390;2024-02-04T12:44:04;99242.72;;;11.07;80.57
53719;BME280;39616;48.872;9.390;2024-02-04T12:46:35;99231.53;;;11.19;80.26
53719;BME280;39616;48.872;9.390;2024-02-04T12:49:05;99224.78;;;11.11;79.98
53719;BME280;39616;48.872;9.390;2024-02-04T12:51:36;99223.22;;;10.95;79.73
53719;BME280;39616;48.872;9.390;2024-02-04T12:54:10;99205.91;;;10.81;80.45
53719;BME280;39616;48.872;9.390;2024-02-04T12:56:50;99222.13;;;10.96;81.29
53719;BME280;39616;48.872;9.390;2024-02-04T12:59:25;99211.56;;;10.95;80.45
53719;BME280;39616;48.872;9.390;2024-02-04T13:02:00;99220.53;;;10.90;80.60
53719;BME280;39616;48.872;9.390;2024-02-04T13:04:39;99223.25;;;10.85;80.73
53719;BME280;39616;48.872;9.390;2024-02-04T13:07:11;99215.06;;;11.00;80.26
53719;BME280;39616;48.872;9.390;2024-02-04T13:09:57;99217.00;;;10.89;80.14
53719;BME280;39616;48.872;9.390;2024-02-04T13:12:27;99206.16;;;10.84;80.79
53719;BME280;39616;48.872;9.390;2024-02-04T13:14:58;99212.44;;;10.75;80.82
53719;BME280;39616;48.872;9.390;2024-02-04T13:17:28;99218.63;;;10.85;80.85
53719;BME280;39616;48.872;9.390;2024-02-04T13:19:58;99206.16;;;10.84;81.02
53719;BME280;39616;48.872;9.390;2024-02-04T13:22:28;99210.25;;;10.87;81.96
53719;BME280;39616;48.872;9.390;2024-02-04T13:24:59;99201.81;;;10.88;81.77
53719;BME280;39616;48.872;9.390;2024-02-04T13:27:29;99216.50;;;10.77;81.75
53719;BME280;39616;48.872;9.390;2024-02-04T13:30:00;99211.63;;;10.64;82.58