sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5881;DHT22;2966;52.598;10.928;2023-04-01T00:01:03;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T00:03:30;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T00:05:59;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T00:08:26;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T00:10:53;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T00:13:20;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T00:15:49;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T00:18:16;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T00:20:44;8.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T00:23:10;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T00:25:37;8.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T00:28:04;8.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T00:30:31;8.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T00:33:01;8.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T00:35:28;8.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T00:37:55;8.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T00:40:28;8.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T00:42:55;8.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T00:45:33;8.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T00:48:05;8.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T00:50:35;8.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T00:53:03;8.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T00:55:32;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T00:58:04;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T01:00:34;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T01:03:03;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T01:05:38;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T01:08:19;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T01:10:49;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T01:13:22;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T01:15:55;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T01:18:30;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T01:21:29;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T01:24:07;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T01:26:49;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T01:32:55;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T01:35:30;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T01:38:00;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T01:40:30;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T01:43:00;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T01:45:32;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T01:48:01;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T01:50:30;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T01:53:02;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T01:55:31;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T01:57:59;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T02:00:27;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T02:02:55;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T02:05:24;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T02:07:57;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T02:10:28;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T02:12:59;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T02:15:29;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T02:17:58;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T02:20:27;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T02:22:57;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T02:25:27;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T02:27:55;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T02:30:23;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T02:32:52;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T02:35:20;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T02:37:48;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T02:40:17;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T02:42:44;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T02:45:12;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T02:47:39;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T02:50:07;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T02:52:35;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T02:55:02;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T02:57:31;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T02:59:58;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T03:02:24;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T03:04:52;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T03:07:19;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T03:09:45;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T03:12:12;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T03:14:40;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T03:17:07;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T03:19:34;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T03:22:00;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T03:24:27;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T03:26:54;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T03:29:21;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T03:31:49;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T03:34:15;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T03:36:42;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T03:39:09;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T03:41:36;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T03:44:03;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T03:46:30;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T03:48:58;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T03:51:25;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T03:53:51;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T03:56:18;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T03:58:45;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T04:01:17;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T04:03:44;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T04:06:13;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T04:08:40;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T04:11:07;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T04:13:34;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T04:16:01;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T04:18:28;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T04:20:55;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T04:23:23;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T04:25:54;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T04:28:21;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T04:30:48;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T04:33:15;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T04:35:42;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T04:38:09;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T04:40:41;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T04:43:10;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T04:45:37;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T04:48:04;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T04:50:31;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T04:52:58;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T04:55:25;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T04:57:53;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T05:00:19;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T05:02:47;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T05:05:14;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T05:07:40;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T05:10:07;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T05:12:35;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T05:15:06;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T05:17:33;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T05:20:00;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T05:22:27;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T05:24:54;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T05:27:21;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T05:29:48;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T05:32:16;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T05:34:43;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T05:37:09;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T05:39:37;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T05:42:05;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T05:44:32;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T05:46:59;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T05:49:30;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T05:51:57;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T05:54:23;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T05:56:50;8.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T05:59:17;8.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T06:01:43;9.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T06:04:13;9.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T06:06:42;9.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T06:09:14;9.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T06:11:54;9.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T06:14:30;9.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T06:17:08;9.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T06:19:44;9.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T06:22:26;9.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T06:27:58;9.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T06:30:35;9.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T06:33:27;9.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T06:36:15;9.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T06:39:01;9.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T06:42:07;9.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T06:44:42;9.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T06:47:25;9.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T06:49:59;9.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T06:52:35;9.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T06:55:24;9.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T06:57:54;9.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T07:00:27;9.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T07:02:59;9.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T07:05:30;9.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T07:07:59;10.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T07:10:34;10.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T07:13:04;10.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T07:15:37;10.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T07:18:09;10.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T07:20:38;10.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T07:23:08;10.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T07:25:41;10.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T07:28:12;10.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T07:30:46;10.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T07:33:18;10.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T07:35:49;10.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T07:38:26;10.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T07:41:04;10.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T07:43:43;10.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T07:46:19;10.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T07:48:52;10.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T07:51:26;10.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T07:54:01;10.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T07:56:36;10.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T07:59:09;10.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T08:01:45;10.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T08:04:25;11.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T08:06:59;11.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T08:09:35;11.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T08:12:18;11.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T08:14:55;11.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T08:17:28;11.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T08:20:11;11.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T08:22:44;11.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T08:25:17;11.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T08:27:51;11.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T08:30:23;11.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T08:32:54;11.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T08:35:28;11.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T08:38:01;11.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T08:40:50;11.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T08:46:24;11.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T08:49:20;11.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T08:55:14;11.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T08:58:04;11.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T09:00:40;11.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T09:03:41;11.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T09:06:31;11.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T09:09:17;11.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T09:12:03;11.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T09:14:51;11.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T09:18:03;11.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T09:20:45;11.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T09:26:37;11.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T09:29:17;11.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T09:32:01;11.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T09:34:54;12.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T09:37:36;12.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T09:40:24;12.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T09:46:11;12.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T09:49:03;12.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T09:51:41;12.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T09:54:22;12.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T09:57:30;12.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T10:00:28;12.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T10:03:34;12.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T10:09:39;12.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T10:12:35;12.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T10:15:41;12.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T10:22:05;12.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T10:25:16;12.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T10:28:08;12.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T10:31:08;12.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T10:33:54;12.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T10:36:48;12.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T10:39:53;12.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T10:45:57;12.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T10:48:57;12.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T10:52:04;12.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T10:54:45;12.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T10:57:33;11.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T11:00:28;11.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T11:03:21;11.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T11:09:33;10.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T11:12:27;10.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T11:15:39;10.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T11:21:49;10.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T11:24:38;10.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T11:27:21;10.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T11:30:11;10.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T11:32:50;10.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T11:38:37;10.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T11:41:17;9.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T11:43:57;9.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T11:46:33;9.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T11:49:18;9.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T11:52:01;9.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T11:54:44;9.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T11:57:33;9.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T12:00:22;9.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T12:03:07;9.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T12:05:42;9.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T12:08:20;9.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T12:10:57;9.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T12:13:35;9.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T12:16:19;9.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T12:18:52;9.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T12:21:25;9.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T12:24:25;9.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T12:27:26;9.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T12:30:14;9.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T12:32:53;9.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T12:35:27;9.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T12:38:13;9.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T12:44:08;9.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T12:46:47;9.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T12:49:31;9.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T12:52:07;8.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T12:55:17;8.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T12:58:03;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T13:00:46;8.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T13:03:30;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T13:06:20;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T13:08:53;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T13:11:32;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T13:14:29;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T13:17:09;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T13:19:42;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T13:22:14;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T13:24:46;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T13:27:18;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T13:29:59;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T13:32:36;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T13:35:20;8.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T13:37:59;8.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T13:40:40;8.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T13:43:15;8.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T13:46:05;8.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T13:48:49;8.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T13:54:37;8.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T13:57:22;8.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T14:00:03;8.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T14:02:47;8.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T14:05:32;8.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T14:08:09;8.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T14:10:50;7.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T14:13:27;7.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T14:16:23;7.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T14:19:11;7.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T14:21:51;7.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T14:24:32;7.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T14:30:04;8.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T14:32:43;7.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T14:35:25;7.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T14:38:27;7.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T14:41:06;7.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T14:44:01;7.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T14:46:49;7.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T14:49:21;7.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T14:51:49;7.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T14:54:21;7.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T14:57:05;7.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T14:59:40;7.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T15:02:14;7.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T15:04:54;7.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T15:07:52;7.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T15:10:43;7.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T15:13:18;7.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T15:15:59;7.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T15:18:38;7.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T15:21:17;7.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T15:23:59;7.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T15:27:02;7.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T15:29:55;6.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T15:32:31;6.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T15:35:13;6.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T15:37:50;6.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T15:40:22;6.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T15:43:01;6.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T15:45:39;6.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T15:48:20;6.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T15:50:57;6.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T15:53:37;6.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T15:56:28;6.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T15:59:09;6.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T16:01:45;6.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T16:04:51;6.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T16:07:48;6.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T16:10:57;6.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T16:13:35;6.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T16:16:12;6.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T16:19:09;6.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T16:21:44;6.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T16:24:19;6.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T16:26:53;6.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T16:29:27;6.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T16:32:07;6.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T16:34:39;6.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T16:37:10;6.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T16:39:44;6.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T16:42:31;5.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T16:45:02;5.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T16:47:40;5.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T16:50:15;5.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T16:52:55;5.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T16:55:34;6.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T16:58:01;5.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T17:00:36;5.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T17:03:13;5.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T17:05:55;5.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T17:08:34;5.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T17:11:09;5.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T17:13:46;5.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T17:16:32;5.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T17:19:14;5.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T17:21:54;5.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T17:24:37;5.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T17:27:18;5.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T17:30:03;5.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T17:32:41;5.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T17:35:16;5.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T17:37:53;5.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T17:40:38;5.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T17:43:13;5.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T17:45:47;5.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-01T17:48:21;5.50;99.90