sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6443;DHT22;3254;47.372;8.512;2023-04-15T00:00:07;3.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T00:02:32;3.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T00:04:58;3.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T00:07:23;3.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T00:09:49;3.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T00:12:15;2.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T00:14:41;2.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T00:17:07;2.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T00:19:33;2.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T00:21:59;2.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T00:24:25;2.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T00:26:50;2.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T00:29:18;2.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T00:31:43;2.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T00:34:09;2.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T00:36:35;2.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T00:39:03;2.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T00:41:30;3.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T00:44:00;3.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T00:46:27;3.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T00:48:55;3.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T00:51:21;3.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T00:53:48;3.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T00:56:15;3.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T00:58:41;4.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T01:01:06;4.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T01:03:32;4.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T01:05:58;4.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T01:08:28;4.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T01:11:00;4.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T01:13:25;4.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T01:15:53;4.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T01:18:21;4.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T01:20:52;4.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T01:23:18;4.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T01:25:46;4.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T01:28:16;4.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T01:30:42;4.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T01:33:09;4.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T01:35:35;4.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T01:38:05;4.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T01:40:32;4.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T01:43:03;4.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T01:45:29;4.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T01:48:01;4.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T01:50:27;4.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T01:52:53;4.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T01:55:18;4.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T01:57:44;4.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T02:00:12;4.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T02:02:37;4.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T02:05:04;4.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T02:07:30;4.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T02:09:57;4.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T02:12:22;4.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T02:14:48;4.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T02:17:14;4.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T02:19:39;4.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T02:22:05;4.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T02:24:33;4.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T02:26:59;4.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T02:29:27;4.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T02:31:54;4.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T02:34:21;4.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T02:36:46;4.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T02:39:13;4.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T02:41:41;5.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T02:44:08;5.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T02:46:34;5.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T02:49:00;5.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T02:51:29;5.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T02:53:56;5.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T02:56:22;5.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T02:58:48;5.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T03:01:15;5.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T03:03:40;5.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T03:06:06;5.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T03:08:33;5.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T03:11:00;5.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T03:13:27;5.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T03:15:52;5.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T03:18:18;5.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T03:20:44;5.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T03:23:10;5.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T03:25:36;5.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T03:28:02;5.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T03:30:31;5.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T03:32:56;5.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T03:35:22;5.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T03:37:48;5.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T03:40:14;5.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T03:42:43;5.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T03:45:09;5.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T03:47:36;5.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T03:50:02;5.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T03:52:27;5.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T03:54:53;5.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T03:57:20;5.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T03:59:46;5.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T04:02:12;5.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T04:04:37;5.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T04:07:03;5.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T04:09:28;5.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T04:11:55;5.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T04:14:22;5.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T04:16:53;5.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T04:19:19;5.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T04:21:45;5.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T04:24:11;5.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T04:26:36;5.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T04:29:02;5.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T04:31:29;5.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T04:33:54;5.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T04:36:20;5.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T04:38:49;5.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T04:41:16;5.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T04:43:43;5.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T04:46:09;5.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T04:48:35;5.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T04:51:00;5.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T04:53:26;5.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T04:55:52;5.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T04:58:19;5.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T05:00:45;5.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T05:03:11;5.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T05:05:38;5.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T05:08:05;5.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T05:10:31;5.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T05:12:57;5.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T05:15:23;5.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T05:17:51;5.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T05:20:17;5.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T05:22:43;5.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T05:25:09;5.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T05:27:34;6.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T05:30:05;6.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T05:32:31;6.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T05:34:58;6.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T05:37:23;6.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T05:39:51;6.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T05:42:16;6.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T05:44:42;6.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T05:47:08;6.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T05:49:34;6.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T05:52:02;6.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T05:54:29;6.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T05:56:54;6.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T05:59:23;6.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T06:01:50;6.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T06:04:16;6.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T06:06:42;7.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T06:09:09;7.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T06:11:39;7.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T06:14:05;7.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T06:16:32;7.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T06:18:59;7.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T06:21:24;7.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T06:23:51;7.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T06:26:17;8.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T06:28:43;8.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T06:31:10;8.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T06:33:36;8.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T06:36:02;8.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T06:38:28;9.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T06:40:55;9.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T06:43:21;9.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T06:45:47;9.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T06:48:12;9.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T06:50:38;9.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T06:53:04;9.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T06:55:30;9.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T06:57:56;9.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T07:00:21;9.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T07:02:47;9.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T07:05:13;9.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T07:07:38;10.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T07:10:04;10.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T07:12:31;10.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T07:14:59;10.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T07:17:24;10.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T07:19:50;10.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T07:22:15;10.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T07:24:41;10.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T07:27:15;11.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T07:29:42;11.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T07:32:07;11.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T07:34:34;11.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T07:37:00;11.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T07:39:27;11.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T07:41:53;11.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T07:44:19;11.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T07:46:44;11.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T07:49:11;11.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T07:51:41;12.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T07:54:07;12.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T07:56:33;12.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T07:58:58;11.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T08:01:26;11.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T08:03:52;11.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T08:06:17;11.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T08:08:44;12.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T08:11:09;12.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T08:13:35;12.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T08:19:05;13.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T08:21:31;14.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T08:23:57;14.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T08:26:24;14.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T08:28:50;14.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T08:31:16;14.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T08:33:42;13.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T08:36:08;13.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T08:38:34;13.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T08:41:11;13.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T08:43:46;13.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T08:46:14;13.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T08:48:41;13.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T08:51:07;13.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T08:53:33;12.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T08:56:03;12.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T08:58:32;12.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T09:00:58;13.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T09:03:24;13.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T09:05:50;13.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T09:08:16;13.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T09:10:42;13.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T09:13:07;14.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T09:15:37;14.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T09:18:03;14.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T09:20:30;14.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T09:23:11;13.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T09:25:39;13.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T09:28:10;13.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T09:30:36;13.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T09:33:03;13.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T09:35:33;13.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T09:38:09;13.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T09:40:41;13.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T09:43:09;14.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T09:45:37;13.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T09:48:16;13.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T09:50:47;13.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T09:53:20;13.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T09:55:52;13.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T10:00:49;13.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T10:03:19;12.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T10:05:47;11.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T10:08:16;11.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T10:10:42;11.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T10:13:08;11.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T10:15:36;11.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T10:18:06;10.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T10:20:36;10.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T10:23:03;10.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T10:25:30;10.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T10:27:59;10.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T10:30:25;10.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T10:32:51;10.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T10:35:19;10.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T10:37:46;10.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T10:40:24;10.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T10:42:55;10.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T10:45:25;11.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T10:47:54;11.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T10:50:24;11.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T10:52:55;11.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T10:55:30;12.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T10:57:59;12.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T11:00:32;12.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T11:03:09;12.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T11:08:11;12.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T11:13:05;13.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T11:18:29;14.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T11:21:01;14.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T11:23:41;14.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T11:26:17;15.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T11:28:44;15.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T11:31:11;14.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T11:34:05;14.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T11:36:31;14.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T11:38:59;13.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T11:41:24;12.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T11:43:52;12.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T11:46:17;12.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T11:48:45;12.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T11:51:12;13.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T11:53:49;13.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T11:56:20;13.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T11:58:47;13.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T12:01:14;13.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T12:03:41;12.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T12:09:07;13.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T12:11:42;13.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T12:16:40;13.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T12:19:10;13.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T12:21:38;13.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T12:24:08;13.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T12:26:45;13.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T12:29:12;13.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T12:32:07;13.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T12:34:48;14.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T12:37:14;14.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T12:39:43;14.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T12:42:11;14.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T12:44:38;14.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T12:47:06;14.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T12:49:32;14.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T12:52:02;13.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T12:54:30;14.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T12:56:57;14.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T12:59:23;14.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T13:01:49;13.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T13:04:20;13.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T13:06:47;13.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T13:09:13;13.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T13:11:40;13.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T13:14:07;13.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T13:16:33;13.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T13:18:59;13.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T13:21:25;13.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T13:23:53;13.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T13:26:20;12.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T13:28:46;13.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T13:31:12;12.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T13:33:39;12.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T13:36:05;13.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T13:38:31;13.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T13:40:58;13.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T13:43:23;12.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T13:45:49;13.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T13:48:14;12.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T13:50:40;12.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T13:53:13;12.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T13:55:40;12.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T13:58:08;12.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T14:00:34;12.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T14:02:59;13.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T14:05:25;13.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T14:07:53;13.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T14:10:19;13.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T14:12:45;12.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T14:15:16;12.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T14:17:42;12.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T14:20:08;12.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T14:22:35;12.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T14:25:01;12.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T14:27:26;12.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T14:29:52;12.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T14:32:19;12.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T14:34:47;12.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T14:37:14;12.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T14:39:41;12.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T14:42:06;11.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T14:44:32;11.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T14:46:57;11.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T14:49:23;11.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T14:51:50;10.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T14:54:16;10.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T14:56:46;10.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T14:59:12;10.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T15:01:38;10.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T15:04:06;10.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T15:06:31;10.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T15:08:57;10.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T15:11:24;10.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T15:13:51;10.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T15:16:16;10.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T15:18:44;10.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T15:21:12;10.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T15:23:37;9.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T15:26:04;9.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T15:28:30;9.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T15:30:56;9.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T15:33:21;10.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T15:35:47;9.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T15:38:13;9.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T15:40:39;10.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T15:43:10;10.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T15:45:38;10.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T15:48:05;10.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T15:50:32;10.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T15:52:58;10.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T15:55:23;10.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T15:57:51;10.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T16:00:21;10.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T16:02:47;10.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T16:05:14;10.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T16:07:41;10.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T16:10:08;10.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T16:12:36;10.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T16:15:02;10.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T16:17:29;9.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T16:19:55;9.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T16:22:24;9.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T16:24:54;9.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T16:27:22;9.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T16:29:47;9.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T16:32:13;8.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T16:34:40;8.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T16:37:05;8.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T16:39:31;8.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T16:41:57;8.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-15T16:44:24;8.20;1.00