sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29402;SDS011;16382;59.942;30.472;2023-03-31T00:00:45;20.73;;;12.60;;
29402;SDS011;16382;59.942;30.472;2023-03-31T00:03:14;23.45;;;12.15;;
29402;SDS011;16382;59.942;30.472;2023-03-31T00:08:13;20.55;;;12.38;;
29402;SDS011;16382;59.942;30.472;2023-03-31T00:10:43;22.50;;;13.43;;
29402;SDS011;16382;59.942;30.472;2023-03-31T00:13:12;22.23;;;13.65;;
29402;SDS011;16382;59.942;30.472;2023-03-31T00:15:40;22.50;;;12.50;;
29402;SDS011;16382;59.942;30.472;2023-03-31T00:18:08;23.45;;;13.80;;
29402;SDS011;16382;59.942;30.472;2023-03-31T00:20:37;23.02;;;14.00;;
29402;SDS011;16382;59.942;30.472;2023-03-31T00:23:07;22.00;;;13.27;;
29402;SDS011;16382;59.942;30.472;2023-03-31T00:25:35;24.45;;;14.25;;
29402;SDS011;16382;59.942;30.472;2023-03-31T00:28:06;24.02;;;14.02;;
29402;SDS011;16382;59.942;30.472;2023-03-31T00:30:33;24.83;;;13.98;;
29402;SDS011;16382;59.942;30.472;2023-03-31T00:33:01;26.13;;;14.35;;
29402;SDS011;16382;59.942;30.472;2023-03-31T00:35:28;21.23;;;13.73;;
29402;SDS011;16382;59.942;30.472;2023-03-31T00:37:57;21.88;;;13.75;;
29402;SDS011;16382;59.942;30.472;2023-03-31T00:40:25;25.13;;;15.38;;
29402;SDS011;16382;59.942;30.472;2023-03-31T00:42:52;24.73;;;14.68;;
29402;SDS011;16382;59.942;30.472;2023-03-31T00:45:21;25.50;;;15.55;;
29402;SDS011;16382;59.942;30.472;2023-03-31T00:47:54;26.63;;;15.70;;
29402;SDS011;16382;59.942;30.472;2023-03-31T00:50:29;25.15;;;15.02;;
29402;SDS011;16382;59.942;30.472;2023-03-31T00:53:04;25.73;;;15.05;;
29402;SDS011;16382;59.942;30.472;2023-03-31T00:55:39;24.95;;;16.25;;
29402;SDS011;16382;59.942;30.472;2023-03-31T00:58:09;25.65;;;15.20;;
29402;SDS011;16382;59.942;30.472;2023-03-31T01:00:39;26.40;;;15.63;;
29402;SDS011;16382;59.942;30.472;2023-03-31T01:03:07;22.70;;;14.18;;
29402;SDS011;16382;59.942;30.472;2023-03-31T01:05:37;30.73;;;15.38;;
29402;SDS011;16382;59.942;30.472;2023-03-31T01:08:11;27.52;;;15.15;;
29402;SDS011;16382;59.942;30.472;2023-03-31T01:10:41;24.80;;;14.90;;
29402;SDS011;16382;59.942;30.472;2023-03-31T01:13:13;28.73;;;16.80;;
29402;SDS011;16382;59.942;30.472;2023-03-31T01:15:42;25.65;;;15.63;;
29402;SDS011;16382;59.942;30.472;2023-03-31T01:18:11;30.10;;;16.33;;
29402;SDS011;16382;59.942;30.472;2023-03-31T01:20:43;28.42;;;16.55;;
29402;SDS011;16382;59.942;30.472;2023-03-31T01:27:53;28.65;;;17.15;;
29402;SDS011;16382;59.942;30.472;2023-03-31T01:30:41;24.33;;;16.23;;
29402;SDS011;16382;59.942;30.472;2023-03-31T01:33:51;32.92;;;17.75;;
29402;SDS011;16382;59.942;30.472;2023-03-31T01:40:23;26.45;;;16.65;;
29402;SDS011;16382;59.942;30.472;2023-03-31T01:43:03;26.92;;;16.45;;
29402;SDS011;16382;59.942;30.472;2023-03-31T01:45:39;33.97;;;15.68;;
29402;SDS011;16382;59.942;30.472;2023-03-31T01:48:21;27.55;;;15.90;;
29402;SDS011;16382;59.942;30.472;2023-03-31T01:51:01;26.67;;;16.27;;
29402;SDS011;16382;59.942;30.472;2023-03-31T01:53:34;29.00;;;17.23;;
29402;SDS011;16382;59.942;30.472;2023-03-31T01:56:11;24.65;;;15.55;;
29402;SDS011;16382;59.942;30.472;2023-03-31T01:58:46;29.38;;;18.30;;
29402;SDS011;16382;59.942;30.472;2023-03-31T02:01:20;27.05;;;15.75;;
29402;SDS011;16382;59.942;30.472;2023-03-31T02:03:54;25.05;;;15.95;;
29402;SDS011;16382;59.942;30.472;2023-03-31T02:06:25;27.73;;;16.17;;
29402;SDS011;16382;59.942;30.472;2023-03-31T02:08:57;30.83;;;17.27;;
29402;SDS011;16382;59.942;30.472;2023-03-31T02:11:29;26.27;;;16.27;;
29402;SDS011;16382;59.942;30.472;2023-03-31T02:13:59;27.38;;;16.83;;
29402;SDS011;16382;59.942;30.472;2023-03-31T02:16:54;27.02;;;15.88;;
29402;SDS011;16382;59.942;30.472;2023-03-31T02:19:28;30.95;;;16.77;;
29402;SDS011;16382;59.942;30.472;2023-03-31T02:21:59;30.90;;;17.13;;
29402;SDS011;16382;59.942;30.472;2023-03-31T02:24:29;30.20;;;16.52;;
29402;SDS011;16382;59.942;30.472;2023-03-31T02:27:02;28.35;;;15.95;;
29402;SDS011;16382;59.942;30.472;2023-03-31T02:29:36;31.23;;;16.80;;
29402;SDS011;16382;59.942;30.472;2023-03-31T02:32:10;30.25;;;18.23;;
29402;SDS011;16382;59.942;30.472;2023-03-31T02:34:44;29.73;;;17.88;;
29402;SDS011;16382;59.942;30.472;2023-03-31T02:37:11;31.38;;;16.98;;
29402;SDS011;16382;59.942;30.472;2023-03-31T02:39:43;31.63;;;18.25;;
29402;SDS011;16382;59.942;30.472;2023-03-31T02:42:16;33.00;;;17.53;;
29402;SDS011;16382;59.942;30.472;2023-03-31T02:44:47;31.53;;;17.47;;
29402;SDS011;16382;59.942;30.472;2023-03-31T02:47:15;34.60;;;17.65;;
29402;SDS011;16382;59.942;30.472;2023-03-31T02:49:45;30.60;;;17.70;;
29402;SDS011;16382;59.942;30.472;2023-03-31T02:52:29;37.35;;;19.48;;
29402;SDS011;16382;59.942;30.472;2023-03-31T03:01:24;30.30;;;17.52;;
29402;SDS011;16382;59.942;30.472;2023-03-31T03:04:08;32.63;;;17.85;;
29402;SDS011;16382;59.942;30.472;2023-03-31T03:07:00;32.00;;;17.80;;
29402;SDS011;16382;59.942;30.472;2023-03-31T03:09:39;32.45;;;17.65;;
29402;SDS011;16382;59.942;30.472;2023-03-31T03:12:20;31.33;;;18.23;;
29402;SDS011;16382;59.942;30.472;2023-03-31T03:14:54;33.17;;;18.55;;
29402;SDS011;16382;59.942;30.472;2023-03-31T03:17:31;32.95;;;18.00;;
29402;SDS011;16382;59.942;30.472;2023-03-31T03:20:02;32.65;;;17.88;;
29402;SDS011;16382;59.942;30.472;2023-03-31T03:22:33;33.90;;;18.70;;
29402;SDS011;16382;59.942;30.472;2023-03-31T03:25:01;32.97;;;18.63;;
29402;SDS011;16382;59.942;30.472;2023-03-31T03:27:30;32.05;;;19.20;;
29402;SDS011;16382;59.942;30.472;2023-03-31T03:29:59;33.63;;;18.75;;
29402;SDS011;16382;59.942;30.472;2023-03-31T03:32:29;35.97;;;19.23;;
29402;SDS011;16382;59.942;30.472;2023-03-31T03:34:57;35.50;;;19.17;;
29402;SDS011;16382;59.942;30.472;2023-03-31T03:37:25;35.35;;;18.52;;
29402;SDS011;16382;59.942;30.472;2023-03-31T03:39:53;34.22;;;19.55;;
29402;SDS011;16382;59.942;30.472;2023-03-31T03:42:20;33.72;;;17.52;;
29402;SDS011;16382;59.942;30.472;2023-03-31T03:44:48;34.00;;;19.00;;
29402;SDS011;16382;59.942;30.472;2023-03-31T03:47:17;35.70;;;19.27;;
29402;SDS011;16382;59.942;30.472;2023-03-31T03:49:44;34.85;;;17.88;;
29402;SDS011;16382;59.942;30.472;2023-03-31T03:52:13;33.17;;;19.00;;
29402;SDS011;16382;59.942;30.472;2023-03-31T03:54:40;36.25;;;18.38;;
29402;SDS011;16382;59.942;30.472;2023-03-31T03:57:08;33.45;;;18.65;;
29402;SDS011;16382;59.942;30.472;2023-03-31T03:59:35;31.20;;;18.08;;
29402;SDS011;16382;59.942;30.472;2023-03-31T04:02:03;40.40;;;20.25;;
29402;SDS011;16382;59.942;30.472;2023-03-31T04:04:32;34.15;;;18.80;;
29402;SDS011;16382;59.942;30.472;2023-03-31T04:06:59;37.28;;;18.65;;
29402;SDS011;16382;59.942;30.472;2023-03-31T04:09:27;33.90;;;18.45;;
29402;SDS011;16382;59.942;30.472;2023-03-31T04:11:54;33.45;;;18.38;;
29402;SDS011;16382;59.942;30.472;2023-03-31T04:14:22;38.03;;;18.25;;
29402;SDS011;16382;59.942;30.472;2023-03-31T04:16:50;32.03;;;17.98;;
29402;SDS011;16382;59.942;30.472;2023-03-31T04:19:20;41.58;;;19.80;;
29402;SDS011;16382;59.942;30.472;2023-03-31T04:21:51;36.80;;;18.02;;
29402;SDS011;16382;59.942;30.472;2023-03-31T04:24:23;34.75;;;18.40;;
29402;SDS011;16382;59.942;30.472;2023-03-31T04:26:57;33.25;;;18.33;;
29402;SDS011;16382;59.942;30.472;2023-03-31T04:29:27;37.22;;;18.27;;
29402;SDS011;16382;59.942;30.472;2023-03-31T04:31:57;37.13;;;18.38;;
29402;SDS011;16382;59.942;30.472;2023-03-31T04:34:25;37.40;;;20.33;;
29402;SDS011;16382;59.942;30.472;2023-03-31T04:37:00;36.63;;;19.98;;
29402;SDS011;16382;59.942;30.472;2023-03-31T04:39:29;36.00;;;17.38;;
29402;SDS011;16382;59.942;30.472;2023-03-31T04:41:57;35.20;;;18.35;;
29402;SDS011;16382;59.942;30.472;2023-03-31T04:44:25;38.47;;;20.08;;
29402;SDS011;16382;59.942;30.472;2023-03-31T04:46:53;37.45;;;18.83;;
29402;SDS011;16382;59.942;30.472;2023-03-31T04:49:21;34.15;;;18.70;;
29402;SDS011;16382;59.942;30.472;2023-03-31T04:51:48;37.90;;;19.25;;
29402;SDS011;16382;59.942;30.472;2023-03-31T04:54:17;37.15;;;19.42;;
29402;SDS011;16382;59.942;30.472;2023-03-31T04:56:45;38.35;;;19.83;;
29402;SDS011;16382;59.942;30.472;2023-03-31T04:59:12;34.08;;;18.50;;
29402;SDS011;16382;59.942;30.472;2023-03-31T05:01:40;40.60;;;20.02;;
29402;SDS011;16382;59.942;30.472;2023-03-31T05:04:10;32.95;;;18.55;;
29402;SDS011;16382;59.942;30.472;2023-03-31T05:06:37;31.73;;;18.35;;
29402;SDS011;16382;59.942;30.472;2023-03-31T05:09:05;39.50;;;18.80;;
29402;SDS011;16382;59.942;30.472;2023-03-31T05:11:35;33.60;;;18.40;;
29402;SDS011;16382;59.942;30.472;2023-03-31T05:14:02;33.10;;;18.83;;
29402;SDS011;16382;59.942;30.472;2023-03-31T05:16:30;35.47;;;19.25;;
29402;SDS011;16382;59.942;30.472;2023-03-31T05:18:57;37.80;;;18.80;;
29402;SDS011;16382;59.942;30.472;2023-03-31T05:21:29;34.13;;;19.25;;
29402;SDS011;16382;59.942;30.472;2023-03-31T05:23:56;32.15;;;18.20;;
29402;SDS011;16382;59.942;30.472;2023-03-31T05:26:24;36.20;;;18.55;;
29402;SDS011;16382;59.942;30.472;2023-03-31T05:28:53;38.03;;;20.50;;
29402;SDS011;16382;59.942;30.472;2023-03-31T05:31:21;31.38;;;17.75;;
29402;SDS011;16382;59.942;30.472;2023-03-31T05:33:48;32.85;;;18.48;;
29402;SDS011;16382;59.942;30.472;2023-03-31T05:36:16;34.53;;;17.98;;
29402;SDS011;16382;59.942;30.472;2023-03-31T05:38:43;32.80;;;19.42;;
29402;SDS011;16382;59.942;30.472;2023-03-31T05:41:12;35.15;;;18.15;;
29402;SDS011;16382;59.942;30.472;2023-03-31T05:43:41;37.13;;;19.63;;
29402;SDS011;16382;59.942;30.472;2023-03-31T05:46:10;30.85;;;17.98;;
29402;SDS011;16382;59.942;30.472;2023-03-31T05:48:37;28.83;;;17.48;;
29402;SDS011;16382;59.942;30.472;2023-03-31T05:51:05;34.88;;;17.77;;
29402;SDS011;16382;59.942;30.472;2023-03-31T05:53:33;33.63;;;18.30;;
29402;SDS011;16382;59.942;30.472;2023-03-31T05:56:01;38.55;;;19.10;;
29402;SDS011;16382;59.942;30.472;2023-03-31T05:58:32;32.25;;;18.30;;
29402;SDS011;16382;59.942;30.472;2023-03-31T06:01:01;29.33;;;17.30;;
29402;SDS011;16382;59.942;30.472;2023-03-31T06:03:33;38.83;;;19.80;;
29402;SDS011;16382;59.942;30.472;2023-03-31T06:06:01;33.30;;;19.40;;
29402;SDS011;16382;59.942;30.472;2023-03-31T06:08:30;34.53;;;19.10;;
29402;SDS011;16382;59.942;30.472;2023-03-31T06:10:58;30.77;;;18.73;;
29402;SDS011;16382;59.942;30.472;2023-03-31T06:13:25;32.38;;;19.20;;
29402;SDS011;16382;59.942;30.472;2023-03-31T06:15:53;36.90;;;19.48;;
29402;SDS011;16382;59.942;30.472;2023-03-31T06:18:22;33.40;;;19.90;;
29402;SDS011;16382;59.942;30.472;2023-03-31T06:20:52;32.92;;;18.88;;
29402;SDS011;16382;59.942;30.472;2023-03-31T06:23:20;31.90;;;18.58;;
29402;SDS011;16382;59.942;30.472;2023-03-31T06:25:48;31.00;;;18.25;;
29402;SDS011;16382;59.942;30.472;2023-03-31T06:28:16;29.67;;;18.80;;
29402;SDS011;16382;59.942;30.472;2023-03-31T06:30:44;33.20;;;19.17;;
29402;SDS011;16382;59.942;30.472;2023-03-31T06:33:12;30.25;;;17.27;;
29402;SDS011;16382;59.942;30.472;2023-03-31T06:35:40;38.33;;;18.50;;
29402;SDS011;16382;59.942;30.472;2023-03-31T06:38:09;34.70;;;19.23;;
29402;SDS011;16382;59.942;30.472;2023-03-31T06:40:37;32.58;;;19.38;;
29402;SDS011;16382;59.942;30.472;2023-03-31T06:43:05;34.63;;;19.55;;
29402;SDS011;16382;59.942;30.472;2023-03-31T06:45:35;31.52;;;18.98;;
29402;SDS011;16382;59.942;30.472;2023-03-31T06:48:03;29.48;;;18.45;;
29402;SDS011;16382;59.942;30.472;2023-03-31T06:50:32;31.80;;;19.23;;
29402;SDS011;16382;59.942;30.472;2023-03-31T06:52:59;36.28;;;19.27;;
29402;SDS011;16382;59.942;30.472;2023-03-31T06:55:29;28.85;;;18.67;;
29402;SDS011;16382;59.942;30.472;2023-03-31T06:58:00;30.52;;;18.08;;
29402;SDS011;16382;59.942;30.472;2023-03-31T07:00:29;34.50;;;19.77;;
29402;SDS011;16382;59.942;30.472;2023-03-31T07:02:57;31.42;;;19.77;;
29402;SDS011;16382;59.942;30.472;2023-03-31T07:05:26;25.48;;;17.15;;
29402;SDS011;16382;59.942;30.472;2023-03-31T07:07:54;31.05;;;18.65;;
29402;SDS011;16382;59.942;30.472;2023-03-31T07:10:29;34.90;;;20.33;;
29402;SDS011;16382;59.942;30.472;2023-03-31T07:12:58;29.40;;;18.85;;
29402;SDS011;16382;59.942;30.472;2023-03-31T07:15:28;28.60;;;18.38;;
29402;SDS011;16382;59.942;30.472;2023-03-31T07:18:05;30.27;;;18.05;;
29402;SDS011;16382;59.942;30.472;2023-03-31T07:20:35;29.15;;;17.70;;
29402;SDS011;16382;59.942;30.472;2023-03-31T07:23:03;32.72;;;20.13;;
29402;SDS011;16382;59.942;30.472;2023-03-31T07:25:34;30.05;;;19.17;;
29402;SDS011;16382;59.942;30.472;2023-03-31T07:28:02;28.50;;;18.02;;
29402;SDS011;16382;59.942;30.472;2023-03-31T07:30:32;27.52;;;18.58;;
29402;SDS011;16382;59.942;30.472;2023-03-31T07:33:05;30.27;;;16.67;;
29402;SDS011;16382;59.942;30.472;2023-03-31T07:35:36;32.17;;;18.23;;
29402;SDS011;16382;59.942;30.472;2023-03-31T07:38:05;27.20;;;17.52;;
29402;SDS011;16382;59.942;30.472;2023-03-31T07:40:39;25.30;;;17.83;;
29402;SDS011;16382;59.942;30.472;2023-03-31T07:43:11;28.25;;;17.80;;
29402;SDS011;16382;59.942;30.472;2023-03-31T07:45:39;27.05;;;17.60;;
29402;SDS011;16382;59.942;30.472;2023-03-31T07:48:07;20.92;;;13.30;;
29402;SDS011;16382;59.942;30.472;2023-03-31T07:50:35;18.73;;;13.05;;
29402;SDS011;16382;59.942;30.472;2023-03-31T07:53:06;17.95;;;12.68;;
29402;SDS011;16382;59.942;30.472;2023-03-31T07:55:34;19.95;;;13.75;;
29402;SDS011;16382;59.942;30.472;2023-03-31T07:58:02;22.23;;;14.35;;
29402;SDS011;16382;59.942;30.472;2023-03-31T08:00:30;23.23;;;15.30;;
29402;SDS011;16382;59.942;30.472;2023-03-31T08:02:58;22.90;;;15.20;;
29402;SDS011;16382;59.942;30.472;2023-03-31T08:05:26;24.40;;;15.88;;
29402;SDS011;16382;59.942;30.472;2023-03-31T08:07:54;27.30;;;17.45;;
29402;SDS011;16382;59.942;30.472;2023-03-31T08:10:23;34.42;;;16.70;;
29402;SDS011;16382;59.942;30.472;2023-03-31T08:12:53;29.98;;;15.98;;
29402;SDS011;16382;59.942;30.472;2023-03-31T08:15:23;35.00;;;17.25;;
29402;SDS011;16382;59.942;30.472;2023-03-31T08:17:50;26.38;;;15.82;;
29402;SDS011;16382;59.942;30.472;2023-03-31T08:20:18;25.88;;;16.27;;
29402;SDS011;16382;59.942;30.472;2023-03-31T08:22:46;27.98;;;16.98;;
29402;SDS011;16382;59.942;30.472;2023-03-31T08:25:13;25.20;;;16.90;;
29402;SDS011;16382;59.942;30.472;2023-03-31T08:27:41;28.40;;;16.60;;
29402;SDS011;16382;59.942;30.472;2023-03-31T08:30:09;30.05;;;17.17;;
29402;SDS011;16382;59.942;30.472;2023-03-31T08:32:42;23.30;;;15.20;;
29402;SDS011;16382;59.942;30.472;2023-03-31T08:35:11;22.42;;;15.73;;
29402;SDS011;16382;59.942;30.472;2023-03-31T08:37:44;24.45;;;14.80;;
29402;SDS011;16382;59.942;30.472;2023-03-31T08:40:13;28.50;;;15.32;;
29402;SDS011;16382;59.942;30.472;2023-03-31T08:42:48;27.08;;;17.00;;
29402;SDS011;16382;59.942;30.472;2023-03-31T08:45:20;25.10;;;16.40;;
29402;SDS011;16382;59.942;30.472;2023-03-31T08:47:55;26.85;;;17.35;;
29402;SDS011;16382;59.942;30.472;2023-03-31T08:50:27;23.88;;;15.65;;
29402;SDS011;16382;59.942;30.472;2023-03-31T08:53:01;30.48;;;16.85;;
29402;SDS011;16382;59.942;30.472;2023-03-31T08:55:39;23.90;;;15.85;;
29402;SDS011;16382;59.942;30.472;2023-03-31T08:58:24;24.48;;;15.80;;
29402;SDS011;16382;59.942;30.472;2023-03-31T09:01:00;23.30;;;14.77;;
29402;SDS011;16382;59.942;30.472;2023-03-31T09:03:41;15.45;;;10.57;;
29402;SDS011;16382;59.942;30.472;2023-03-31T09:06:20;22.33;;;11.45;;
29402;SDS011;16382;59.942;30.472;2023-03-31T09:11:25;13.73;;;9.77;;
29402;SDS011;16382;59.942;30.472;2023-03-31T09:14:11;13.80;;;8.70;;
29402;SDS011;16382;59.942;30.472;2023-03-31T09:16:51;16.52;;;9.40;;
29402;SDS011;16382;59.942;30.472;2023-03-31T09:19:32;14.15;;;9.50;;
29402;SDS011;16382;59.942;30.472;2023-03-31T09:22:04;14.15;;;10.20;;
29402;SDS011;16382;59.942;30.472;2023-03-31T09:24:43;13.68;;;8.85;;
29402;SDS011;16382;59.942;30.472;2023-03-31T09:27:18;13.35;;;8.93;;
29402;SDS011;16382;59.942;30.472;2023-03-31T09:29:47;12.93;;;8.23;;
29402;SDS011;16382;59.942;30.472;2023-03-31T09:32:20;10.97;;;8.50;;
29402;SDS011;16382;59.942;30.472;2023-03-31T09:34:52;10.00;;;7.35;;
29402;SDS011;16382;59.942;30.472;2023-03-31T09:37:26;15.15;;;8.82;;
29402;SDS011;16382;59.942;30.472;2023-03-31T09:40:01;9.95;;;8.05;;
29402;SDS011;16382;59.942;30.472;2023-03-31T09:42:32;10.10;;;8.73;;
29402;SDS011;16382;59.942;30.472;2023-03-31T09:45:00;11.48;;;8.90;;
29402;SDS011;16382;59.942;30.472;2023-03-31T09:47:31;13.85;;;9.07;;
29402;SDS011;16382;59.942;30.472;2023-03-31T09:50:06;13.27;;;8.30;;
29402;SDS011;16382;59.942;30.472;2023-03-31T09:52:36;13.35;;;9.95;;
29402;SDS011;16382;59.942;30.472;2023-03-31T09:55:09;15.05;;;10.45;;
29402;SDS011;16382;59.942;30.472;2023-03-31T09:57:46;19.02;;;12.45;;
29402;SDS011;16382;59.942;30.472;2023-03-31T10:00:15;16.08;;;10.80;;
29402;SDS011;16382;59.942;30.472;2023-03-31T10:02:48;16.70;;;10.18;;
29402;SDS011;16382;59.942;30.472;2023-03-31T10:05:32;14.07;;;10.48;;
29402;SDS011;16382;59.942;30.472;2023-03-31T10:08:13;14.70;;;10.60;;
29402;SDS011;16382;59.942;30.472;2023-03-31T10:10:51;15.50;;;10.60;;
29402;SDS011;16382;59.942;30.472;2023-03-31T10:13:24;20.55;;;11.88;;
29402;SDS011;16382;59.942;30.472;2023-03-31T10:16:00;16.90;;;11.95;;
29402;SDS011;16382;59.942;30.472;2023-03-31T10:18:32;17.83;;;11.45;;
29402;SDS011;16382;59.942;30.472;2023-03-31T10:21:03;16.85;;;11.30;;
29402;SDS011;16382;59.942;30.472;2023-03-31T10:23:33;18.63;;;11.50;;
29402;SDS011;16382;59.942;30.472;2023-03-31T10:26:01;16.73;;;10.77;;
29402;SDS011;16382;59.942;30.472;2023-03-31T10:28:31;17.38;;;10.57;;
29402;SDS011;16382;59.942;30.472;2023-03-31T10:31:02;18.65;;;10.73;;
29402;SDS011;16382;59.942;30.472;2023-03-31T10:33:32;16.48;;;10.88;;
29402;SDS011;16382;59.942;30.472;2023-03-31T10:36:08;15.05;;;9.82;;
29402;SDS011;16382;59.942;30.472;2023-03-31T10:38:45;11.75;;;9.10;;
29402;SDS011;16382;59.942;30.472;2023-03-31T10:41:16;13.60;;;9.35;;
29402;SDS011;16382;59.942;30.472;2023-03-31T10:43:47;20.38;;;10.80;;
29402;SDS011;16382;59.942;30.472;2023-03-31T10:46:17;12.85;;;9.10;;
29402;SDS011;16382;59.942;30.472;2023-03-31T10:48:45;17.23;;;10.07;;
29402;SDS011;16382;59.942;30.472;2023-03-31T10:51:16;13.77;;;8.93;;
29402;SDS011;16382;59.942;30.472;2023-03-31T10:53:47;12.73;;;9.20;;
29402;SDS011;16382;59.942;30.472;2023-03-31T10:56:24;11.45;;;8.50;;
29402;SDS011;16382;59.942;30.472;2023-03-31T11:02:08;13.23;;;9.07;;
29402;SDS011;16382;59.942;30.472;2023-03-31T11:04:58;14.30;;;8.80;;
29402;SDS011;16382;59.942;30.472;2023-03-31T11:07:39;9.52;;;8.35;;
29402;SDS011;16382;59.942;30.472;2023-03-31T11:10:29;13.85;;;8.68;;
29402;SDS011;16382;59.942;30.472;2023-03-31T11:13:05;12.48;;;8.30;;
29402;SDS011;16382;59.942;30.472;2023-03-31T11:15:41;13.77;;;8.10;;
29402;SDS011;16382;59.942;30.472;2023-03-31T11:18:28;10.73;;;7.30;;
29402;SDS011;16382;59.942;30.472;2023-03-31T11:21:09;9.80;;;7.68;;
29402;SDS011;16382;59.942;30.472;2023-03-31T11:23:51;13.85;;;7.70;;
29402;SDS011;16382;59.942;30.472;2023-03-31T11:26:32;15.18;;;7.72;;
29402;SDS011;16382;59.942;30.472;2023-03-31T11:29:18;14.18;;;7.80;;
29402;SDS011;16382;59.942;30.472;2023-03-31T11:34:48;11.10;;;7.75;;
29402;SDS011;16382;59.942;30.472;2023-03-31T11:37:35;9.25;;;8.07;;
29402;SDS011;16382;59.942;30.472;2023-03-31T11:40:25;14.63;;;8.40;;
29402;SDS011;16382;59.942;30.472;2023-03-31T11:43:05;16.13;;;8.50;;
29402;SDS011;16382;59.942;30.472;2023-03-31T11:45:40;15.27;;;8.13;;
29402;SDS011;16382;59.942;30.472;2023-03-31T11:48:15;17.52;;;8.95;;
29402;SDS011;16382;59.942;30.472;2023-03-31T11:50:47;14.07;;;9.65;;
29402;SDS011;16382;59.942;30.472;2023-03-31T11:53:17;18.27;;;9.43;;
29402;SDS011;16382;59.942;30.472;2023-03-31T11:55:49;22.02;;;9.30;;
29402;SDS011;16382;59.942;30.472;2023-03-31T11:58:20;18.35;;;9.73;;
29402;SDS011;16382;59.942;30.472;2023-03-31T12:00:54;14.10;;;10.52;;
29402;SDS011;16382;59.942;30.472;2023-03-31T12:03:29;14.05;;;9.45;;
29402;SDS011;16382;59.942;30.472;2023-03-31T12:06:05;13.93;;;10.07;;
29402;SDS011;16382;59.942;30.472;2023-03-31T12:08:43;17.02;;;10.25;;
29402;SDS011;16382;59.942;30.472;2023-03-31T12:11:23;19.38;;;10.80;;
29402;SDS011;16382;59.942;30.472;2023-03-31T12:14:07;16.93;;;10.30;;
29402;SDS011;16382;59.942;30.472;2023-03-31T12:19:17;19.33;;;10.90;;
29402;SDS011;16382;59.942;30.472;2023-03-31T12:21:55;22.17;;;11.82;;
29402;SDS011;16382;59.942;30.472;2023-03-31T12:24:30;26.45;;;15.15;;
29402;SDS011;16382;59.942;30.472;2023-03-31T12:27:04;27.67;;;16.65;;
29402;SDS011;16382;59.942;30.472;2023-03-31T12:29:40;32.72;;;17.15;;
29402;SDS011;16382;59.942;30.472;2023-03-31T12:32:12;28.47;;;16.83;;
29402;SDS011;16382;59.942;30.472;2023-03-31T12:34:44;27.52;;;18.55;;
29402;SDS011;16382;59.942;30.472;2023-03-31T12:37:39;32.85;;;17.55;;
29402;SDS011;16382;59.942;30.472;2023-03-31T12:40:36;26.55;;;17.23;;
29402;SDS011;16382;59.942;30.472;2023-03-31T12:43:20;31.45;;;17.58;;
29402;SDS011;16382;59.942;30.472;2023-03-31T12:46:34;28.60;;;15.55;;
29402;SDS011;16382;59.942;30.472;2023-03-31T12:49:25;23.67;;;13.35;;
29402;SDS011;16382;59.942;30.472;2023-03-31T12:52:31;17.65;;;11.98;;
29402;SDS011;16382;59.942;30.472;2023-03-31T13:01:14;11.82;;;9.05;;
29402;SDS011;16382;59.942;30.472;2023-03-31T13:03:48;18.58;;;8.95;;
29402;SDS011;16382;59.942;30.472;2023-03-31T13:12:12;13.23;;;7.75;;
29402;SDS011;16382;59.942;30.472;2023-03-31T13:14:48;10.60;;;7.22;;
29402;SDS011;16382;59.942;30.472;2023-03-31T13:17:22;10.43;;;6.97;;
29402;SDS011;16382;59.942;30.472;2023-03-31T13:19:53;13.15;;;6.90;;
29402;SDS011;16382;59.942;30.472;2023-03-31T13:22:27;10.43;;;7.35;;
29402;SDS011;16382;59.942;30.472;2023-03-31T13:28:13;8.30;;;6.72;;
29402;SDS011;16382;59.942;30.472;2023-03-31T13:30:59;12.07;;;6.28;;
29402;SDS011;16382;59.942;30.472;2023-03-31T13:33:33;7.85;;;6.45;;
29402;SDS011;16382;59.942;30.472;2023-03-31T13:36:18;8.73;;;6.50;;
29402;SDS011;16382;59.942;30.472;2023-03-31T13:39:06;11.65;;;6.85;;
29402;SDS011;16382;59.942;30.472;2023-03-31T13:42:22;10.57;;;7.57;;
29402;SDS011;16382;59.942;30.472;2023-03-31T13:45:22;13.55;;;7.90;;
29402;SDS011;16382;59.942;30.472;2023-03-31T13:48:15;11.18;;;7.43;;
29402;SDS011;16382;59.942;30.472;2023-03-31T13:50:57;9.68;;;7.03;;
29402;SDS011;16382;59.942;30.472;2023-03-31T13:57:23;11.02;;;7.40;;
29402;SDS011;16382;59.942;30.472;2023-03-31T14:00:20;10.57;;;8.05;;
29402;SDS011;16382;59.942;30.472;2023-03-31T14:06:04;15.07;;;7.68;;
29402;SDS011;16382;59.942;30.472;2023-03-31T14:08:43;11.68;;;8.02;;
29402;SDS011;16382;59.942;30.472;2023-03-31T14:11:23;12.18;;;7.95;;
29402;SDS011;16382;59.942;30.472;2023-03-31T14:14:03;10.35;;;7.30;;
29402;SDS011;16382;59.942;30.472;2023-03-31T14:16:34;13.25;;;8.15;;
29402;SDS011;16382;59.942;30.472;2023-03-31T14:19:09;13.35;;;8.35;;
29402;SDS011;16382;59.942;30.472;2023-03-31T14:22:12;20.13;;;8.18;;
29402;SDS011;16382;59.942;30.472;2023-03-31T14:24:48;12.05;;;8.40;;
29402;SDS011;16382;59.942;30.472;2023-03-31T14:27:27;12.27;;;8.00;;
29402;SDS011;16382;59.942;30.472;2023-03-31T14:30:13;13.27;;;8.55;;
29402;SDS011;16382;59.942;30.472;2023-03-31T14:32:51;12.63;;;8.25;;
29402;SDS011;16382;59.942;30.472;2023-03-31T14:35:34;14.88;;;7.63;;
29402;SDS011;16382;59.942;30.472;2023-03-31T14:38:09;12.10;;;8.23;;
29402;SDS011;16382;59.942;30.472;2023-03-31T14:40:43;11.90;;;7.47;;
29402;SDS011;16382;59.942;30.472;2023-03-31T14:43:17;16.02;;;9.50;;
29402;SDS011;16382;59.942;30.472;2023-03-31T14:45:51;11.05;;;8.45;;
29402;SDS011;16382;59.942;30.472;2023-03-31T14:48:25;14.55;;;8.30;;
29402;SDS011;16382;59.942;30.472;2023-03-31T14:50:57;15.23;;;8.00;;
29402;SDS011;16382;59.942;30.472;2023-03-31T14:53:28;10.40;;;7.57;;
29402;SDS011;16382;59.942;30.472;2023-03-31T14:55:58;12.20;;;8.00;;
29402;SDS011;16382;59.942;30.472;2023-03-31T14:58:31;12.73;;;8.18;;
29402;SDS011;16382;59.942;30.472;2023-03-31T15:01:01;13.80;;;8.60;;
29402;SDS011;16382;59.942;30.472;2023-03-31T15:03:31;11.77;;;8.02;;
29402;SDS011;16382;59.942;30.472;2023-03-31T15:06:02;13.07;;;8.98;;
29402;SDS011;16382;59.942;30.472;2023-03-31T15:08:31;12.82;;;9.40;;
29402;SDS011;16382;59.942;30.472;2023-03-31T15:11:02;13.98;;;8.65;;
29402;SDS011;16382;59.942;30.472;2023-03-31T15:13:33;12.05;;;8.60;;
29402;SDS011;16382;59.942;30.472;2023-03-31T15:16:18;13.35;;;9.13;;
29402;SDS011;16382;59.942;30.472;2023-03-31T15:18:58;13.40;;;9.38;;
29402;SDS011;16382;59.942;30.472;2023-03-31T15:21:35;10.15;;;8.45;;
29402;SDS011;16382;59.942;30.472;2023-03-31T15:24:04;18.80;;;11.30;;
29402;SDS011;16382;59.942;30.472;2023-03-31T15:26:33;20.15;;;13.27;;
29402;SDS011;16382;59.942;30.472;2023-03-31T15:29:05;17.70;;;12.77;;
29402;SDS011;16382;59.942;30.472;2023-03-31T15:31:37;20.35;;;13.68;;
29402;SDS011;16382;59.942;30.472;2023-03-31T15:34:18;20.58;;;12.95;;
29402;SDS011;16382;59.942;30.472;2023-03-31T15:36:54;17.63;;;12.32;;
29402;SDS011;16382;59.942;30.472;2023-03-31T15:39:23;17.25;;;12.25;;