sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25869;BME280;13688;53.154;18.136;2023-12-04T00:02:18;101400.42;;;-3.08;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T00:07:41;101401.29;;;-3.08;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T00:13:03;101395.12;;;-3.05;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T00:18:26;101406.52;;;-3.05;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T00:23:48;101404.73;;;-3.03;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T00:29:11;101415.30;;;-3.06;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T00:34:34;101407.42;;;-3.07;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T00:39:56;101415.30;;;-3.06;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T00:45:19;101414.41;;;-3.05;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T00:50:42;101416.12;;;-3.02;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T00:56:04;101410.02;;;-3.04;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T01:01:28;101415.27;;;-3.04;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T01:06:54;101422.30;;;-3.05;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T01:12:17;101422.25;;;-3.02;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T01:17:41;101423.14;;;-3.03;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T01:23:04;101430.14;;;-3.02;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T01:28:27;101430.13;;;-3.00;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T01:33:49;101430.99;;;-3.00;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T01:39:13;101432.77;;;-2.99;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T01:44:36;101436.25;;;-3.00;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T01:49:58;101443.27;;;-3.00;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T01:55:22;101432.77;;;-2.99;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T02:00:45;101434.48;;;-2.99;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T02:06:09;101435.39;;;-2.99;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T02:11:32;101446.78;;;-2.98;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T02:16:56;101445.89;;;-2.97;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T02:22:21;101450.25;;;-2.95;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T02:27:49;101453.77;;;-2.96;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T02:33:13;101442.35;;;-2.95;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T02:38:37;101438.85;;;-2.95;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T02:44:00;101424.83;;;-2.96;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T02:49:22;101443.24;;;-2.96;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T02:54:45;101443.27;;;-2.97;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T03:00:09;101442.38;;;-2.96;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T03:05:32;101445.03;;;-2.98;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T03:10:56;101450.29;;;-2.98;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T03:16:24;101450.28;;;-2.99;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T03:21:46;101453.82;;;-3.02;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T03:27:09;101453.84;;;-3.03;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T03:32:31;101461.73;;;-3.03;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T03:37:54;101467.84;;;-3.01;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T03:43:16;101457.34;;;-3.03;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T03:48:40;101458.23;;;-3.04;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T03:54:02;101468.75;;;-3.04;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T03:59:25;101462.64;;;-3.06;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T04:04:47;101454.77;;;-3.07;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T04:10:10;101455.66;;;-3.10;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T04:15:34;101457.45;;;-3.13;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T04:20:57;101447.82;;;-3.14;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T04:26:19;101446.10;;;-3.17;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T04:31:42;101455.76;;;-3.21;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T04:37:05;101463.67;;;-3.22;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T04:42:28;101456.67;;;-3.23;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T04:47:51;101457.59;;;-3.27;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T04:53:13;101449.69;;;-3.29;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T04:58:39;101459.34;;;-3.29;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T05:04:02;101466.38;;;-3.31;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T05:09:24;101454.13;;;-3.32;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T05:14:47;101464.67;;;-3.35;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T05:20:11;101455.94;;;-3.40;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T05:25:34;101462.11;;;-3.43;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T05:30:58;101462.99;;;-3.44;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T05:36:21;101468.27;;;-3.49;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T05:41:43;101460.41;;;-3.50;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T05:47:06;101464.86;;;-3.57;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T05:52:28;101463.11;;;-3.59;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T05:57:51;101451.76;;;-3.63;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T06:03:16;101450.92;;;-3.66;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T06:08:39;101448.27;;;-3.68;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T06:14:01;101443.02;;;-3.68;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T06:19:24;101447.47;;;-3.78;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T06:24:50;101448.34;;;-3.77;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T06:30:14;101451.84;;;-3.77;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T06:35:37;101461.50;;;-3.76;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T06:40:59;101467.63;;;-3.78;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T06:46:24;101464.11;;;-3.77;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T06:51:50;101477.31;;;-3.83;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T06:57:13;101462.45;;;-3.86;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T07:02:36;101464.17;;;-3.86;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T07:07:59;101446.67;;;-3.84;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T07:13:22;101451.94;;;-3.86;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T07:18:44;101458.89;;;-3.80;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T07:24:07;101461.50;;;-3.76;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T07:29:30;101465.84;;;-3.71;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T07:34:52;101468.41;;;-3.67;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T07:40:15;101467.54;;;-3.67;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T07:45:37;101476.25;;;-3.59;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T07:51:00;101472.73;;;-3.55;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T07:56:23;101463.63;;;-3.16;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T08:01:50;101471.70;;;-3.39;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T08:07:14;101477.90;;;-3.44;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T08:12:37;101476.17;;;-3.50;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T08:18:02;101474.42;;;-3.47;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T08:23:26;101487.55;;;-3.45;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T08:28:50;101489.27;;;-3.42;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T08:34:13;101484.95;;;-3.51;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T08:39:35;101485.84;;;-3.52;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T08:44:58;101491.01;;;-3.41;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T08:50:22;101494.58;;;-3.47;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T08:55:44;101494.58;;;-3.50;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T09:01:08;101491.77;;;-3.29;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T09:06:31;101502.39;;;-3.41;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T09:11:55;101507.67;;;-3.42;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T09:17:19;101505.79;;;-3.28;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T09:22:43;101501.37;;;-3.23;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T09:28:08;101496.05;;;-3.15;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T09:33:32;101501.28;;;-3.12;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T09:38:57;101510.00;;;-3.09;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T09:44:22;101500.36;;;-3.07;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T09:49:47;101499.39;;;-3.00;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T09:55:12;101493.59;;;-2.48;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T10:00:36;101502.56;;;-2.66;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T10:06:01;101506.17;;;-2.74;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T10:11:25;101498.30;;;-2.76;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T10:16:50;101514.11;;;-2.77;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T10:22:25;101511.47;;;-2.77;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T10:27:53;101497.42;;;-2.76;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T10:33:20;101492.06;;;-2.70;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T10:39:06;101478.80;;;-2.58;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T10:44:31;101483.22;;;-2.63;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T10:49:56;101483.95;;;-2.49;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T10:55:22;101486.49;;;-2.43;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T11:00:53;101485.53;;;-2.36;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T11:06:21;101481.09;;;-2.32;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T11:11:51;101483.70;;;-2.29;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T11:17:20;101476.53;;;-2.18;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T11:22:46;101467.53;;;-2.03;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T11:28:13;101471.06;;;-2.04;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T11:33:45;101464.11;;;-2.08;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T11:39:10;101456.23;;;-2.10;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T11:44:40;101462.41;;;-2.14;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T11:49:59;101447.33;;;-2.01;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T11:55:27;101462.05;;;-1.88;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T12:00:55;101448.53;;;-1.66;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T12:06:21;101444.80;;;-1.52;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T12:11:48;101449.27;;;-1.57;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T12:17:15;101445.88;;;-1.65;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T12:22:43;101431.58;;;-1.50;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T12:28:10;101419.66;;;-1.22;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T12:33:35;101419.75;;;-1.28;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T12:39:01;101402.05;;;-1.21;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T12:44:27;101406.53;;;-1.25;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T12:50:00;101399.14;;;-1.07;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T12:55:30;101395.03;;;-0.77;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T13:00:59;101396.95;;;-0.84;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T13:06:27;101390.42;;;-0.68;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T13:11:54;101396.91;;;-1.29;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T13:17:20;101397.69;;;-1.75;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T13:22:45;101390.34;;;-1.56;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T13:28:12;101393.17;;;-1.16;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T13:33:42;101382.19;;;-0.94;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T13:39:07;101383.05;;;-0.94;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T13:44:44;101369.53;;;-0.78;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T13:50:09;101362.99;;;-1.02;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T13:55:32;101368.86;;;-1.33;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T14:00:59;101374.98;;;-1.82;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T14:06:28;101380.91;;;-2.24;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T14:11:51;101374.28;;;-2.53;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T14:17:14;101367.59;;;-2.77;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T14:22:39;101370.48;;;-2.98;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T14:28:03;101381.27;;;-3.23;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T14:33:27;101382.33;;;-3.40;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T14:38:52;101386.77;;;-3.46;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T14:44:15;101381.56;;;-3.52;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T14:49:38;101382.50;;;-3.59;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T14:55:04;101385.22;;;-3.66;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T15:00:35;101377.55;;;-3.92;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T15:06:16;101385.62;;;-4.20;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T15:11:57;101384.06;;;-4.51;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T15:17:27;101391.98;;;-4.61;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T15:23:00;101385.89;;;-4.67;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T15:28:23;101393.84;;;-4.87;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T15:33:46;101384.28;;;-5.05;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T15:39:09;101379.08;;;-5.22;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T15:44:32;101372.15;;;-5.42;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T15:49:56;101372.18;;;-5.55;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T15:55:19;101367.81;;;-5.69;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T16:00:42;101378.30;;;-5.63;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T16:06:05;101373.95;;;-5.77;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T16:11:28;101369.59;;;-5.84;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T16:16:51;101366.12;;;-5.99;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T16:22:13;101367.86;;;-5.98;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T16:27:37;101368.75;;;-6.06;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T16:33:01;101373.08;;;-6.18;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T16:38:24;101364.39;;;-6.17;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T16:43:46;101351.30;;;-6.25;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T16:49:11;101356.50;;;-6.31;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T16:54:34;101356.50;;;-6.43;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T16:59:59;101363.45;;;-6.51;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T17:05:22;101368.66;;;-6.65;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T17:10:46;101360.78;;;-6.71;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T17:16:09;101366.85;;;-6.80;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T17:21:32;101366.02;;;-6.67;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T17:26:54;101359.91;;;-6.67;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T17:32:17;101365.14;;;-6.67;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T17:37:40;101370.38;;;-6.69;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T17:43:03;101370.34;;;-6.82;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T17:48:26;101367.69;;;-6.85;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T17:53:51;101365.08;;;-6.93;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T17:59:14;101357.20;;;-6.96;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T18:04:37;101365.91;;;-7.00;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T18:10:00;101357.16;;;-7.10;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T18:15:24;101365.86;;;-7.12;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T18:20:46;101355.37;;;-7.18;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T18:26:10;101353.62;;;-7.23;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T18:31:33;101352.80;;;-7.11;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T18:37:10;101353.67;;;-7.06;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T18:42:24;101354.58;;;-7.04;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T18:47:50;101340.61;;;-7.06;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T18:53:17;101332.77;;;-7.07;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T18:58:39;101324.89;;;-7.16;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T19:04:02;101327.50;;;-7.18;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T19:09:25;101322.23;;;-7.26;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T19:14:47;101318.74;;;-7.31;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T19:20:11;101311.73;;;-7.35;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T19:25:35;101313.47;;;-7.43;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T19:30:59;101312.60;;;-7.40;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T19:36:23;101307.42;;;-7.33;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T19:41:46;101316.96;;;-7.36;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T19:47:12;101312.60;;;-7.40;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T19:52:35;101307.38;;;-7.37;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T19:57:59;101300.42;;;-7.35;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T20:03:22;101302.20;;;-7.28;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T20:08:45;101305.72;;;-7.23;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T20:14:10;101304.89;;;-7.08;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T20:19:33;101315.34;;;-7.05;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T20:24:57;101309.24;;;-7.07;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T20:30:20;101313.60;;;-7.06;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T20:35:46;101316.22;;;-7.06;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T20:41:26;101312.77;;;-6.96;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T20:46:49;101306.62;;;-7.12;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T20:52:12;101297.02;;;-7.16;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T20:57:35;101296.14;;;-7.18;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T21:02:57;101293.53;;;-7.18;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T21:08:20;101300.50;;;-7.20;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T21:13:43;101296.11;;;-7.24;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T21:19:05;101293.49;;;-7.29;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T21:24:30;101300.45;;;-7.31;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T21:29:52;101290.87;;;-7.27;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T21:35:17;101290.87;;;-7.29;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T21:40:39;101285.66;;;-7.33;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T21:46:03;101281.27;;;-7.36;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T21:51:27;101275.17;;;-7.35;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T21:56:50;101269.94;;;-7.36;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T22:02:12;101255.17;;;-7.28;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T22:07:35;101259.56;;;-7.15;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T22:12:57;101260.46;;;-7.05;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T22:18:20;101254.39;;;-7.00;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T22:23:44;101246.55;;;-7.01;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T22:29:07;101241.30;;;-7.07;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T22:34:29;101244.78;;;-7.11;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T22:39:51;101241.27;;;-7.16;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T22:45:18;101238.66;;;-7.16;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T22:50:40;101235.17;;;-7.18;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T22:56:04;101233.44;;;-7.18;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T23:01:27;101232.56;;;-7.20;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T23:06:51;101223.83;;;-7.27;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T23:12:14;101222.09;;;-7.31;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T23:17:36;101223.83;;;-7.33;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T23:22:59;101209.02;;;-7.32;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T23:28:21;101209.92;;;-7.23;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T23:33:44;101208.18;;;-7.24;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T23:39:07;101199.44;;;-7.26;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T23:44:29;101191.60;;;-7.24;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T23:49:52;101191.60;;;-7.24;100.00
25869;BME280;13688;53.154;18.136;2023-12-04T23:55:15;101182.89;;;-7.26;100.00
