sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12430;BMP280;6279;42.192;24.326;2022-09-09T00:00:54;99257.28;;;18.40
12430;BMP280;6279;42.192;24.326;2022-09-09T00:03:26;99257.31;;;18.34
12430;BMP280;6279;42.192;24.326;2022-09-09T00:08:26;99269.34;;;18.17
12430;BMP280;6279;42.192;24.326;2022-09-09T00:11:02;99261.91;;;18.08
12430;BMP280;6279;42.192;24.326;2022-09-09T00:14:03;99265.56;;;18.00
12430;BMP280;6279;42.192;24.326;2022-09-09T00:16:36;99252.22;;;17.89
12430;BMP280;6279;42.192;24.326;2022-09-09T00:19:23;99248.56;;;17.84
12430;BMP280;6279;42.192;24.326;2022-09-09T00:24:49;99260.13;;;17.77
12430;BMP280;6279;42.192;24.326;2022-09-09T00:29:56;99262.72;;;17.83
12430;BMP280;6279;42.192;24.326;2022-09-09T00:32:28;99256.47;;;17.84
12430;BMP280;6279;42.192;24.326;2022-09-09T00:34:57;99255.25;;;17.80
12430;BMP280;6279;42.192;24.326;2022-09-09T00:37:25;99259.75;;;17.73
12430;BMP280;6279;42.192;24.326;2022-09-09T00:39:55;99275.53;;;17.73
12430;BMP280;6279;42.192;24.326;2022-09-09T00:42:26;99265.41;;;17.77
12430;BMP280;6279;42.192;24.326;2022-09-09T00:45:02;99271.66;;;17.69
12430;BMP280;6279;42.192;24.326;2022-09-09T00:48:11;99267.22;;;17.76
12430;BMP280;6279;42.192;24.326;2022-09-09T00:56:12;99261.94;;;17.76
12430;BMP280;6279;42.192;24.326;2022-09-09T00:58:38;99270.44;;;17.78
12430;BMP280;6279;42.192;24.326;2022-09-09T01:01:07;99266.81;;;17.79
12430;BMP280;6279;42.192;24.326;2022-09-09T01:06:29;99258.69;;;17.80
12430;BMP280;6279;42.192;24.326;2022-09-09T01:11:41;99264.41;;;17.71
12430;BMP280;6279;42.192;24.326;2022-09-09T01:22:38;99271.88;;;17.61
12430;BMP280;6279;42.192;24.326;2022-09-09T01:27:34;99270.28;;;17.48
12430;BMP280;6279;42.192;24.326;2022-09-09T01:30:04;99275.75;;;17.53
12430;BMP280;6279;42.192;24.326;2022-09-09T01:32:48;99276.75;;;17.52
12430;BMP280;6279;42.192;24.326;2022-09-09T01:35:28;99257.94;;;17.42
12430;BMP280;6279;42.192;24.326;2022-09-09T01:37:55;99256.53;;;17.46
12430;BMP280;6279;42.192;24.326;2022-09-09T01:40:21;99255.13;;;17.37
12430;BMP280;6279;42.192;24.326;2022-09-09T01:42:47;99253.09;;;17.26
12430;BMP280;6279;42.192;24.326;2022-09-09T01:45:12;99262.22;;;17.24
12430;BMP280;6279;42.192;24.326;2022-09-09T01:47:38;99256.34;;;17.28
12430;BMP280;6279;42.192;24.326;2022-09-09T01:50:03;99263.22;;;17.29
12430;BMP280;6279;42.192;24.326;2022-09-09T01:52:31;99257.94;;;17.29
12430;BMP280;6279;42.192;24.326;2022-09-09T01:54:59;99257.16;;;17.22
12430;BMP280;6279;42.192;24.326;2022-09-09T01:57:43;99271.69;;;17.12
12430;BMP280;6279;42.192;24.326;2022-09-09T02:00:13;99263.84;;;17.18
12430;BMP280;6279;42.192;24.326;2022-09-09T02:03:05;99251.91;;;17.22
12430;BMP280;6279;42.192;24.326;2022-09-09T02:08:08;99257.56;;;17.26
12430;BMP280;6279;42.192;24.326;2022-09-09T02:10:55;99256.16;;;17.23
12430;BMP280;6279;42.192;24.326;2022-09-09T02:13:22;99260.59;;;17.16
12430;BMP280;6279;42.192;24.326;2022-09-09T02:18:15;99259.31;;;16.87
12430;BMP280;6279;42.192;24.326;2022-09-09T02:20:45;99278.13;;;16.84
12430;BMP280;6279;42.192;24.326;2022-09-09T02:23:11;99273.06;;;16.83
12430;BMP280;6279;42.192;24.326;2022-09-09T02:25:40;99275.25;;;16.79
12430;BMP280;6279;42.192;24.326;2022-09-09T02:28:07;99281.72;;;16.70
12430;BMP280;6279;42.192;24.326;2022-09-09T02:30:35;99282.53;;;16.65
12430;BMP280;6279;42.192;24.326;2022-09-09T02:33:06;99273.59;;;16.53
12430;BMP280;6279;42.192;24.326;2022-09-09T02:35:33;99271.16;;;16.51
12430;BMP280;6279;42.192;24.326;2022-09-09T02:38:05;99269.09;;;16.34
12430;BMP280;6279;42.192;24.326;2022-09-09T02:40:32;99268.28;;;16.34
12430;BMP280;6279;42.192;24.326;2022-09-09T02:42:57;99272.72;;;16.33
12430;BMP280;6279;42.192;24.326;2022-09-09T02:45:29;99262.22;;;16.40
12430;BMP280;6279;42.192;24.326;2022-09-09T02:48:25;99265.50;;;16.48
12430;BMP280;6279;42.192;24.326;2022-09-09T02:53:36;99275.94;;;16.35
12430;BMP280;6279;42.192;24.326;2022-09-09T02:56:09;99275.16;;;16.41
12430;BMP280;6279;42.192;24.326;2022-09-09T02:58:37;99279.97;;;16.31
12430;BMP280;6279;42.192;24.326;2022-09-09T03:01:02;99285.56;;;16.22
12430;BMP280;6279;42.192;24.326;2022-09-09T03:03:28;99287.81;;;16.25
12430;BMP280;6279;42.192;24.326;2022-09-09T03:05:54;99283.38;;;16.25
12430;BMP280;6279;42.192;24.326;2022-09-09T03:08:22;99289.66;;;16.31
12430;BMP280;6279;42.192;24.326;2022-09-09T03:10:48;99296.53;;;16.32
12430;BMP280;6279;42.192;24.326;2022-09-09T03:13:14;99301.38;;;16.35
12430;BMP280;6279;42.192;24.326;2022-09-09T03:15:40;99297.34;;;16.32
12430;BMP280;6279;42.192;24.326;2022-09-09T03:18:06;99297.00;;;16.08
12430;BMP280;6279;42.192;24.326;2022-09-09T03:20:32;99296.47;;;16.19
12430;BMP280;6279;42.192;24.326;2022-09-09T03:22:59;99294.78;;;16.05
12430;BMP280;6279;42.192;24.326;2022-09-09T03:25:29;99285.94;;;16.13
12430;BMP280;6279;42.192;24.326;2022-09-09T03:27:57;99289.63;;;16.24
12430;BMP280;6279;42.192;24.326;2022-09-09T03:30:24;99279.53;;;16.22
12430;BMP280;6279;42.192;24.326;2022-09-09T03:32:49;99291.63;;;16.23
12430;BMP280;6279;42.192;24.326;2022-09-09T03:35:16;99292.50;;;16.29
12430;BMP280;6279;42.192;24.326;2022-09-09T03:37:42;99292.31;;;16.37
12430;BMP280;6279;42.192;24.326;2022-09-09T03:40:08;99292.91;;;16.39
12430;BMP280;6279;42.192;24.326;2022-09-09T03:42:35;99300.19;;;16.37
12430;BMP280;6279;42.192;24.326;2022-09-09T03:45:03;99288.88;;;16.37
12430;BMP280;6279;42.192;24.326;2022-09-09T03:47:29;99293.09;;;16.31
12430;BMP280;6279;42.192;24.326;2022-09-09T03:49:55;99295.47;;;16.20
12430;BMP280;6279;42.192;24.326;2022-09-09T03:52:20;99299.97;;;15.99
12430;BMP280;6279;42.192;24.326;2022-09-09T03:54:50;99307.28;;;16.03
12430;BMP280;6279;42.192;24.326;2022-09-09T03:57:17;99303.72;;;16.11
12430;BMP280;6279;42.192;24.326;2022-09-09T03:59:43;99307.16;;;16.18
12430;BMP280;6279;42.192;24.326;2022-09-09T04:02:09;99300.44;;;16.09
12430;BMP280;6279;42.192;24.326;2022-09-09T04:04:34;99304.50;;;16.11
12430;BMP280;6279;42.192;24.326;2022-09-09T04:07:00;99302.13;;;16.23
12430;BMP280;6279;42.192;24.326;2022-09-09T04:09:25;99307.44;;;16.29
12430;BMP280;6279;42.192;24.326;2022-09-09T04:11:51;99308.25;;;16.36
12430;BMP280;6279;42.192;24.326;2022-09-09T04:14:18;99301.00;;;16.44
12430;BMP280;6279;42.192;24.326;2022-09-09T04:16:44;99300.25;;;16.50
12430;BMP280;6279;42.192;24.326;2022-09-09T04:19:10;99293.19;;;16.57
12430;BMP280;6279;42.192;24.326;2022-09-09T04:21:38;99295.44;;;16.66
12430;BMP280;6279;42.192;24.326;2022-09-09T04:24:05;99295.25;;;16.74
12430;BMP280;6279;42.192;24.326;2022-09-09T04:26:31;99290.25;;;16.85
12430;BMP280;6279;42.192;24.326;2022-09-09T04:28:57;99292.25;;;16.96
12430;BMP280;6279;42.192;24.326;2022-09-09T04:31:22;99300.34;;;16.94
12430;BMP280;6279;42.192;24.326;2022-09-09T04:33:51;99301.16;;;16.95
12430;BMP280;6279;42.192;24.326;2022-09-09T04:36:20;99310.03;;;16.88
12430;BMP280;6279;42.192;24.326;2022-09-09T04:38:46;99315.91;;;16.96
12430;BMP280;6279;42.192;24.326;2022-09-09T04:41:14;99307.09;;;17.03
12430;BMP280;6279;42.192;24.326;2022-09-09T04:43:39;99300.44;;;17.20
12430;BMP280;6279;42.192;24.326;2022-09-09T04:46:05;99295.16;;;17.26
12430;BMP280;6279;42.192;24.326;2022-09-09T04:48:31;99298.41;;;17.34
12430;BMP280;6279;42.192;24.326;2022-09-09T04:51:15;99306.31;;;17.54
12430;BMP280;6279;42.192;24.326;2022-09-09T04:53:40;99308.09;;;17.66
12430;BMP280;6279;42.192;24.326;2022-09-09T04:56:14;99311.72;;;17.77
12430;BMP280;6279;42.192;24.326;2022-09-09T04:58:41;99314.75;;;18.00
12430;BMP280;6279;42.192;24.326;2022-09-09T05:01:17;99303.53;;;18.23
12430;BMP280;6279;42.192;24.326;2022-09-09T05:03:43;99318.44;;;18.48
12430;BMP280;6279;42.192;24.326;2022-09-09T05:06:15;99303.75;;;18.71
12430;BMP280;6279;42.192;24.326;2022-09-09T05:08:41;99315.50;;;18.82
12430;BMP280;6279;42.192;24.326;2022-09-09T05:11:24;99309.31;;;18.94
12430;BMP280;6279;42.192;24.326;2022-09-09T05:13:51;99310.91;;;19.01
12430;BMP280;6279;42.192;24.326;2022-09-09T05:16:17;99302.13;;;19.13
12430;BMP280;6279;42.192;24.326;2022-09-09T05:18:43;99313.63;;;19.19
12430;BMP280;6279;42.192;24.326;2022-09-09T05:21:10;99319.88;;;19.48
12430;BMP280;6279;42.192;24.326;2022-09-09T05:23:36;99319.19;;;19.59
12430;BMP280;6279;42.192;24.326;2022-09-09T05:26:03;99322.06;;;19.81
12430;BMP280;6279;42.192;24.326;2022-09-09T05:28:29;99323.25;;;19.85
12430;BMP280;6279;42.192;24.326;2022-09-09T05:30:59;99309.41;;;20.25
12430;BMP280;6279;42.192;24.326;2022-09-09T05:33:34;99307.38;;;20.27
12430;BMP280;6279;42.192;24.326;2022-09-09T05:36:14;99304.53;;;20.46
12430;BMP280;6279;42.192;24.326;2022-09-09T05:38:40;99296.06;;;20.55
12430;BMP280;6279;42.192;24.326;2022-09-09T05:41:07;99287.00;;;20.80
12430;BMP280;6279;42.192;24.326;2022-09-09T05:43:33;99280.06;;;21.08
12430;BMP280;6279;42.192;24.326;2022-09-09T05:46:09;99281.84;;;21.25
12430;BMP280;6279;42.192;24.326;2022-09-09T05:48:39;99295.72;;;21.61
12430;BMP280;6279;42.192;24.326;2022-09-09T05:51:08;99289.06;;;21.70
12430;BMP280;6279;42.192;24.326;2022-09-09T05:53:33;99281.22;;;21.97
12430;BMP280;6279;42.192;24.326;2022-09-09T05:56:04;99278.22;;;21.94
12430;BMP280;6279;42.192;24.326;2022-09-09T05:58:33;99288.59;;;22.06
12430;BMP280;6279;42.192;24.326;2022-09-09T06:01:06;99288.31;;;22.30
12430;BMP280;6279;42.192;24.326;2022-09-09T06:03:33;99288.22;;;22.64
12430;BMP280;6279;42.192;24.326;2022-09-09T06:06:04;99285.06;;;23.06
12430;BMP280;6279;42.192;24.326;2022-09-09T06:08:31;99280.94;;;23.26
12430;BMP280;6279;42.192;24.326;2022-09-09T06:11:02;99285.22;;;23.59
12430;BMP280;6279;42.192;24.326;2022-09-09T06:13:28;99273.81;;;23.96
12430;BMP280;6279;42.192;24.326;2022-09-09T06:15:53;99277.13;;;24.40
12430;BMP280;6279;42.192;24.326;2022-09-09T06:18:19;99266.66;;;24.75
12430;BMP280;6279;42.192;24.326;2022-09-09T06:23:19;99281.09;;;25.62
12430;BMP280;6279;42.192;24.326;2022-09-09T06:25:45;99284.59;;;26.03
12430;BMP280;6279;42.192;24.326;2022-09-09T06:28:11;99279.97;;;26.39
12430;BMP280;6279;42.192;24.326;2022-09-09T06:30:36;99279.88;;;26.70
12430;BMP280;6279;42.192;24.326;2022-09-09T06:33:02;99290.19;;;27.22
12430;BMP280;6279;42.192;24.326;2022-09-09T06:35:27;99295.50;;;27.27
12430;BMP280;6279;42.192;24.326;2022-09-09T06:37:53;99288.84;;;27.49
12430;BMP280;6279;42.192;24.326;2022-09-09T06:40:19;99283.75;;;27.67
12430;BMP280;6279;42.192;24.326;2022-09-09T06:42:44;99278.69;;;27.46
12430;BMP280;6279;42.192;24.326;2022-09-09T06:45:10;99273.06;;;27.67
12430;BMP280;6279;42.192;24.326;2022-09-09T06:47:36;99279.22;;;27.96
12430;BMP280;6279;42.192;24.326;2022-09-09T06:50:01;99286.91;;;28.27
12430;BMP280;6279;42.192;24.326;2022-09-09T06:52:26;99287.91;;;28.51
12430;BMP280;6279;42.192;24.326;2022-09-09T06:54:52;99282.97;;;28.72
12430;BMP280;6279;42.192;24.326;2022-09-09T06:57:18;99281.59;;;28.89
12430;BMP280;6279;42.192;24.326;2022-09-09T06:59:43;99284.97;;;29.05
12430;BMP280;6279;42.192;24.326;2022-09-09T07:02:09;99293.91;;;29.28
12430;BMP280;6279;42.192;24.326;2022-09-09T07:04:35;99293.56;;;29.77
12430;BMP280;6279;42.192;24.326;2022-09-09T07:07:02;99285.19;;;30.11
12430;BMP280;6279;42.192;24.326;2022-09-09T07:09:27;99288.53;;;29.71
12430;BMP280;6279;42.192;24.326;2022-09-09T07:11:54;99290.44;;;29.65
12430;BMP280;6279;42.192;24.326;2022-09-09T07:14:20;99280.75;;;30.25
12430;BMP280;6279;42.192;24.326;2022-09-09T07:16:46;99282.72;;;31.02
12430;BMP280;6279;42.192;24.326;2022-09-09T07:19:12;99285.59;;;31.10
12430;BMP280;6279;42.192;24.326;2022-09-09T07:21:39;99284.03;;;31.40
12430;BMP280;6279;42.192;24.326;2022-09-09T07:24:07;99289.22;;;31.86
12430;BMP280;6279;42.192;24.326;2022-09-09T07:26:35;99292.56;;;32.10
12430;BMP280;6279;42.192;24.326;2022-09-09T07:29:01;99292.59;;;31.92
12430;BMP280;6279;42.192;24.326;2022-09-09T07:31:29;99288.41;;;31.54
12430;BMP280;6279;42.192;24.326;2022-09-09T07:33:58;99274.44;;;30.80
12430;BMP280;6279;42.192;24.326;2022-09-09T07:36:27;99267.78;;;31.32
12430;BMP280;6279;42.192;24.326;2022-09-09T07:38:58;99268.19;;;30.66
12430;BMP280;6279;42.192;24.326;2022-09-09T07:41:32;99257.22;;;31.53
12430;BMP280;6279;42.192;24.326;2022-09-09T07:44:03;99268.16;;;32.46
12430;BMP280;6279;42.192;24.326;2022-09-09T07:46:28;99261.88;;;31.48
12430;BMP280;6279;42.192;24.326;2022-09-09T07:48:56;99268.19;;;32.72
12430;BMP280;6279;42.192;24.326;2022-09-09T07:51:30;99259.59;;;33.61
12430;BMP280;6279;42.192;24.326;2022-09-09T07:53:58;99262.66;;;34.66
12430;BMP280;6279;42.192;24.326;2022-09-09T07:56:24;99259.53;;;35.97
12430;BMP280;6279;42.192;24.326;2022-09-09T07:58:51;99255.31;;;37.01
12430;BMP280;6279;42.192;24.326;2022-09-09T08:01:21;99263.53;;;36.93
12430;BMP280;6279;42.192;24.326;2022-09-09T08:03:56;99261.69;;;37.65
12430;BMP280;6279;42.192;24.326;2022-09-09T08:06:24;99260.53;;;37.98
12430;BMP280;6279;42.192;24.326;2022-09-09T08:08:52;99251.78;;;37.81
12430;BMP280;6279;42.192;24.326;2022-09-09T08:11:18;99264.81;;;36.67
12430;BMP280;6279;42.192;24.326;2022-09-09T08:13:44;99258.38;;;33.67
12430;BMP280;6279;42.192;24.326;2022-09-09T08:16:17;99262.00;;;32.59
12430;BMP280;6279;42.192;24.326;2022-09-09T08:18:42;99238.53;;;32.33
12430;BMP280;6279;42.192;24.326;2022-09-09T08:21:15;99235.13;;;34.09
12430;BMP280;6279;42.192;24.326;2022-09-09T08:23:43;99242.31;;;35.93
12430;BMP280;6279;42.192;24.326;2022-09-09T08:26:15;99236.72;;;36.43
12430;BMP280;6279;42.192;24.326;2022-09-09T08:28:42;99230.00;;;36.49
12430;BMP280;6279;42.192;24.326;2022-09-09T08:31:14;99232.16;;;38.07
12430;BMP280;6279;42.192;24.326;2022-09-09T08:33:41;99227.88;;;39.96
12430;BMP280;6279;42.192;24.326;2022-09-09T08:36:09;99229.88;;;41.09
12430;BMP280;6279;42.192;24.326;2022-09-09T08:38:36;99219.97;;;41.56
12430;BMP280;6279;42.192;24.326;2022-09-09T08:44:03;99206.91;;;41.28
12430;BMP280;6279;42.192;24.326;2022-09-09T08:46:46;99216.63;;;40.92
12430;BMP280;6279;42.192;24.326;2022-09-09T08:52:13;99211.31;;;37.36
12430;BMP280;6279;42.192;24.326;2022-09-09T08:54:41;99220.25;;;34.83
12430;BMP280;6279;42.192;24.326;2022-09-09T08:57:13;99209.94;;;36.13
12430;BMP280;6279;42.192;24.326;2022-09-09T08:59:39;99200.94;;;38.48
12430;BMP280;6279;42.192;24.326;2022-09-09T09:02:15;99199.25;;;39.06
12430;BMP280;6279;42.192;24.326;2022-09-09T09:05:04;99202.50;;;38.26
12430;BMP280;6279;42.192;24.326;2022-09-09T09:07:50;99202.00;;;38.94
12430;BMP280;6279;42.192;24.326;2022-09-09T09:13:01;99195.13;;;38.62
12430;BMP280;6279;42.192;24.326;2022-09-09T09:15:35;99188.84;;;39.50
12430;BMP280;6279;42.192;24.326;2022-09-09T09:18:02;99183.69;;;41.00
12430;BMP280;6279;42.192;24.326;2022-09-09T09:21:10;99181.03;;;40.85
12430;BMP280;6279;42.192;24.326;2022-09-09T09:23:56;99182.34;;;40.27
12430;BMP280;6279;42.192;24.326;2022-09-09T09:26:26;99182.78;;;39.83
12430;BMP280;6279;42.192;24.326;2022-09-09T09:28:55;99173.56;;;37.31
12430;BMP280;6279;42.192;24.326;2022-09-09T09:31:22;99178.94;;;36.22
12430;BMP280;6279;42.192;24.326;2022-09-09T09:33:53;99157.97;;;37.08
12430;BMP280;6279;42.192;24.326;2022-09-09T09:36:25;99148.03;;;36.52
12430;BMP280;6279;42.192;24.326;2022-09-09T09:39:00;99132.97;;;37.34
12430;BMP280;6279;42.192;24.326;2022-09-09T09:41:42;99141.03;;;36.51
12430;BMP280;6279;42.192;24.326;2022-09-09T09:44:27;99128.97;;;35.83
12430;BMP280;6279;42.192;24.326;2022-09-09T09:47:08;99139.47;;;35.85
12430;BMP280;6279;42.192;24.326;2022-09-09T09:49:34;99150.75;;;36.52
12430;BMP280;6279;42.192;24.326;2022-09-09T09:52:04;99153.16;;;36.45
12430;BMP280;6279;42.192;24.326;2022-09-09T09:54:32;99151.69;;;35.99
12430;BMP280;6279;42.192;24.326;2022-09-09T09:57:12;99140.13;;;37.51
12430;BMP280;6279;42.192;24.326;2022-09-09T09:59:38;99137.44;;;36.99
12430;BMP280;6279;42.192;24.326;2022-09-09T10:02:24;99146.88;;;37.33
12430;BMP280;6279;42.192;24.326;2022-09-09T10:13:22;99120.94;;;39.27
12430;BMP280;6279;42.192;24.326;2022-09-09T10:18:57;99130.31;;;39.29
12430;BMP280;6279;42.192;24.326;2022-09-09T10:23:56;99127.38;;;39.64
12430;BMP280;6279;42.192;24.326;2022-09-09T10:26:29;99108.91;;;40.67
12430;BMP280;6279;42.192;24.326;2022-09-09T10:29:07;99114.31;;;41.42
12430;BMP280;6279;42.192;24.326;2022-09-09T10:31:59;99114.03;;;41.47
12430;BMP280;6279;42.192;24.326;2022-09-09T10:43:12;99105.34;;;37.99
12430;BMP280;6279;42.192;24.326;2022-09-09T10:56:54;99084.00;;;37.31
12430;BMP280;6279;42.192;24.326;2022-09-09T10:59:30;99082.22;;;37.47
12430;BMP280;6279;42.192;24.326;2022-09-09T11:02:06;99079.19;;;38.30
12430;BMP280;6279;42.192;24.326;2022-09-09T11:05:16;99084.06;;;38.75
12430;BMP280;6279;42.192;24.326;2022-09-09T11:07:57;99075.81;;;39.56
12430;BMP280;6279;42.192;24.326;2022-09-09T11:10:51;99074.31;;;39.43
12430;BMP280;6279;42.192;24.326;2022-09-09T11:16:29;99072.34;;;38.09
12430;BMP280;6279;42.192;24.326;2022-09-09T11:19:03;99076.00;;;36.02
12430;BMP280;6279;42.192;24.326;2022-09-09T11:21:41;99075.44;;;36.77
12430;BMP280;6279;42.192;24.326;2022-09-09T11:24:23;99069.38;;;37.67
12430;BMP280;6279;42.192;24.326;2022-09-09T11:26:58;99064.50;;;38.08
12430;BMP280;6279;42.192;24.326;2022-09-09T11:29:41;99065.34;;;36.98
12430;BMP280;6279;42.192;24.326;2022-09-09T11:40:39;99044.66;;;36.93
12430;BMP280;6279;42.192;24.326;2022-09-09T11:43:21;99034.31;;;37.74
12430;BMP280;6279;42.192;24.326;2022-09-09T11:45:57;99032.59;;;38.55
12430;BMP280;6279;42.192;24.326;2022-09-09T11:48:43;99029.50;;;38.18
12430;BMP280;6279;42.192;24.326;2022-09-09T11:51:13;99045.00;;;36.92
12430;BMP280;6279;42.192;24.326;2022-09-09T11:54:01;99039.28;;;36.53
12430;BMP280;6279;42.192;24.326;2022-09-09T11:59:23;99025.88;;;35.23
12430;BMP280;6279;42.192;24.326;2022-09-09T12:02:09;99029.63;;;36.04
12430;BMP280;6279;42.192;24.326;2022-09-09T12:04:49;99025.13;;;36.68
12430;BMP280;6279;42.192;24.326;2022-09-09T12:10:21;99012.38;;;36.08
12430;BMP280;6279;42.192;24.326;2022-09-09T12:12:50;99013.97;;;36.29
12430;BMP280;6279;42.192;24.326;2022-09-09T12:15:26;99018.56;;;37.01
12430;BMP280;6279;42.192;24.326;2022-09-09T12:17:58;99001.72;;;37.62
12430;BMP280;6279;42.192;24.326;2022-09-09T12:33:37;98996.78;;;35.85
12430;BMP280;6279;42.192;24.326;2022-09-09T12:36:05;99002.81;;;35.54
12430;BMP280;6279;42.192;24.326;2022-09-09T12:38:37;98998.94;;;35.43
12430;BMP280;6279;42.192;24.326;2022-09-09T12:41:03;99003.59;;;35.26
12430;BMP280;6279;42.192;24.326;2022-09-09T12:43:29;98994.16;;;34.79
12430;BMP280;6279;42.192;24.326;2022-09-09T12:46:03;98994.53;;;34.19
12430;BMP280;6279;42.192;24.326;2022-09-09T12:48:49;98993.91;;;34.22
12430;BMP280;6279;42.192;24.326;2022-09-09T12:51:29;98992.88;;;33.93
12430;BMP280;6279;42.192;24.326;2022-09-09T12:53:56;98992.72;;;33.73
12430;BMP280;6279;42.192;24.326;2022-09-09T12:56:24;98982.78;;;33.44
12430;BMP280;6279;42.192;24.326;2022-09-09T12:58:53;98978.63;;;33.29
12430;BMP280;6279;42.192;24.326;2022-09-09T13:01:46;98978.13;;;32.68
12430;BMP280;6279;42.192;24.326;2022-09-09T13:04:21;98961.66;;;32.48
12430;BMP280;6279;42.192;24.326;2022-09-09T13:06:47;98969.47;;;32.79
12430;BMP280;6279;42.192;24.326;2022-09-09T13:09:14;98951.66;;;33.00
12430;BMP280;6279;42.192;24.326;2022-09-09T13:11:41;98947.44;;;33.07
12430;BMP280;6279;42.192;24.326;2022-09-09T13:14:35;98950.31;;;32.89
12430;BMP280;6279;42.192;24.326;2022-09-09T13:17:04;98947.03;;;32.92
12430;BMP280;6279;42.192;24.326;2022-09-09T13:19:34;98937.88;;;32.50
12430;BMP280;6279;42.192;24.326;2022-09-09T13:22:14;98929.63;;;32.46
12430;BMP280;6279;42.192;24.326;2022-09-09T13:24:39;98931.06;;;32.22
12430;BMP280;6279;42.192;24.326;2022-09-09T13:27:28;98934.69;;;31.83
12430;BMP280;6279;42.192;24.326;2022-09-09T13:29:55;98943.09;;;31.69
12430;BMP280;6279;42.192;24.326;2022-09-09T13:32:24;98937.28;;;31.14
12430;BMP280;6279;42.192;24.326;2022-09-09T13:37:34;98928.47;;;31.35
12430;BMP280;6279;42.192;24.326;2022-09-09T13:40:02;98923.16;;;31.70
12430;BMP280;6279;42.192;24.326;2022-09-09T13:42:29;98925.75;;;31.96
12430;BMP280;6279;42.192;24.326;2022-09-09T13:44:58;98929.56;;;31.60
12430;BMP280;6279;42.192;24.326;2022-09-09T13:47:31;98925.31;;;31.33
12430;BMP280;6279;42.192;24.326;2022-09-09T13:49:57;98916.13;;;31.47
12430;BMP280;6279;42.192;24.326;2022-09-09T13:52:23;98917.13;;;31.38
12430;BMP280;6279;42.192;24.326;2022-09-09T13:54:50;98915.56;;;31.24
12430;BMP280;6279;42.192;24.326;2022-09-09T13:57:23;98921.81;;;31.32
12430;BMP280;6279;42.192;24.326;2022-09-09T13:59:51;98923.00;;;31.27
12430;BMP280;6279;42.192;24.326;2022-09-09T14:02:17;98923.13;;;31.22
12430;BMP280;6279;42.192;24.326;2022-09-09T14:04:43;98912.66;;;31.20
12430;BMP280;6279;42.192;24.326;2022-09-09T14:07:12;98909.53;;;30.61
12430;BMP280;6279;42.192;24.326;2022-09-09T14:09:39;98920.88;;;30.26
12430;BMP280;6279;42.192;24.326;2022-09-09T14:12:05;98918.50;;;30.07
12430;BMP280;6279;42.192;24.326;2022-09-09T14:14:31;98914.09;;;29.97
12430;BMP280;6279;42.192;24.326;2022-09-09T14:16:56;98909.88;;;29.92
12430;BMP280;6279;42.192;24.326;2022-09-09T14:19:21;98922.50;;;30.09
12430;BMP280;6279;42.192;24.326;2022-09-09T14:21:47;98912.53;;;30.28
12430;BMP280;6279;42.192;24.326;2022-09-09T14:24:13;98912.53;;;30.28
12430;BMP280;6279;42.192;24.326;2022-09-09T14:26:39;98909.34;;;30.26
12430;BMP280;6279;42.192;24.326;2022-09-09T14:29:04;98906.00;;;30.16
12430;BMP280;6279;42.192;24.326;2022-09-09T14:31:30;98903.84;;;30.17
12430;BMP280;6279;42.192;24.326;2022-09-09T14:33:55;98905.22;;;30.15
12430;BMP280;6279;42.192;24.326;2022-09-09T14:36:21;98901.88;;;30.36
12430;BMP280;6279;42.192;24.326;2022-09-09T14:38:46;98896.72;;;30.39
12430;BMP280;6279;42.192;24.326;2022-09-09T14:41:14;98899.84;;;30.46
12430;BMP280;6279;42.192;24.326;2022-09-09T14:43:43;98900.94;;;30.45
12430;BMP280;6279;42.192;24.326;2022-09-09T14:46:13;98896.44;;;30.59
12430;BMP280;6279;42.192;24.326;2022-09-09T14:48:39;98897.63;;;30.66
12430;BMP280;6279;42.192;24.326;2022-09-09T14:51:11;98889.47;;;30.58
12430;BMP280;6279;42.192;24.326;2022-09-09T14:53:38;98887.47;;;30.63
12430;BMP280;6279;42.192;24.326;2022-09-09T14:56:09;98882.78;;;30.69
12430;BMP280;6279;42.192;24.326;2022-09-09T14:58:34;98880.13;;;30.82
12430;BMP280;6279;42.192;24.326;2022-09-09T15:01:08;98870.28;;;30.78
12430;BMP280;6279;42.192;24.326;2022-09-09T15:03:38;98877.25;;;30.79
12430;BMP280;6279;42.192;24.326;2022-09-09T15:06:09;98870.34;;;30.73
12430;BMP280;6279;42.192;24.326;2022-09-09T15:08:35;98882.78;;;30.69
12430;BMP280;6279;42.192;24.326;2022-09-09T15:11:02;98870.75;;;30.66
12430;BMP280;6279;42.192;24.326;2022-09-09T15:13:28;98869.94;;;30.53
12430;BMP280;6279;42.192;24.326;2022-09-09T15:15:53;98867.94;;;30.45
12430;BMP280;6279;42.192;24.326;2022-09-09T15:18:20;98866.41;;;30.26
12430;BMP280;6279;42.192;24.326;2022-09-09T15:20:45;98862.13;;;29.75
12430;BMP280;6279;42.192;24.326;2022-09-09T15:23:12;98866.78;;;29.52
12430;BMP280;6279;42.192;24.326;2022-09-09T15:25:37;98867.09;;;29.28
12430;BMP280;6279;42.192;24.326;2022-09-09T15:28:03;98870.56;;;29.28
12430;BMP280;6279;42.192;24.326;2022-09-09T15:30:28;98873.72;;;29.35
12430;BMP280;6279;42.192;24.326;2022-09-09T15:32:54;98876.38;;;29.35
12430;BMP280;6279;42.192;24.326;2022-09-09T15:35:19;98868.06;;;29.36
12430;BMP280;6279;42.192;24.326;2022-09-09T15:37:45;98878.66;;;29.46
12430;BMP280;6279;42.192;24.326;2022-09-09T15:40:10;98877.44;;;29.57
12430;BMP280;6279;42.192;24.326;2022-09-09T15:42:36;98878.16;;;29.62
12430;BMP280;6279;42.192;24.326;2022-09-09T15:45:01;98879.53;;;29.60
12430;BMP280;6279;42.192;24.326;2022-09-09T15:47:26;98865.72;;;29.53
12430;BMP280;6279;42.192;24.326;2022-09-09T15:49:52;98877.50;;;29.52
12430;BMP280;6279;42.192;24.326;2022-09-09T15:52:18;98873.50;;;29.50
12430;BMP280;6279;42.192;24.326;2022-09-09T15:54:43;98875.22;;;29.41
12430;BMP280;6279;42.192;24.326;2022-09-09T15:57:11;98873.47;;;29.31
12430;BMP280;6279;42.192;24.326;2022-09-09T15:59:37;98870.56;;;29.28
12430;BMP280;6279;42.192;24.326;2022-09-09T16:02:03;98867.59;;;29.29
12430;BMP280;6279;42.192;24.326;2022-09-09T16:04:30;98870.53;;;29.33
12430;BMP280;6279;42.192;24.326;2022-09-09T16:07:05;98862.22;;;29.11
12430;BMP280;6279;42.192;24.326;2022-09-09T16:09:31;98857.88;;;28.97
12430;BMP280;6279;42.192;24.326;2022-09-09T16:11:58;98863.66;;;29.04
12430;BMP280;6279;42.192;24.326;2022-09-09T16:14:26;98864.03;;;28.98
12430;BMP280;6279;42.192;24.326;2022-09-09T16:16:52;98857.41;;;28.90
12430;BMP280;6279;42.192;24.326;2022-09-09T16:19:17;98856.25;;;28.73
12430;BMP280;6279;42.192;24.326;2022-09-09T16:21:45;98856.91;;;28.65