sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34134;SDS011;20410;55.578;12.968;2022-12-18T00:00:44;11.23;;;7.87;;
34134;SDS011;20410;55.578;12.968;2022-12-18T00:03:12;11.23;;;7.77;;
34134;SDS011;20410;55.578;12.968;2022-12-18T00:05:45;11.47;;;7.23;;
34134;SDS011;20410;55.578;12.968;2022-12-18T00:08:20;9.33;;;7.17;;
34134;SDS011;20410;55.578;12.968;2022-12-18T00:10:45;10.43;;;7.60;;
34134;SDS011;20410;55.578;12.968;2022-12-18T00:13:11;10.43;;;7.03;;
34134;SDS011;20410;55.578;12.968;2022-12-18T00:15:37;11.33;;;7.07;;
34134;SDS011;20410;55.578;12.968;2022-12-18T00:18:04;10.50;;;7.30;;
34134;SDS011;20410;55.578;12.968;2022-12-18T00:20:30;8.57;;;7.00;;
34134;SDS011;20410;55.578;12.968;2022-12-18T00:22:56;12.30;;;8.00;;
34134;SDS011;20410;55.578;12.968;2022-12-18T00:25:21;10.57;;;6.63;;
34134;SDS011;20410;55.578;12.968;2022-12-18T00:27:47;9.30;;;7.10;;
34134;SDS011;20410;55.578;12.968;2022-12-18T00:30:13;10.23;;;6.57;;
34134;SDS011;20410;55.578;12.968;2022-12-18T00:32:39;11.60;;;7.23;;
34134;SDS011;20410;55.578;12.968;2022-12-18T00:35:05;9.23;;;6.03;;
34134;SDS011;20410;55.578;12.968;2022-12-18T00:37:33;7.20;;;5.80;;
34134;SDS011;20410;55.578;12.968;2022-12-18T00:39:59;11.13;;;6.87;;
34134;SDS011;20410;55.578;12.968;2022-12-18T00:42:25;9.10;;;6.53;;
34134;SDS011;20410;55.578;12.968;2022-12-18T00:45:09;11.17;;;6.90;;
34134;SDS011;20410;55.578;12.968;2022-12-18T00:47:34;9.60;;;6.87;;
34134;SDS011;20410;55.578;12.968;2022-12-18T00:50:00;9.53;;;7.30;;
34134;SDS011;20410;55.578;12.968;2022-12-18T00:52:26;10.33;;;6.87;;
34134;SDS011;20410;55.578;12.968;2022-12-18T00:54:51;8.70;;;6.67;;
34134;SDS011;20410;55.578;12.968;2022-12-18T00:57:17;10.93;;;6.90;;
34134;SDS011;20410;55.578;12.968;2022-12-18T00:59:43;12.73;;;7.50;;
34134;SDS011;20410;55.578;12.968;2022-12-18T01:02:08;12.43;;;7.90;;
34134;SDS011;20410;55.578;12.968;2022-12-18T01:04:34;9.13;;;6.53;;
34134;SDS011;20410;55.578;12.968;2022-12-18T01:07:00;13.37;;;7.13;;
34134;SDS011;20410;55.578;12.968;2022-12-18T01:09:25;10.60;;;7.20;;
34134;SDS011;20410;55.578;12.968;2022-12-18T01:11:51;11.30;;;7.33;;
34134;SDS011;20410;55.578;12.968;2022-12-18T01:14:17;13.20;;;7.50;;
34134;SDS011;20410;55.578;12.968;2022-12-18T01:16:42;12.27;;;7.57;;
34134;SDS011;20410;55.578;12.968;2022-12-18T01:19:08;9.70;;;7.23;;
34134;SDS011;20410;55.578;12.968;2022-12-18T01:21:34;9.10;;;7.03;;
34134;SDS011;20410;55.578;12.968;2022-12-18T01:24:00;11.27;;;7.33;;
34134;SDS011;20410;55.578;12.968;2022-12-18T01:26:25;12.43;;;7.33;;
34134;SDS011;20410;55.578;12.968;2022-12-18T01:28:54;10.43;;;7.03;;
34134;SDS011;20410;55.578;12.968;2022-12-18T01:31:22;10.27;;;7.40;;
34134;SDS011;20410;55.578;12.968;2022-12-18T01:33:52;10.80;;;8.07;;
34134;SDS011;20410;55.578;12.968;2022-12-18T01:36:22;11.83;;;8.20;;
34134;SDS011;20410;55.578;12.968;2022-12-18T01:38:50;10.57;;;8.20;;
34134;SDS011;20410;55.578;12.968;2022-12-18T01:41:18;12.53;;;8.23;;
34134;SDS011;20410;55.578;12.968;2022-12-18T01:43:50;12.03;;;7.97;;
34134;SDS011;20410;55.578;12.968;2022-12-18T01:46:18;13.00;;;7.87;;
34134;SDS011;20410;55.578;12.968;2022-12-18T01:48:50;11.40;;;8.23;;
34134;SDS011;20410;55.578;12.968;2022-12-18T01:51:18;10.03;;;7.87;;
34134;SDS011;20410;55.578;12.968;2022-12-18T01:53:44;11.40;;;7.30;;
34134;SDS011;20410;55.578;12.968;2022-12-18T01:56:14;10.87;;;7.80;;
34134;SDS011;20410;55.578;12.968;2022-12-18T02:01:23;8.90;;;7.23;;
34134;SDS011;20410;55.578;12.968;2022-12-18T02:03:50;10.77;;;8.17;;
34134;SDS011;20410;55.578;12.968;2022-12-18T02:06:20;10.67;;;8.23;;
34134;SDS011;20410;55.578;12.968;2022-12-18T02:12:30;11.57;;;9.03;;
34134;SDS011;20410;55.578;12.968;2022-12-18T02:14:41;13.63;;;9.27;;
34134;SDS011;20410;55.578;12.968;2022-12-18T02:17:17;12.77;;;8.73;;
34134;SDS011;20410;55.578;12.968;2022-12-18T02:22:29;13.97;;;8.87;;
34134;SDS011;20410;55.578;12.968;2022-12-18T02:27:59;11.63;;;8.43;;
34134;SDS011;20410;55.578;12.968;2022-12-18T02:30:29;12.20;;;8.07;;
34134;SDS011;20410;55.578;12.968;2022-12-18T02:32:57;14.27;;;9.07;;
34134;SDS011;20410;55.578;12.968;2022-12-18T02:35:27;12.43;;;8.27;;
34134;SDS011;20410;55.578;12.968;2022-12-18T02:37:55;10.60;;;8.13;;
34134;SDS011;20410;55.578;12.968;2022-12-18T02:40:23;13.57;;;8.13;;
34134;SDS011;20410;55.578;12.968;2022-12-18T02:42:51;10.93;;;8.00;;
34134;SDS011;20410;55.578;12.968;2022-12-18T02:45:16;11.13;;;8.10;;
34134;SDS011;20410;55.578;12.968;2022-12-18T02:47:43;14.50;;;8.07;;
34134;SDS011;20410;55.578;12.968;2022-12-18T02:53:10;10.60;;;7.23;;
34134;SDS011;20410;55.578;12.968;2022-12-18T03:04:23;11.83;;;7.47;;
34134;SDS011;20410;55.578;12.968;2022-12-18T03:06:53;10.50;;;7.57;;
34134;SDS011;20410;55.578;12.968;2022-12-18T03:09:22;10.20;;;7.07;;
34134;SDS011;20410;55.578;12.968;2022-12-18T03:11:55;8.87;;;6.80;;
34134;SDS011;20410;55.578;12.968;2022-12-18T03:14:45;8.03;;;6.53;;
34134;SDS011;20410;55.578;12.968;2022-12-18T03:17:26;11.13;;;7.93;;
34134;SDS011;20410;55.578;12.968;2022-12-18T03:19:56;11.73;;;6.87;;
34134;SDS011;20410;55.578;12.968;2022-12-18T03:22:24;11.33;;;7.67;;
34134;SDS011;20410;55.578;12.968;2022-12-18T03:24:54;9.17;;;7.27;;
34134;SDS011;20410;55.578;12.968;2022-12-18T03:27:22;11.63;;;7.23;;
34134;SDS011;20410;55.578;12.968;2022-12-18T03:30:12;12.67;;;7.67;;
34134;SDS011;20410;55.578;12.968;2022-12-18T03:33:00;11.57;;;7.73;;
34134;SDS011;20410;55.578;12.968;2022-12-18T03:35:45;9.27;;;8.23;;
34134;SDS011;20410;55.578;12.968;2022-12-18T03:38:11;8.47;;;6.87;;
34134;SDS011;20410;55.578;12.968;2022-12-18T03:40:41;10.40;;;7.80;;
34134;SDS011;20410;55.578;12.968;2022-12-18T03:43:57;12.40;;;8.20;;
34134;SDS011;20410;55.578;12.968;2022-12-18T03:46:05;13.13;;;9.03;;
34134;SDS011;20410;55.578;12.968;2022-12-18T03:48:55;14.07;;;8.47;;
34134;SDS011;20410;55.578;12.968;2022-12-18T03:51:36;13.13;;;8.67;;
34134;SDS011;20410;55.578;12.968;2022-12-18T03:54:07;13.10;;;8.80;;
34134;SDS011;20410;55.578;12.968;2022-12-18T03:56:38;10.87;;;8.13;;
34134;SDS011;20410;55.578;12.968;2022-12-18T03:59:07;13.07;;;8.83;;
34134;SDS011;20410;55.578;12.968;2022-12-18T04:01:35;12.50;;;8.43;;
34134;SDS011;20410;55.578;12.968;2022-12-18T04:04:04;13.90;;;9.60;;
34134;SDS011;20410;55.578;12.968;2022-12-18T04:06:32;14.37;;;9.30;;
34134;SDS011;20410;55.578;12.968;2022-12-18T04:08:58;15.17;;;10.90;;
34134;SDS011;20410;55.578;12.968;2022-12-18T04:11:25;12.20;;;9.57;;
34134;SDS011;20410;55.578;12.968;2022-12-18T04:13:50;13.97;;;10.30;;
34134;SDS011;20410;55.578;12.968;2022-12-18T04:16:21;14.07;;;10.17;;
34134;SDS011;20410;55.578;12.968;2022-12-18T04:18:47;17.13;;;9.50;;
34134;SDS011;20410;55.578;12.968;2022-12-18T04:21:13;15.37;;;9.97;;
34134;SDS011;20410;55.578;12.968;2022-12-18T04:23:38;11.00;;;8.97;;
34134;SDS011;20410;55.578;12.968;2022-12-18T04:26:04;14.50;;;9.50;;
34134;SDS011;20410;55.578;12.968;2022-12-18T04:28:29;13.80;;;10.30;;
34134;SDS011;20410;55.578;12.968;2022-12-18T04:30:55;16.07;;;10.00;;
34134;SDS011;20410;55.578;12.968;2022-12-18T04:33:21;13.97;;;10.03;;
34134;SDS011;20410;55.578;12.968;2022-12-18T04:35:46;12.30;;;9.60;;
34134;SDS011;20410;55.578;12.968;2022-12-18T04:38:12;16.57;;;9.67;;
34134;SDS011;20410;55.578;12.968;2022-12-18T04:40:38;13.00;;;9.87;;
34134;SDS011;20410;55.578;12.968;2022-12-18T04:43:04;16.93;;;10.70;;
34134;SDS011;20410;55.578;12.968;2022-12-18T04:45:30;16.33;;;10.20;;
34134;SDS011;20410;55.578;12.968;2022-12-18T04:47:57;12.00;;;9.20;;
34134;SDS011;20410;55.578;12.968;2022-12-18T04:50:23;14.93;;;9.40;;
34134;SDS011;20410;55.578;12.968;2022-12-18T04:52:49;13.23;;;9.93;;
34134;SDS011;20410;55.578;12.968;2022-12-18T04:55:14;15.83;;;11.43;;
34134;SDS011;20410;55.578;12.968;2022-12-18T04:57:40;13.93;;;9.87;;
34134;SDS011;20410;55.578;12.968;2022-12-18T05:00:06;14.10;;;10.27;;
34134;SDS011;20410;55.578;12.968;2022-12-18T05:02:32;16.07;;;10.10;;
34134;SDS011;20410;55.578;12.968;2022-12-18T05:04:58;14.07;;;10.27;;
34134;SDS011;20410;55.578;12.968;2022-12-18T05:07:23;12.43;;;9.30;;
34134;SDS011;20410;55.578;12.968;2022-12-18T05:09:49;16.03;;;10.73;;
34134;SDS011;20410;55.578;12.968;2022-12-18T05:12:15;14.90;;;10.20;;
34134;SDS011;20410;55.578;12.968;2022-12-18T05:14:41;16.80;;;10.17;;
34134;SDS011;20410;55.578;12.968;2022-12-18T05:17:06;14.97;;;9.43;;
34134;SDS011;20410;55.578;12.968;2022-12-18T05:19:32;13.70;;;9.27;;
34134;SDS011;20410;55.578;12.968;2022-12-18T05:21:58;16.27;;;10.37;;
34134;SDS011;20410;55.578;12.968;2022-12-18T05:24:23;12.23;;;8.90;;
34134;SDS011;20410;55.578;12.968;2022-12-18T05:26:49;12.70;;;9.53;;
34134;SDS011;20410;55.578;12.968;2022-12-18T05:29:14;17.40;;;10.20;;
34134;SDS011;20410;55.578;12.968;2022-12-18T05:31:40;17.30;;;9.57;;
34134;SDS011;20410;55.578;12.968;2022-12-18T05:34:06;15.13;;;10.30;;
34134;SDS011;20410;55.578;12.968;2022-12-18T05:36:32;16.60;;;10.17;;
34134;SDS011;20410;55.578;12.968;2022-12-18T05:38:57;16.20;;;10.17;;
34134;SDS011;20410;55.578;12.968;2022-12-18T05:41:23;13.27;;;10.10;;
34134;SDS011;20410;55.578;12.968;2022-12-18T05:43:48;17.03;;;10.10;;
34134;SDS011;20410;55.578;12.968;2022-12-18T05:46:15;13.93;;;10.17;;
34134;SDS011;20410;55.578;12.968;2022-12-18T05:48:42;17.77;;;10.30;;
34134;SDS011;20410;55.578;12.968;2022-12-18T05:51:12;16.83;;;10.87;;
34134;SDS011;20410;55.578;12.968;2022-12-18T05:53:40;14.83;;;9.77;;
34134;SDS011;20410;55.578;12.968;2022-12-18T05:56:10;13.20;;;9.90;;
34134;SDS011;20410;55.578;12.968;2022-12-18T05:58:37;15.80;;;9.33;;
34134;SDS011;20410;55.578;12.968;2022-12-18T06:01:06;14.83;;;9.60;;
34134;SDS011;20410;55.578;12.968;2022-12-18T06:03:35;14.63;;;10.03;;
34134;SDS011;20410;55.578;12.968;2022-12-18T06:06:01;15.23;;;10.10;;
34134;SDS011;20410;55.578;12.968;2022-12-18T06:08:27;18.17;;;10.50;;
34134;SDS011;20410;55.578;12.968;2022-12-18T06:10:53;14.30;;;9.90;;
34134;SDS011;20410;55.578;12.968;2022-12-18T06:13:19;17.03;;;10.33;;
34134;SDS011;20410;55.578;12.968;2022-12-18T06:15:45;16.50;;;10.60;;
34134;SDS011;20410;55.578;12.968;2022-12-18T06:18:11;17.83;;;10.83;;
34134;SDS011;20410;55.578;12.968;2022-12-18T06:20:37;14.43;;;10.50;;
34134;SDS011;20410;55.578;12.968;2022-12-18T06:23:05;15.60;;;10.33;;
34134;SDS011;20410;55.578;12.968;2022-12-18T06:25:31;13.67;;;9.50;;
34134;SDS011;20410;55.578;12.968;2022-12-18T06:27:57;16.93;;;10.07;;
34134;SDS011;20410;55.578;12.968;2022-12-18T06:30:23;13.57;;;10.00;;
34134;SDS011;20410;55.578;12.968;2022-12-18T06:32:49;15.57;;;9.60;;
34134;SDS011;20410;55.578;12.968;2022-12-18T06:35:14;13.77;;;9.40;;
34134;SDS011;20410;55.578;12.968;2022-12-18T06:37:40;13.67;;;9.60;;
34134;SDS011;20410;55.578;12.968;2022-12-18T06:40:06;12.37;;;9.47;;
34134;SDS011;20410;55.578;12.968;2022-12-18T06:42:32;14.83;;;9.43;;
34134;SDS011;20410;55.578;12.968;2022-12-18T06:44:58;15.57;;;9.47;;
34134;SDS011;20410;55.578;12.968;2022-12-18T06:47:23;17.37;;;9.90;;
34134;SDS011;20410;55.578;12.968;2022-12-18T06:49:49;13.63;;;9.43;;
34134;SDS011;20410;55.578;12.968;2022-12-18T06:52:15;15.87;;;9.67;;
34134;SDS011;20410;55.578;12.968;2022-12-18T06:54:40;16.00;;;9.27;;
34134;SDS011;20410;55.578;12.968;2022-12-18T06:57:06;13.53;;;9.10;;
34134;SDS011;20410;55.578;12.968;2022-12-18T06:59:31;17.13;;;10.17;;
34134;SDS011;20410;55.578;12.968;2022-12-18T07:01:57;13.97;;;9.20;;
34134;SDS011;20410;55.578;12.968;2022-12-18T07:04:27;16.77;;;9.70;;
34134;SDS011;20410;55.578;12.968;2022-12-18T07:06:55;14.13;;;9.87;;
34134;SDS011;20410;55.578;12.968;2022-12-18T07:09:22;12.57;;;9.17;;
34134;SDS011;20410;55.578;12.968;2022-12-18T07:11:48;15.20;;;9.83;;
34134;SDS011;20410;55.578;12.968;2022-12-18T07:14:13;15.07;;;9.17;;
34134;SDS011;20410;55.578;12.968;2022-12-18T07:16:39;14.53;;;10.27;;
34134;SDS011;20410;55.578;12.968;2022-12-18T07:19:05;14.57;;;9.43;;
34134;SDS011;20410;55.578;12.968;2022-12-18T07:21:31;15.70;;;10.10;;
34134;SDS011;20410;55.578;12.968;2022-12-18T07:23:56;14.87;;;9.50;;
34134;SDS011;20410;55.578;12.968;2022-12-18T07:26:22;13.77;;;8.37;;
34134;SDS011;20410;55.578;12.968;2022-12-18T07:28:48;15.13;;;9.33;;
34134;SDS011;20410;55.578;12.968;2022-12-18T07:31:15;12.83;;;9.00;;
34134;SDS011;20410;55.578;12.968;2022-12-18T07:33:44;13.90;;;9.90;;
34134;SDS011;20410;55.578;12.968;2022-12-18T07:36:10;11.07;;;8.37;;
34134;SDS011;20410;55.578;12.968;2022-12-18T07:38:37;12.73;;;8.67;;
34134;SDS011;20410;55.578;12.968;2022-12-18T07:41:03;12.67;;;8.87;;
34134;SDS011;20410;55.578;12.968;2022-12-18T07:43:34;14.83;;;9.37;;
34134;SDS011;20410;55.578;12.968;2022-12-18T07:46:00;13.10;;;8.73;;
34134;SDS011;20410;55.578;12.968;2022-12-18T07:48:27;12.03;;;8.57;;
34134;SDS011;20410;55.578;12.968;2022-12-18T07:50:53;12.00;;;8.43;;
34134;SDS011;20410;55.578;12.968;2022-12-18T07:53:22;13.93;;;9.27;;
34134;SDS011;20410;55.578;12.968;2022-12-18T07:55:48;13.23;;;8.83;;
34134;SDS011;20410;55.578;12.968;2022-12-18T07:58:13;13.90;;;8.67;;
34134;SDS011;20410;55.578;12.968;2022-12-18T08:00:39;11.67;;;8.67;;
34134;SDS011;20410;55.578;12.968;2022-12-18T08:03:04;13.80;;;8.67;;
34134;SDS011;20410;55.578;12.968;2022-12-18T08:05:30;12.90;;;8.23;;
34134;SDS011;20410;55.578;12.968;2022-12-18T08:07:56;13.07;;;8.43;;
34134;SDS011;20410;55.578;12.968;2022-12-18T08:10:23;14.23;;;8.40;;
34134;SDS011;20410;55.578;12.968;2022-12-18T08:12:49;11.53;;;7.57;;
34134;SDS011;20410;55.578;12.968;2022-12-18T08:15:16;11.90;;;8.40;;
34134;SDS011;20410;55.578;12.968;2022-12-18T08:17:41;13.20;;;8.17;;
34134;SDS011;20410;55.578;12.968;2022-12-18T08:20:07;14.77;;;9.00;;
34134;SDS011;20410;55.578;12.968;2022-12-18T08:22:34;11.83;;;7.87;;
34134;SDS011;20410;55.578;12.968;2022-12-18T08:25:00;14.43;;;7.93;;
34134;SDS011;20410;55.578;12.968;2022-12-18T08:27:26;12.00;;;8.13;;
34134;SDS011;20410;55.578;12.968;2022-12-18T08:29:52;10.03;;;7.97;;
34134;SDS011;20410;55.578;12.968;2022-12-18T08:32:17;11.97;;;7.83;;
34134;SDS011;20410;55.578;12.968;2022-12-18T08:34:43;12.87;;;8.13;;
34134;SDS011;20410;55.578;12.968;2022-12-18T08:37:08;11.63;;;8.53;;
34134;SDS011;20410;55.578;12.968;2022-12-18T08:39:34;13.43;;;9.27;;
34134;SDS011;20410;55.578;12.968;2022-12-18T08:42:00;14.77;;;8.33;;
34134;SDS011;20410;55.578;12.968;2022-12-18T08:44:44;12.83;;;8.83;;
34134;SDS011;20410;55.578;12.968;2022-12-18T08:47:09;15.13;;;9.67;;
34134;SDS011;20410;55.578;12.968;2022-12-18T08:49:35;13.30;;;8.57;;
34134;SDS011;20410;55.578;12.968;2022-12-18T08:52:01;15.00;;;8.20;;
34134;SDS011;20410;55.578;12.968;2022-12-18T08:54:27;15.60;;;9.63;;
34134;SDS011;20410;55.578;12.968;2022-12-18T08:56:53;12.73;;;9.07;;
34134;SDS011;20410;55.578;12.968;2022-12-18T08:59:19;13.40;;;8.70;;
34134;SDS011;20410;55.578;12.968;2022-12-18T09:01:45;12.97;;;9.10;;
34134;SDS011;20410;55.578;12.968;2022-12-18T09:04:12;14.17;;;9.43;;
34134;SDS011;20410;55.578;12.968;2022-12-18T09:06:39;15.67;;;10.27;;
34134;SDS011;20410;55.578;12.968;2022-12-18T09:09:05;14.37;;;8.63;;
34134;SDS011;20410;55.578;12.968;2022-12-18T09:11:31;11.83;;;8.40;;
34134;SDS011;20410;55.578;12.968;2022-12-18T09:13:58;13.90;;;9.53;;
34134;SDS011;20410;55.578;12.968;2022-12-18T09:16:26;13.30;;;9.43;;
34134;SDS011;20410;55.578;12.968;2022-12-18T09:18:53;13.90;;;9.10;;
34134;SDS011;20410;55.578;12.968;2022-12-18T09:21:25;12.77;;;8.43;;
34134;SDS011;20410;55.578;12.968;2022-12-18T09:23:53;13.37;;;9.30;;
34134;SDS011;20410;55.578;12.968;2022-12-18T09:26:20;15.33;;;10.03;;
34134;SDS011;20410;55.578;12.968;2022-12-18T09:28:47;12.07;;;8.80;;
34134;SDS011;20410;55.578;12.968;2022-12-18T09:31:13;15.63;;;9.27;;
34134;SDS011;20410;55.578;12.968;2022-12-18T09:33:40;13.17;;;9.00;;
34134;SDS011;20410;55.578;12.968;2022-12-18T09:36:07;12.80;;;9.27;;
34134;SDS011;20410;55.578;12.968;2022-12-18T09:38:34;13.23;;;9.00;;
34134;SDS011;20410;55.578;12.968;2022-12-18T09:43:44;14.70;;;9.80;;
34134;SDS011;20410;55.578;12.968;2022-12-18T09:46:15;16.53;;;10.67;;
34134;SDS011;20410;55.578;12.968;2022-12-18T09:48:49;15.77;;;9.67;;
34134;SDS011;20410;55.578;12.968;2022-12-18T09:51:27;15.07;;;9.73;;
34134;SDS011;20410;55.578;12.968;2022-12-18T09:54:03;15.13;;;10.70;;
34134;SDS011;20410;55.578;12.968;2022-12-18T09:56:34;15.07;;;10.17;;
34134;SDS011;20410;55.578;12.968;2022-12-18T09:59:04;15.77;;;9.73;;
34134;SDS011;20410;55.578;12.968;2022-12-18T10:01:31;16.13;;;9.80;;
34134;SDS011;20410;55.578;12.968;2022-12-18T10:03:57;17.30;;;10.90;;
34134;SDS011;20410;55.578;12.968;2022-12-18T10:06:32;16.60;;;10.43;;
34134;SDS011;20410;55.578;12.968;2022-12-18T10:12:23;15.53;;;10.40;;
34134;SDS011;20410;55.578;12.968;2022-12-18T10:20:46;18.57;;;10.67;;
34134;SDS011;20410;55.578;12.968;2022-12-18T10:26:09;15.33;;;9.83;;
34134;SDS011;20410;55.578;12.968;2022-12-18T10:28:37;14.93;;;10.03;;
34134;SDS011;20410;55.578;12.968;2022-12-18T10:31:07;16.60;;;10.53;;
34134;SDS011;20410;55.578;12.968;2022-12-18T10:33:41;14.00;;;9.40;;
34134;SDS011;20410;55.578;12.968;2022-12-18T10:36:08;15.53;;;10.17;;
34134;SDS011;20410;55.578;12.968;2022-12-18T10:38:34;18.00;;;10.30;;
34134;SDS011;20410;55.578;12.968;2022-12-18T10:41:01;16.73;;;10.73;;
34134;SDS011;20410;55.578;12.968;2022-12-18T10:51:06;17.90;;;10.30;;
34134;SDS011;20410;55.578;12.968;2022-12-18T10:53:34;16.63;;;11.20;;
34134;SDS011;20410;55.578;12.968;2022-12-18T10:56:02;14.67;;;9.43;;
34134;SDS011;20410;55.578;12.968;2022-12-18T10:58:30;13.83;;;9.43;;
34134;SDS011;20410;55.578;12.968;2022-12-18T11:03:34;14.90;;;9.60;;
34134;SDS011;20410;55.578;12.968;2022-12-18T11:06:07;16.83;;;9.63;;
34134;SDS011;20410;55.578;12.968;2022-12-18T11:08:37;15.93;;;10.17;;
34134;SDS011;20410;55.578;12.968;2022-12-18T11:11:04;12.50;;;9.03;;
34134;SDS011;20410;55.578;12.968;2022-12-18T11:13:41;13.40;;;9.40;;
34134;SDS011;20410;55.578;12.968;2022-12-18T11:16:18;13.27;;;8.93;;
34134;SDS011;20410;55.578;12.968;2022-12-18T11:18:44;14.70;;;8.83;;
34134;SDS011;20410;55.578;12.968;2022-12-18T11:21:11;14.67;;;9.20;;
34134;SDS011;20410;55.578;12.968;2022-12-18T11:23:44;13.73;;;9.10;;
34134;SDS011;20410;55.578;12.968;2022-12-18T11:26:11;13.23;;;9.07;;
34134;SDS011;20410;55.578;12.968;2022-12-18T11:31:23;13.57;;;9.23;;
34134;SDS011;20410;55.578;12.968;2022-12-18T11:34:04;12.70;;;8.93;;
34134;SDS011;20410;55.578;12.968;2022-12-18T11:36:43;15.80;;;9.13;;
34134;SDS011;20410;55.578;12.968;2022-12-18T11:42:17;14.13;;;9.10;;
34134;SDS011;20410;55.578;12.968;2022-12-18T11:45:01;11.93;;;8.43;;
34134;SDS011;20410;55.578;12.968;2022-12-18T11:47:42;11.97;;;8.13;;
34134;SDS011;20410;55.578;12.968;2022-12-18T11:50:18;12.37;;;7.87;;
34134;SDS011;20410;55.578;12.968;2022-12-18T11:52:54;11.30;;;8.07;;
34134;SDS011;20410;55.578;12.968;2022-12-18T12:10:08;16.10;;;9.57;;
34134;SDS011;20410;55.578;12.968;2022-12-18T12:17:34;11.67;;;9.00;;
34134;SDS011;20410;55.578;12.968;2022-12-18T12:34:18;12.33;;;8.17;;
34134;SDS011;20410;55.578;12.968;2022-12-18T12:39:50;11.90;;;7.77;;
34134;SDS011;20410;55.578;12.968;2022-12-18T12:42:34;14.57;;;8.50;;
34134;SDS011;20410;55.578;12.968;2022-12-18T12:45:39;12.80;;;8.47;;
34134;SDS011;20410;55.578;12.968;2022-12-18T12:53:46;12.43;;;8.50;;
34134;SDS011;20410;55.578;12.968;2022-12-18T12:56:13;12.00;;;8.50;;
34134;SDS011;20410;55.578;12.968;2022-12-18T12:58:46;10.53;;;7.97;;
34134;SDS011;20410;55.578;12.968;2022-12-18T13:15:45;15.37;;;7.67;;
34134;SDS011;20410;55.578;12.968;2022-12-18T13:20:47;12.07;;;8.00;;
34134;SDS011;20410;55.578;12.968;2022-12-18T13:23:26;13.50;;;8.40;;
34134;SDS011;20410;55.578;12.968;2022-12-18T13:31:13;13.13;;;7.63;;
34134;SDS011;20410;55.578;12.968;2022-12-18T13:34:11;11.53;;;8.00;;
34134;SDS011;20410;55.578;12.968;2022-12-18T13:36:46;12.37;;;8.20;;
34134;SDS011;20410;55.578;12.968;2022-12-18T13:41:54;13.50;;;8.10;;
34134;SDS011;20410;55.578;12.968;2022-12-18T13:46:58;12.60;;;8.00;;
34134;SDS011;20410;55.578;12.968;2022-12-18T13:52:15;10.27;;;7.57;;
34134;SDS011;20410;55.578;12.968;2022-12-18T13:54:54;12.87;;;8.57;;
34134;SDS011;20410;55.578;12.968;2022-12-18T13:57:29;12.53;;;8.17;;
34134;SDS011;20410;55.578;12.968;2022-12-18T14:02:46;14.63;;;8.20;;
34134;SDS011;20410;55.578;12.968;2022-12-18T14:05:26;11.60;;;7.80;;
34134;SDS011;20410;55.578;12.968;2022-12-18T14:07:55;13.20;;;8.70;;
34134;SDS011;20410;55.578;12.968;2022-12-18T14:10:26;12.07;;;8.57;;
34134;SDS011;20410;55.578;12.968;2022-12-18T14:12:52;12.80;;;7.60;;
34134;SDS011;20410;55.578;12.968;2022-12-18T14:15:35;12.13;;;8.37;;
34134;SDS011;20410;55.578;12.968;2022-12-18T14:20:45;11.07;;;7.60;;
34134;SDS011;20410;55.578;12.968;2022-12-18T14:25:58;10.00;;;7.47;;
34134;SDS011;20410;55.578;12.968;2022-12-18T14:28:24;14.13;;;8.60;;
34134;SDS011;20410;55.578;12.968;2022-12-18T14:30:51;10.93;;;7.17;;
34134;SDS011;20410;55.578;12.968;2022-12-18T14:33:25;14.07;;;8.00;;
34134;SDS011;20410;55.578;12.968;2022-12-18T14:35:59;11.57;;;7.10;;
34134;SDS011;20410;55.578;12.968;2022-12-18T14:38:31;10.80;;;7.20;;
34134;SDS011;20410;55.578;12.968;2022-12-18T14:41:01;11.57;;;7.50;;
34134;SDS011;20410;55.578;12.968;2022-12-18T14:43:32;10.40;;;7.00;;
34134;SDS011;20410;55.578;12.968;2022-12-18T14:46:00;10.33;;;7.60;;
34134;SDS011;20410;55.578;12.968;2022-12-18T14:53:38;12.23;;;6.80;;
34134;SDS011;20410;55.578;12.968;2022-12-18T14:56:13;10.57;;;6.70;;
34134;SDS011;20410;55.578;12.968;2022-12-18T14:58:39;9.27;;;6.13;;
34134;SDS011;20410;55.578;12.968;2022-12-18T15:01:20;9.87;;;7.07;;
34134;SDS011;20410;55.578;12.968;2022-12-18T15:03:49;10.03;;;7.00;;
34134;SDS011;20410;55.578;12.968;2022-12-18T15:06:17;9.83;;;7.63;;
34134;SDS011;20410;55.578;12.968;2022-12-18T15:08:51;14.07;;;12.57;;
34134;SDS011;20410;55.578;12.968;2022-12-18T15:14:21;9.70;;;6.47;;
34134;SDS011;20410;55.578;12.968;2022-12-18T15:16:50;8.47;;;5.53;;
34134;SDS011;20410;55.578;12.968;2022-12-18T15:19:17;8.50;;;6.20;;
34134;SDS011;20410;55.578;12.968;2022-12-18T15:21:45;8.97;;;7.63;;
34134;SDS011;20410;55.578;12.968;2022-12-18T15:24:16;9.87;;;6.83;;
34134;SDS011;20410;55.578;12.968;2022-12-18T15:26:45;9.13;;;6.37;;
34134;SDS011;20410;55.578;12.968;2022-12-18T15:29:20;10.67;;;7.27;;
34134;SDS011;20410;55.578;12.968;2022-12-18T15:31:59;9.17;;;6.43;;
34134;SDS011;20410;55.578;12.968;2022-12-18T15:34:30;9.50;;;6.33;;
34134;SDS011;20410;55.578;12.968;2022-12-18T15:36:58;8.70;;;6.50;;
34134;SDS011;20410;55.578;12.968;2022-12-18T15:39:24;10.63;;;6.63;;
34134;SDS011;20410;55.578;12.968;2022-12-18T15:41:50;8.37;;;6.67;;
34134;SDS011;20410;55.578;12.968;2022-12-18T15:44:34;10.17;;;7.40;;
34134;SDS011;20410;55.578;12.968;2022-12-18T15:47:01;16.90;;;12.27;;
34134;SDS011;20410;55.578;12.968;2022-12-18T15:49:27;14.77;;;11.63;;
34134;SDS011;20410;55.578;12.968;2022-12-18T15:51:53;19.07;;;13.03;;
34134;SDS011;20410;55.578;12.968;2022-12-18T15:54:22;11.27;;;9.50;;
34134;SDS011;20410;55.578;12.968;2022-12-18T15:57:11;14.20;;;8.70;;
34134;SDS011;20410;55.578;12.968;2022-12-18T15:59:52;14.90;;;8.90;;
34134;SDS011;20410;55.578;12.968;2022-12-18T16:02:21;14.80;;;9.63;;
34134;SDS011;20410;55.578;12.968;2022-12-18T16:04:48;15.87;;;10.13;;
34134;SDS011;20410;55.578;12.968;2022-12-18T16:07:14;18.70;;;13.57;;
34134;SDS011;20410;55.578;12.968;2022-12-18T16:09:40;15.03;;;10.20;;
34134;SDS011;20410;55.578;12.968;2022-12-18T16:12:24;15.00;;;9.83;;
34134;SDS011;20410;55.578;12.968;2022-12-18T16:14:50;16.57;;;8.90;;
34134;SDS011;20410;55.578;12.968;2022-12-18T16:17:16;12.67;;;8.43;;
34134;SDS011;20410;55.578;12.968;2022-12-18T16:19:42;16.33;;;10.97;;
34134;SDS011;20410;55.578;12.968;2022-12-18T16:22:14;17.00;;;10.73;;
34134;SDS011;20410;55.578;12.968;2022-12-18T16:24:45;16.80;;;10.77;;
34134;SDS011;20410;55.578;12.968;2022-12-18T16:27:11;18.03;;;9.80;;
34134;SDS011;20410;55.578;12.968;2022-12-18T16:29:37;14.97;;;9.77;;
34134;SDS011;20410;55.578;12.968;2022-12-18T16:32:02;16.63;;;11.17;;
34134;SDS011;20410;55.578;12.968;2022-12-18T16:34:29;18.30;;;11.33;;
34134;SDS011;20410;55.578;12.968;2022-12-18T16:36:57;25.67;;;19.93;;
34134;SDS011;20410;55.578;12.968;2022-12-18T16:39:24;19.63;;;13.00;;
34134;SDS011;20410;55.578;12.968;2022-12-18T16:41:51;24.57;;;14.53;;
34134;SDS011;20410;55.578;12.968;2022-12-18T16:44:17;18.60;;;12.87;;
34134;SDS011;20410;55.578;12.968;2022-12-18T16:46:42;20.10;;;12.97;;
34134;SDS011;20410;55.578;12.968;2022-12-18T16:49:10;19.50;;;12.80;;
34134;SDS011;20410;55.578;12.968;2022-12-18T16:51:37;24.13;;;12.80;;
34134;SDS011;20410;55.578;12.968;2022-12-18T16:54:03;20.33;;;12.10;;