sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72320;SHT30;60269;52.502;16.732;2023-12-04T00:02:45;-3.49;98.43
72320;SHT30;60269;52.502;16.732;2023-12-04T00:06:17;-3.53;98.54
72320;SHT30;60269;52.502;16.732;2023-12-04T00:09:49;-3.60;98.73
72320;SHT30;60269;52.502;16.732;2023-12-04T00:13:21;-3.60;98.63
72320;SHT30;60269;52.502;16.732;2023-12-04T00:16:53;-3.64;98.64
72320;SHT30;60269;52.502;16.732;2023-12-04T00:20:25;-3.73;98.76
72320;SHT30;60269;52.502;16.732;2023-12-04T00:23:57;-3.68;98.97
72320;SHT30;60269;52.502;16.732;2023-12-04T00:27:29;-3.73;99.02
72320;SHT30;60269;52.502;16.732;2023-12-04T00:31:01;-3.77;99.29
72320;SHT30;60269;52.502;16.732;2023-12-04T00:34:33;-3.75;99.48
72320;SHT30;60269;52.502;16.732;2023-12-04T00:38:05;-3.81;99.16
72320;SHT30;60269;52.502;16.732;2023-12-04T00:41:37;-3.85;99.41
72320;SHT30;60269;52.502;16.732;2023-12-04T00:45:10;-3.85;99.48
72320;SHT30;60269;52.502;16.732;2023-12-04T00:48:42;-3.81;99.34
72320;SHT30;60269;52.502;16.732;2023-12-04T00:52:14;-3.84;99.22
72320;SHT30;60269;52.502;16.732;2023-12-04T00:55:46;-3.84;99.20
72320;SHT30;60269;52.502;16.732;2023-12-04T00:59:18;-3.88;99.19
72320;SHT30;60269;52.502;16.732;2023-12-04T01:02:51;-3.91;99.04
72320;SHT30;60269;52.502;16.732;2023-12-04T01:06:23;-3.91;99.14
72320;SHT30;60269;52.502;16.732;2023-12-04T01:09:55;-3.90;99.09
72320;SHT30;60269;52.502;16.732;2023-12-04T01:13:28;-3.93;98.77
72320;SHT30;60269;52.502;16.732;2023-12-04T01:17:01;-3.95;98.69
72320;SHT30;60269;52.502;16.732;2023-12-04T01:20:33;-3.99;98.71
72320;SHT30;60269;52.502;16.732;2023-12-04T01:24:05;-4.05;98.91
72320;SHT30;60269;52.502;16.732;2023-12-04T01:27:38;-4.11;99.12
72320;SHT30;60269;52.502;16.732;2023-12-04T01:31:10;-4.09;99.15
72320;SHT30;60269;52.502;16.732;2023-12-04T01:34:42;-4.11;99.17
72320;SHT30;60269;52.502;16.732;2023-12-04T01:38:14;-4.12;99.38
72320;SHT30;60269;52.502;16.732;2023-12-04T01:41:46;-4.09;99.36
72320;SHT30;60269;52.502;16.732;2023-12-04T01:45:18;-4.08;99.25
72320;SHT30;60269;52.502;16.732;2023-12-04T01:48:51;-4.11;99.18
72320;SHT30;60269;52.502;16.732;2023-12-04T01:52:24;-4.14;99.16
72320;SHT30;60269;52.502;16.732;2023-12-04T01:55:56;-4.14;99.08
72320;SHT30;60269;52.502;16.732;2023-12-04T01:59:28;-4.12;99.52
72320;SHT30;60269;52.502;16.732;2023-12-04T02:03:01;-4.11;99.39
72320;SHT30;60269;52.502;16.732;2023-12-04T02:06:34;-4.14;99.51
72320;SHT30;60269;52.502;16.732;2023-12-04T02:10:07;-4.16;99.42
72320;SHT30;60269;52.502;16.732;2023-12-04T02:13:39;-4.21;99.66
72320;SHT30;60269;52.502;16.732;2023-12-04T02:17:13;-4.22;99.74
72320;SHT30;60269;52.502;16.732;2023-12-04T02:20:46;-4.23;99.91
72320;SHT30;60269;52.502;16.732;2023-12-04T02:24:18;-4.19;99.87
72320;SHT30;60269;52.502;16.732;2023-12-04T02:27:50;-4.21;99.92
72320;SHT30;60269;52.502;16.732;2023-12-04T02:31:24;-4.16;99.90
72320;SHT30;60269;52.502;16.732;2023-12-04T02:34:57;-4.15;99.82
72320;SHT30;60269;52.502;16.732;2023-12-04T02:38:29;-4.14;99.89
72320;SHT30;60269;52.502;16.732;2023-12-04T02:42:02;-4.15;99.87
72320;SHT30;60269;52.502;16.732;2023-12-04T02:45:34;-4.14;99.87
72320;SHT30;60269;52.502;16.732;2023-12-04T02:49:06;-4.12;99.97
72320;SHT30;60269;52.502;16.732;2023-12-04T02:52:38;-4.09;99.99
72320;SHT30;60269;52.502;16.732;2023-12-04T02:56:10;-4.09;99.99
72320;SHT30;60269;52.502;16.732;2023-12-04T02:59:42;-4.06;99.99
72320;SHT30;60269;52.502;16.732;2023-12-04T03:03:14;-4.05;99.99
72320;SHT30;60269;52.502;16.732;2023-12-04T03:06:46;-4.08;99.99
72320;SHT30;60269;52.502;16.732;2023-12-04T03:10:18;-4.06;99.99
72320;SHT30;60269;52.502;16.732;2023-12-04T03:13:50;-4.06;99.99
72320;SHT30;60269;52.502;16.732;2023-12-04T03:17:22;-4.06;99.99
72320;SHT30;60269;52.502;16.732;2023-12-04T03:20:54;-4.05;99.95
72320;SHT30;60269;52.502;16.732;2023-12-04T03:24:26;-4.04;99.95
72320;SHT30;60269;52.502;16.732;2023-12-04T03:27:58;-4.04;99.99
72320;SHT30;60269;52.502;16.732;2023-12-04T03:31:30;-4.05;99.99
72320;SHT30;60269;52.502;16.732;2023-12-04T03:35:03;-4.02;99.99
72320;SHT30;60269;52.502;16.732;2023-12-04T03:38:35;-4.02;99.99
72320;SHT30;60269;52.502;16.732;2023-12-04T03:42:07;-4.02;99.87
72320;SHT30;60269;52.502;16.732;2023-12-04T03:45:39;-3.98;99.90
72320;SHT30;60269;52.502;16.732;2023-12-04T03:49:11;-3.99;99.82
72320;SHT30;60269;52.502;16.732;2023-12-04T03:52:43;-3.99;99.90
72320;SHT30;60269;52.502;16.732;2023-12-04T03:56:15;-3.99;99.92
72320;SHT30;60269;52.502;16.732;2023-12-04T03:59:48;-3.98;99.85
72320;SHT30;60269;52.502;16.732;2023-12-04T04:03:20;-3.98;99.90
72320;SHT30;60269;52.502;16.732;2023-12-04T04:06:52;-3.97;99.78
72320;SHT30;60269;52.502;16.732;2023-12-04T04:10:24;-3.99;99.99
72320;SHT30;60269;52.502;16.732;2023-12-04T04:13:56;-3.97;99.95
72320;SHT30;60269;52.502;16.732;2023-12-04T04:17:29;-3.98;99.93
72320;SHT30;60269;52.502;16.732;2023-12-04T04:21:02;-3.98;99.91
72320;SHT30;60269;52.502;16.732;2023-12-04T04:24:34;-4.01;99.99
72320;SHT30;60269;52.502;16.732;2023-12-04T04:28:06;-3.98;99.99
72320;SHT30;60269;52.502;16.732;2023-12-04T04:31:38;-4.04;99.99
72320;SHT30;60269;52.502;16.732;2023-12-04T04:35:10;-4.04;99.99
72320;SHT30;60269;52.502;16.732;2023-12-04T04:38:42;-4.01;99.99
72320;SHT30;60269;52.502;16.732;2023-12-04T04:42:14;-4.02;99.99
72320;SHT30;60269;52.502;16.732;2023-12-04T04:45:47;-4.02;99.99
72320;SHT30;60269;52.502;16.732;2023-12-04T04:49:19;-4.02;99.99
72320;SHT30;60269;52.502;16.732;2023-12-04T04:52:51;-4.05;99.96
72320;SHT30;60269;52.502;16.732;2023-12-04T04:56:23;-4.08;99.90
72320;SHT30;60269;52.502;16.732;2023-12-04T04:59:55;-4.09;99.87
72320;SHT30;60269;52.502;16.732;2023-12-04T05:03:27;-4.12;99.90
72320;SHT30;60269;52.502;16.732;2023-12-04T05:06:59;-4.14;99.81
72320;SHT30;60269;52.502;16.732;2023-12-04T05:10:31;-4.14;99.88
72320;SHT30;60269;52.502;16.732;2023-12-04T05:14:03;-4.16;99.81
72320;SHT30;60269;52.502;16.732;2023-12-04T05:17:35;-4.15;99.73
72320;SHT30;60269;52.502;16.732;2023-12-04T05:21:11;-4.21;99.80
72320;SHT30;60269;52.502;16.732;2023-12-04T05:24:43;-4.21;99.99
72320;SHT30;60269;52.502;16.732;2023-12-04T05:28:16;-4.18;99.80
72320;SHT30;60269;52.502;16.732;2023-12-04T05:31:48;-4.19;99.72
72320;SHT30;60269;52.502;16.732;2023-12-04T05:35:20;-4.18;99.77
72320;SHT30;60269;52.502;16.732;2023-12-04T05:38:52;-4.22;99.95
72320;SHT30;60269;52.502;16.732;2023-12-04T05:42:27;-4.18;99.65
72320;SHT30;60269;52.502;16.732;2023-12-04T05:45:59;-4.19;99.58
72320;SHT30;60269;52.502;16.732;2023-12-04T05:49:31;-4.18;99.63
72320;SHT30;60269;52.502;16.732;2023-12-04T05:53:06;-4.25;99.43
72320;SHT30;60269;52.502;16.732;2023-12-04T05:56:38;-4.25;99.64
72320;SHT30;60269;52.502;16.732;2023-12-04T06:00:10;-4.25;99.52
72320;SHT30;60269;52.502;16.732;2023-12-04T06:03:44;-4.25;99.56
72320;SHT30;60269;52.502;16.732;2023-12-04T06:07:16;-4.26;99.65
72320;SHT30;60269;52.502;16.732;2023-12-04T06:10:48;-4.26;99.41
72320;SHT30;60269;52.502;16.732;2023-12-04T06:14:20;-4.30;99.58
72320;SHT30;60269;52.502;16.732;2023-12-04T06:17:55;-4.28;99.50
72320;SHT30;60269;52.502;16.732;2023-12-04T06:21:27;-4.32;99.66
72320;SHT30;60269;52.502;16.732;2023-12-04T06:24:59;-4.37;99.96
72320;SHT30;60269;52.502;16.732;2023-12-04T06:28:31;-4.39;99.96
72320;SHT30;60269;52.502;16.732;2023-12-04T06:32:04;-4.32;99.82
72320;SHT30;60269;52.502;16.732;2023-12-04T06:35:36;-4.36;99.75
72320;SHT30;60269;52.502;16.732;2023-12-04T06:39:12;-4.42;99.99
72320;SHT30;60269;52.502;16.732;2023-12-04T06:42:44;-4.43;99.99
72320;SHT30;60269;52.502;16.732;2023-12-04T06:46:18;-4.37;99.77
72320;SHT30;60269;52.502;16.732;2023-12-04T06:49:50;-4.33;99.32
72320;SHT30;60269;52.502;16.732;2023-12-04T06:53:22;-4.36;99.40
72320;SHT30;60269;52.502;16.732;2023-12-04T06:56:54;-4.33;99.55
72320;SHT30;60269;52.502;16.732;2023-12-04T07:00:26;-4.30;99.38
72320;SHT30;60269;52.502;16.732;2023-12-04T07:03:59;-4.23;99.22
72320;SHT30;60269;52.502;16.732;2023-12-04T07:07:31;-4.25;99.24
72320;SHT30;60269;52.502;16.732;2023-12-04T07:11:03;-4.16;98.83
72320;SHT30;60269;52.502;16.732;2023-12-04T07:14:36;-4.16;98.84
72320;SHT30;60269;52.502;16.732;2023-12-04T07:18:08;-4.15;98.73
72320;SHT30;60269;52.502;16.732;2023-12-04T07:21:41;-4.09;98.50
72320;SHT30;60269;52.502;16.732;2023-12-04T07:25:13;-4.09;98.67
72320;SHT30;60269;52.502;16.732;2023-12-04T07:28:45;-4.08;98.56
72320;SHT30;60269;52.502;16.732;2023-12-04T07:32:17;-4.04;98.50
72320;SHT30;60269;52.502;16.732;2023-12-04T07:35:52;-4.04;98.29
72320;SHT30;60269;52.502;16.732;2023-12-04T07:39:24;-4.05;98.24
72320;SHT30;60269;52.502;16.732;2023-12-04T07:42:56;-4.06;97.97
72320;SHT30;60269;52.502;16.732;2023-12-04T07:46:29;-4.05;98.08
72320;SHT30;60269;52.502;16.732;2023-12-04T07:50:01;-4.02;98.10
72320;SHT30;60269;52.502;16.732;2023-12-04T07:53:33;-4.02;98.04
72320;SHT30;60269;52.502;16.732;2023-12-04T07:57:05;-3.99;97.96
72320;SHT30;60269;52.502;16.732;2023-12-04T08:00:37;-4.02;98.19
72320;SHT30;60269;52.502;16.732;2023-12-04T08:04:10;-4.01;98.26
72320;SHT30;60269;52.502;16.732;2023-12-04T08:07:43;-3.93;98.08
72320;SHT30;60269;52.502;16.732;2023-12-04T08:11:15;-3.81;98.06
72320;SHT30;60269;52.502;16.732;2023-12-04T08:14:47;-3.87;97.85
72320;SHT30;60269;52.502;16.732;2023-12-04T08:18:19;-3.84;97.71
72320;SHT30;60269;52.502;16.732;2023-12-04T08:21:51;-3.87;97.70
72320;SHT30;60269;52.502;16.732;2023-12-04T08:25:23;-3.91;97.83
72320;SHT30;60269;52.502;16.732;2023-12-04T08:28:55;-3.98;97.98
72320;SHT30;60269;52.502;16.732;2023-12-04T08:32:28;-3.94;97.85
72320;SHT30;60269;52.502;16.732;2023-12-04T08:36:00;-3.83;97.38
72320;SHT30;60269;52.502;16.732;2023-12-04T08:39:33;-3.84;97.16
72320;SHT30;60269;52.502;16.732;2023-12-04T08:43:05;-3.87;96.83
72320;SHT30;60269;52.502;16.732;2023-12-04T08:46:37;-3.91;96.78
72320;SHT30;60269;52.502;16.732;2023-12-04T08:50:09;-3.84;96.55
72320;SHT30;60269;52.502;16.732;2023-12-04T08:53:41;-3.80;96.53
72320;SHT30;60269;52.502;16.732;2023-12-04T08:57:13;-3.75;96.25
72320;SHT30;60269;52.502;16.732;2023-12-04T09:00:45;-3.62;95.96
72320;SHT30;60269;52.502;16.732;2023-12-04T09:04:17;-3.49;95.39
72320;SHT30;60269;52.502;16.732;2023-12-04T09:07:50;-3.33;94.87
72320;SHT30;60269;52.502;16.732;2023-12-04T09:11:42;-3.16;94.23
72320;SHT30;60269;52.502;16.732;2023-12-04T09:15:15;-3.06;93.79
72320;SHT30;60269;52.502;16.732;2023-12-04T09:18:47;-2.98;93.17
72320;SHT30;60269;52.502;16.732;2023-12-04T09:22:19;-2.91;92.58
72320;SHT30;60269;52.502;16.732;2023-12-04T09:25:54;-2.87;92.27
72320;SHT30;60269;52.502;16.732;2023-12-04T09:29:26;-2.87;92.28
72320;SHT30;60269;52.502;16.732;2023-12-04T09:32:58;-2.80;91.64
72320;SHT30;60269;52.502;16.732;2023-12-04T09:36:30;-2.63;90.55
72320;SHT30;60269;52.502;16.732;2023-12-04T09:40:04;-2.54;89.84
72320;SHT30;60269;52.502;16.732;2023-12-04T09:43:37;-2.49;89.36
72320;SHT30;60269;52.502;16.732;2023-12-04T09:47:10;-2.39;89.08
72320;SHT30;60269;52.502;16.732;2023-12-04T09:50:43;-2.19;88.16
72320;SHT30;60269;52.502;16.732;2023-12-04T09:54:17;-1.94;87.14
72320;SHT30;60269;52.502;16.732;2023-12-04T09:57:51;-1.68;86.11
72320;SHT30;60269;52.502;16.732;2023-12-04T10:01:24;-1.42;85.51
72320;SHT30;60269;52.502;16.732;2023-12-04T10:04:56;-1.21;84.50
72320;SHT30;60269;52.502;16.732;2023-12-04T10:08:28;-1.17;83.67
72320;SHT30;60269;52.502;16.732;2023-12-04T10:12:01;-1.10;83.62
72320;SHT30;60269;52.502;16.732;2023-12-04T10:15:33;-0.91;82.64
72320;SHT30;60269;52.502;16.732;2023-12-04T10:19:21;-0.81;82.13
72320;SHT30;60269;52.502;16.732;2023-12-04T10:22:57;-0.79;82.90
72320;SHT30;60269;52.502;16.732;2023-12-04T10:26:29;-0.79;83.23
72320;SHT30;60269;52.502;16.732;2023-12-04T10:30:01;-0.75;82.73
72320;SHT30;60269;52.502;16.732;2023-12-04T10:33:33;-0.67;81.88
72320;SHT30;60269;52.502;16.732;2023-12-04T10:37:06;-0.45;81.40
72320;SHT30;60269;52.502;16.732;2023-12-04T10:40:37;-0.29;80.38
72320;SHT30;60269;52.502;16.732;2023-12-04T10:44:09;0.01;78.91
72320;SHT30;60269;52.502;16.732;2023-12-04T10:47:47;0.14;78.44
72320;SHT30;60269;52.502;16.732;2023-12-04T10:51:20;0.17;77.96
72320;SHT30;60269;52.502;16.732;2023-12-04T10:54:54;0.30;77.70
72320;SHT30;60269;52.502;16.732;2023-12-04T10:58:26;0.49;76.50
72320;SHT30;60269;52.502;16.732;2023-12-04T11:02:00;0.41;76.82
72320;SHT30;60269;52.502;16.732;2023-12-04T11:05:41;0.22;77.07
72320;SHT30;60269;52.502;16.732;2023-12-04T11:09:17;0.50;76.86
72320;SHT30;60269;52.502;16.732;2023-12-04T11:13:06;0.76;74.89
72320;SHT30;60269;52.502;16.732;2023-12-04T11:16:51;0.44;75.25
72320;SHT30;60269;52.502;16.732;2023-12-04T11:20:31;0.48;75.48
72320;SHT30;60269;52.502;16.732;2023-12-04T11:24:07;0.55;74.82
72320;SHT30;60269;52.502;16.732;2023-12-04T11:27:41;0.52;74.59
72320;SHT30;60269;52.502;16.732;2023-12-04T11:31:13;0.62;74.58
72320;SHT30;60269;52.502;16.732;2023-12-04T11:34:56;0.18;75.73
72320;SHT30;60269;52.502;16.732;2023-12-04T11:38:30;0.49;75.61
72320;SHT30;60269;52.502;16.732;2023-12-04T11:42:06;0.84;74.36
72320;SHT30;60269;52.502;16.732;2023-12-04T11:45:39;0.46;74.87
72320;SHT30;60269;52.502;16.732;2023-12-04T11:52:57;1.07;74.15
72320;SHT30;60269;52.502;16.732;2023-12-04T11:56:29;2.07;70.99
72320;SHT30;60269;52.502;16.732;2023-12-04T12:00:19;2.81;69.23
72320;SHT30;60269;52.502;16.732;2023-12-04T12:03:53;2.63;69.15
72320;SHT30;60269;52.502;16.732;2023-12-04T12:07:25;2.58;71.37
72320;SHT30;60269;52.502;16.732;2023-12-04T12:10:58;2.48;72.00
72320;SHT30;60269;52.502;16.732;2023-12-04T12:14:31;2.18;72.74
72320;SHT30;60269;52.502;16.732;2023-12-04T12:18:05;1.54;72.29
72320;SHT30;60269;52.502;16.732;2023-12-04T12:21:38;1.17;74.06
72320;SHT30;60269;52.502;16.732;2023-12-04T12:25:10;0.41;75.41
72320;SHT30;60269;52.502;16.732;2023-12-04T12:28:43;-0.10;76.52
72320;SHT30;60269;52.502;16.732;2023-12-04T12:32:15;-0.26;77.32
72320;SHT30;60269;52.502;16.732;2023-12-04T12:35:48;-0.34;77.81
72320;SHT30;60269;52.502;16.732;2023-12-04T12:39:32;-0.68;77.48
72320;SHT30;60269;52.502;16.732;2023-12-04T12:43:08;-0.92;79.12
72320;SHT30;60269;52.502;16.732;2023-12-04T12:46:41;-0.87;78.45
72320;SHT30;60269;52.502;16.732;2023-12-04T12:50:12;-0.48;76.82
72320;SHT30;60269;52.502;16.732;2023-12-04T12:53:47;-0.61;76.85
72320;SHT30;60269;52.502;16.732;2023-12-04T12:57:23;-0.89;76.61
72320;SHT30;60269;52.502;16.732;2023-12-04T13:00:56;-1.15;77.29
72320;SHT30;60269;52.502;16.732;2023-12-04T13:04:39;-1.33;77.71
72320;SHT30;60269;52.502;16.732;2023-12-04T13:08:12;-1.60;78.41
72320;SHT30;60269;52.502;16.732;2023-12-04T13:11:45;-1.81;79.28
72320;SHT30;60269;52.502;16.732;2023-12-04T13:15:17;-1.89;79.72
72320;SHT30;60269;52.502;16.732;2023-12-04T13:18:50;-2.08;80.67
72320;SHT30;60269;52.502;16.732;2023-12-04T13:22:22;-2.28;82.11
72320;SHT30;60269;52.502;16.732;2023-12-04T13:25:54;-2.28;82.69
72320;SHT30;60269;52.502;16.732;2023-12-04T13:29:27;-2.35;82.76
72320;SHT30;60269;52.502;16.732;2023-12-04T13:32:59;-2.42;83.33
72320;SHT30;60269;52.502;16.732;2023-12-04T13:36:33;-2.66;84.79
72320;SHT30;60269;52.502;16.732;2023-12-04T13:40:05;-2.46;82.93
72320;SHT30;60269;52.502;16.732;2023-12-04T13:43:47;-2.35;81.58
72320;SHT30;60269;52.502;16.732;2023-12-04T13:47:22;-2.49;82.02
72320;SHT30;60269;52.502;16.732;2023-12-04T13:50:54;-2.56;82.65
72320;SHT30;60269;52.502;16.732;2023-12-04T13:54:26;-2.80;85.01
72320;SHT30;60269;52.502;16.732;2023-12-04T13:58:14;-3.11;85.84
72320;SHT30;60269;52.502;16.732;2023-12-04T14:02:09;-3.20;86.60
72320;SHT30;60269;52.502;16.732;2023-12-04T14:05:44;-3.28;87.62
72320;SHT30;60269;52.502;16.732;2023-12-04T14:09:16;-3.28;87.77
72320;SHT30;60269;52.502;16.732;2023-12-04T14:12:48;-3.26;87.74
72320;SHT30;60269;52.502;16.732;2023-12-04T14:16:21;-3.22;87.71
72320;SHT30;60269;52.502;16.732;2023-12-04T14:19:53;-3.16;87.09
72320;SHT30;60269;52.502;16.732;2023-12-04T14:23:25;-3.23;88.09
72320;SHT30;60269;52.502;16.732;2023-12-04T14:26:57;-3.20;87.76
72320;SHT30;60269;52.502;16.732;2023-12-04T14:30:29;-3.19;88.36
72320;SHT30;60269;52.502;16.732;2023-12-04T14:34:02;-3.28;88.79
72320;SHT30;60269;52.502;16.732;2023-12-04T14:37:35;-3.36;89.53
72320;SHT30;60269;52.502;16.732;2023-12-04T14:41:07;-3.28;89.65
72320;SHT30;60269;52.502;16.732;2023-12-04T14:44:41;-3.22;89.37
72320;SHT30;60269;52.502;16.732;2023-12-04T14:48:13;-3.13;90.35
72320;SHT30;60269;52.502;16.732;2023-12-04T14:51:45;-3.16;90.10
72320;SHT30;60269;52.502;16.732;2023-12-04T14:55:20;-3.19;89.76
72320;SHT30;60269;52.502;16.732;2023-12-04T14:59:11;-3.22;90.45
72320;SHT30;60269;52.502;16.732;2023-12-04T15:02:55;-3.32;90.59
72320;SHT30;60269;52.502;16.732;2023-12-04T15:06:57;-3.36;90.79
72320;SHT30;60269;52.502;16.732;2023-12-04T15:10:47;-3.33;90.50
72320;SHT30;60269;52.502;16.732;2023-12-04T15:14:38;-3.38;91.14
72320;SHT30;60269;52.502;16.732;2023-12-04T15:18:18;-3.35;91.30
72320;SHT30;60269;52.502;16.732;2023-12-04T15:22:19;-3.40;91.03
72320;SHT30;60269;52.502;16.732;2023-12-04T15:25:51;-3.43;90.86
72320;SHT30;60269;52.502;16.732;2023-12-04T15:29:25;-3.42;91.20
72320;SHT30;60269;52.502;16.732;2023-12-04T15:32:57;-3.39;90.81
72320;SHT30;60269;52.502;16.732;2023-12-04T15:36:31;-3.33;90.94
72320;SHT30;60269;52.502;16.732;2023-12-04T15:40:03;-3.35;90.82
72320;SHT30;60269;52.502;16.732;2023-12-04T15:43:36;-3.31;90.96
72320;SHT30;60269;52.502;16.732;2023-12-04T15:47:09;-3.31;90.51
72320;SHT30;60269;52.502;16.732;2023-12-04T15:50:41;-3.29;90.30
72320;SHT30;60269;52.502;16.732;2023-12-04T15:54:14;-3.29;90.87
72320;SHT30;60269;52.502;16.732;2023-12-04T15:57:47;-3.28;90.28
72320;SHT30;60269;52.502;16.732;2023-12-04T16:01:27;-3.28;91.48
72320;SHT30;60269;52.502;16.732;2023-12-04T16:04:59;-3.25;90.46
72320;SHT30;60269;52.502;16.732;2023-12-04T16:08:34;-3.22;90.58
72320;SHT30;60269;52.502;16.732;2023-12-04T16:12:06;-3.22;90.98
72320;SHT30;60269;52.502;16.732;2023-12-04T16:15:43;-3.25;90.68
72320;SHT30;60269;52.502;16.732;2023-12-04T16:19:20;-3.22;90.92
72320;SHT30;60269;52.502;16.732;2023-12-04T16:22:52;-3.20;90.44
72320;SHT30;60269;52.502;16.732;2023-12-04T16:26:25;-3.25;90.57
72320;SHT30;60269;52.502;16.732;2023-12-04T16:29:58;-3.25;91.23
72320;SHT30;60269;52.502;16.732;2023-12-04T16:33:30;-3.25;91.27
72320;SHT30;60269;52.502;16.732;2023-12-04T16:37:03;-3.22;91.58
72320;SHT30;60269;52.502;16.732;2023-12-04T16:40:35;-3.22;90.93
72320;SHT30;60269;52.502;16.732;2023-12-04T16:44:07;-3.17;90.65
72320;SHT30;60269;52.502;16.732;2023-12-04T16:47:39;-3.13;90.53
72320;SHT30;60269;52.502;16.732;2023-12-04T16:51:12;-3.12;89.88
72320;SHT30;60269;52.502;16.732;2023-12-04T16:54:44;-3.08;90.22
72320;SHT30;60269;52.502;16.732;2023-12-04T16:58:16;-3.13;90.39
72320;SHT30;60269;52.502;16.732;2023-12-04T17:01:48;-3.16;90.69
72320;SHT30;60269;52.502;16.732;2023-12-04T17:05:21;-3.16;90.29
72320;SHT30;60269;52.502;16.732;2023-12-04T17:08:54;-3.17;90.19
72320;SHT30;60269;52.502;16.732;2023-12-04T17:12:26;-3.17;90.53
72320;SHT30;60269;52.502;16.732;2023-12-04T17:15:58;-3.28;90.48
72320;SHT30;60269;52.502;16.732;2023-12-04T17:19:31;-3.32;90.58
72320;SHT30;60269;52.502;16.732;2023-12-04T17:23:03;-3.39;91.07
72320;SHT30;60269;52.502;16.732;2023-12-04T17:26:36;-3.44;91.08
72320;SHT30;60269;52.502;16.732;2023-12-04T17:30:08;-3.50;91.26
72320;SHT30;60269;52.502;16.732;2023-12-04T17:33:40;-3.59;91.53
72320;SHT30;60269;52.502;16.732;2023-12-04T17:37:14;-3.67;92.07
72320;SHT30;60269;52.502;16.732;2023-12-04T17:40:46;-3.66;92.23
72320;SHT30;60269;52.502;16.732;2023-12-04T17:44:18;-3.63;92.18
72320;SHT30;60269;52.502;16.732;2023-12-04T17:47:50;-3.66;92.38
72320;SHT30;60269;52.502;16.732;2023-12-04T17:51:23;-3.73;92.03
72320;SHT30;60269;52.502;16.732;2023-12-04T17:54:55;-3.83;92.59
72320;SHT30;60269;52.502;16.732;2023-12-04T17:58:27;-3.81;92.55
72320;SHT30;60269;52.502;16.732;2023-12-04T18:01:59;-3.78;92.71
72320;SHT30;60269;52.502;16.732;2023-12-04T18:05:31;-3.81;92.59
72320;SHT30;60269;52.502;16.732;2023-12-04T18:09:03;-3.88;92.72
72320;SHT30;60269;52.502;16.732;2023-12-04T18:12:38;-3.87;92.85
72320;SHT30;60269;52.502;16.732;2023-12-04T18:16:11;-3.80;92.73
72320;SHT30;60269;52.502;16.732;2023-12-04T18:19:43;-3.71;92.25
72320;SHT30;60269;52.502;16.732;2023-12-04T18:23:15;-3.70;92.37
72320;SHT30;60269;52.502;16.732;2023-12-04T18:26:47;-3.74;92.38
72320;SHT30;60269;52.502;16.732;2023-12-04T18:30:20;-3.74;92.31
72320;SHT30;60269;52.502;16.732;2023-12-04T18:33:52;-3.70;92.65
72320;SHT30;60269;52.502;16.732;2023-12-04T18:37:35;-3.71;92.39
72320;SHT30;60269;52.502;16.732;2023-12-04T18:41:13;-3.68;92.36
72320;SHT30;60269;52.502;16.732;2023-12-04T18:44:45;-3.74;92.50
72320;SHT30;60269;52.502;16.732;2023-12-04T18:48:19;-3.73;92.33
72320;SHT30;60269;52.502;16.732;2023-12-04T18:51:52;-3.71;92.32
72320;SHT30;60269;52.502;16.732;2023-12-04T18:55:24;-3.75;92.61
72320;SHT30;60269;52.502;16.732;2023-12-04T18:58:56;-3.81;92.62
72320;SHT30;60269;52.502;16.732;2023-12-04T19:02:30;-3.87;92.69
72320;SHT30;60269;52.502;16.732;2023-12-04T19:06:01;-3.85;92.85
72320;SHT30;60269;52.502;16.732;2023-12-04T19:09:34;-3.87;93.05
72320;SHT30;60269;52.502;16.732;2023-12-04T19:13:05;-3.91;92.92
72320;SHT30;60269;52.502;16.732;2023-12-04T19:16:38;-3.91;93.02
72320;SHT30;60269;52.502;16.732;2023-12-04T19:20:10;-3.91;92.97
72320;SHT30;60269;52.502;16.732;2023-12-04T19:23:42;-3.87;92.88
72320;SHT30;60269;52.502;16.732;2023-12-04T19:27:15;-3.83;93.00
72320;SHT30;60269;52.502;16.732;2023-12-04T19:30:46;-3.81;92.87
72320;SHT30;60269;52.502;16.732;2023-12-04T19:34:18;-3.81;92.74
72320;SHT30;60269;52.502;16.732;2023-12-04T19:37:51;-3.78;93.13
72320;SHT30;60269;52.502;16.732;2023-12-04T19:41:32;-3.77;93.09
72320;SHT30;60269;52.502;16.732;2023-12-04T19:45:05;-3.80;92.66
72320;SHT30;60269;52.502;16.732;2023-12-04T19:48:38;-3.80;93.03
72320;SHT30;60269;52.502;16.732;2023-12-04T19:52:10;-3.85;92.89
72320;SHT30;60269;52.502;16.732;2023-12-04T19:55:42;-3.83;92.87
72320;SHT30;60269;52.502;16.732;2023-12-04T19:59:14;-3.84;92.96
72320;SHT30;60269;52.502;16.732;2023-12-04T20:02:46;-3.85;92.70
72320;SHT30;60269;52.502;16.732;2023-12-04T20:06:19;-3.85;92.68
72320;SHT30;60269;52.502;16.732;2023-12-04T20:09:51;-3.84;92.69
72320;SHT30;60269;52.502;16.732;2023-12-04T20:13:24;-3.85;92.92
72320;SHT30;60269;52.502;16.732;2023-12-04T20:16:55;-3.85;92.90
72320;SHT30;60269;52.502;16.732;2023-12-04T20:20:27;-3.84;92.57
72320;SHT30;60269;52.502;16.732;2023-12-04T20:24:00;-3.77;92.78
72320;SHT30;60269;52.502;16.732;2023-12-04T20:27:32;-3.84;92.78
72320;SHT30;60269;52.502;16.732;2023-12-04T20:31:04;-3.78;92.57
72320;SHT30;60269;52.502;16.732;2023-12-04T20:34:36;-3.74;92.26
72320;SHT30;60269;52.502;16.732;2023-12-04T20:38:09;-3.68;92.04
72320;SHT30;60269;52.502;16.732;2023-12-04T20:41:42;-3.66;91.81
72320;SHT30;60269;52.502;16.732;2023-12-04T20:45:15;-3.62;91.72
72320;SHT30;60269;52.502;16.732;2023-12-04T20:48:48;-3.57;91.57
72320;SHT30;60269;52.502;16.732;2023-12-04T20:52:22;-3.59;91.86
72320;SHT30;60269;52.502;16.732;2023-12-04T20:55:54;-3.54;91.50
72320;SHT30;60269;52.502;16.732;2023-12-04T20:59:26;-3.52;90.85
72320;SHT30;60269;52.502;16.732;2023-12-04T21:02:58;-3.59;91.22
72320;SHT30;60269;52.502;16.732;2023-12-04T21:06:31;-3.64;91.49
72320;SHT30;60269;52.502;16.732;2023-12-04T21:10:04;-3.73;91.53
72320;SHT30;60269;52.502;16.732;2023-12-04T21:13:36;-3.77;91.79
72320;SHT30;60269;52.502;16.732;2023-12-04T21:17:08;-3.80;91.84
72320;SHT30;60269;52.502;16.732;2023-12-04T21:20:43;-3.73;90.97
72320;SHT30;60269;52.502;16.732;2023-12-04T21:24:15;-3.78;91.45
72320;SHT30;60269;52.502;16.732;2023-12-04T21:27:50;-3.80;91.49
72320;SHT30;60269;52.502;16.732;2023-12-04T21:31:22;-3.77;91.26
72320;SHT30;60269;52.502;16.732;2023-12-04T21:34:55;-3.87;91.52
72320;SHT30;60269;52.502;16.732;2023-12-04T21:38:27;-3.90;91.58
72320;SHT30;60269;52.502;16.732;2023-12-04T21:42:00;-3.93;91.30
72320;SHT30;60269;52.502;16.732;2023-12-04T21:45:32;-3.87;91.46
72320;SHT30;60269;52.502;16.732;2023-12-04T21:49:04;-3.87;91.00
72320;SHT30;60269;52.502;16.732;2023-12-04T21:52:36;-3.84;90.76
72320;SHT30;60269;52.502;16.732;2023-12-04T21:56:09;-3.85;91.30
72320;SHT30;60269;52.502;16.732;2023-12-04T21:59:42;-3.83;90.82
72320;SHT30;60269;52.502;16.732;2023-12-04T22:03:14;-3.84;91.00
72320;SHT30;60269;52.502;16.732;2023-12-04T22:06:46;-3.93;91.24
72320;SHT30;60269;52.502;16.732;2023-12-04T22:10:18;-3.95;91.22
72320;SHT30;60269;52.502;16.732;2023-12-04T22:13:50;-3.98;91.35