sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47540;DHT22;33280;52.152;21.052;2024-01-15T00:00:55;1.30;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T00:03:43;1.30;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T00:06:40;1.20;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T00:10:09;1.30;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T00:13:00;1.30;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T00:15:53;1.20;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T00:18:44;1.20;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T00:21:40;1.20;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T00:24:28;1.20;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T00:27:16;1.20;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T00:30:04;1.20;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T00:32:55;1.20;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T00:35:43;1.20;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T00:38:37;1.20;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T00:41:25;1.10;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T00:44:15;1.30;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T00:47:04;1.20;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T00:49:52;1.20;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T00:52:43;1.10;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T00:55:32;1.10;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T00:58:27;1.10;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T01:01:15;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T01:04:05;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T01:06:53;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T01:09:41;1.10;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T01:12:33;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T01:15:23;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T01:18:13;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T01:21:02;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T01:23:52;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T01:26:48;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T01:29:46;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T01:32:36;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T01:35:26;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T01:38:36;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T01:41:32;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T01:44:23;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T01:47:16;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T01:50:04;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T01:53:01;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T01:55:54;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T01:58:51;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T02:01:54;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T02:04:48;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T02:07:36;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T02:10:24;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T02:13:18;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T02:19:16;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T02:22:04;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T02:24:54;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T02:27:42;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T02:30:31;1.10;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T02:33:19;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T02:36:07;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T02:38:54;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T02:41:45;1.10;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T02:44:39;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T02:47:27;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T02:50:14;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T02:53:01;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T02:55:58;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T02:58:46;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T03:01:33;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T03:04:21;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T03:07:19;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T03:10:09;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T03:12:57;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T03:15:44;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T03:18:32;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T03:21:20;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T03:24:10;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T03:27:01;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T03:29:49;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T03:32:45;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T03:35:34;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T03:38:23;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T03:41:10;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T03:43:57;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T03:46:46;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T03:49:33;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T03:52:21;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T03:55:08;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T03:57:57;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T04:00:45;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T04:03:33;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T04:06:20;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T04:09:09;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T04:11:56;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T04:14:44;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T04:17:36;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T04:20:31;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T04:23:18;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T04:26:06;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T04:28:53;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T04:31:40;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T04:34:38;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T04:37:25;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T04:40:13;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T04:43:13;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T04:46:01;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T04:48:50;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T04:51:38;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T04:54:26;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T04:57:13;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T05:00:00;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T05:02:47;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T05:05:37;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T05:08:31;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T05:11:18;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T05:14:05;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T05:17:05;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T05:20:02;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T05:22:50;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T05:25:37;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T05:28:25;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T05:31:15;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T05:34:03;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T05:37:03;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T05:39:50;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T05:42:39;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T05:45:27;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T05:48:17;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T05:51:06;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T05:53:54;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T05:56:52;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T05:59:43;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T06:02:34;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T06:05:22;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T06:08:09;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T06:11:04;1.10;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T06:13:52;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T06:16:39;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T06:19:30;1.10;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T06:22:18;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T06:25:15;1.10;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T06:28:10;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T06:31:05;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T06:33:53;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T06:36:56;1.10;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T06:39:46;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T06:42:37;1.10;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T06:45:25;1.10;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T06:48:13;1.10;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T06:51:04;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T06:53:58;1.10;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T06:56:45;1.10;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T06:59:34;1.10;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T07:02:23;1.10;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T07:05:11;1.10;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T07:07:59;1.20;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T07:10:49;1.10;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T07:13:38;1.10;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T07:16:25;1.10;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T07:19:24;1.10;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T07:22:12;1.10;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T07:25:00;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T07:27:48;1.20;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T07:30:36;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T07:33:26;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T07:36:16;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T07:39:03;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T07:41:52;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T07:44:39;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T07:47:27;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T07:50:15;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T07:53:02;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T07:55:50;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T07:58:38;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T08:01:25;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T08:04:13;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T08:07:00;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T08:09:48;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T08:12:36;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T08:15:25;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T08:18:17;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T08:21:05;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T08:23:52;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T08:26:40;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T08:29:27;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T08:32:16;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T08:35:04;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T08:37:52;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T08:40:40;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T08:43:28;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T08:46:15;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T08:49:03;1.10;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T08:51:50;1.10;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T08:54:39;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T08:57:26;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T09:00:14;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T09:03:03;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T09:05:50;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T09:08:38;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T09:11:41;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T09:14:45;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T09:17:32;1.20;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T09:20:20;1.20;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T09:23:08;1.30;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T09:25:57;1.40;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T09:28:52;1.50;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T09:31:49;1.60;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T09:34:37;1.60;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T09:37:31;1.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T09:40:33;1.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T09:43:21;1.60;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T09:46:15;1.60;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T09:49:04;1.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T09:52:00;1.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T09:54:58;1.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T09:57:48;1.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T10:00:44;1.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T10:03:33;1.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T10:06:28;1.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T10:09:36;1.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T10:12:27;1.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T10:15:17;1.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T10:18:10;1.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T10:25:43;1.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T10:28:33;1.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T10:31:23;1.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T10:34:22;1.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T10:37:24;1.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T10:40:15;1.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T10:43:05;1.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T10:45:53;1.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T10:48:41;1.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T10:51:28;1.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T10:54:22;1.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T10:57:20;1.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T11:00:23;2.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T11:03:13;2.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T11:06:19;1.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T11:09:40;1.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T11:12:41;1.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T11:15:30;1.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T11:18:18;1.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T11:24:37;1.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T11:27:45;1.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T11:30:39;1.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T11:33:32;1.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T11:39:41;1.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T11:42:37;1.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T11:45:27;1.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T11:48:15;1.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T11:51:05;1.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T11:53:56;1.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T11:56:57;1.60;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T11:59:49;1.60;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T12:02:44;1.50;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T12:05:37;1.60;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T12:08:34;1.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T12:11:24;1.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T12:14:21;1.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T12:17:17;1.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T12:20:12;1.60;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T12:23:01;1.60;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T12:25:53;1.50;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T12:28:42;1.50;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T12:31:40;1.60;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T12:34:31;1.50;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T12:37:29;1.30;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T12:40:19;1.20;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T12:43:07;1.10;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T12:45:55;1.10;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T12:48:52;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T12:51:39;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T12:54:28;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T12:57:19;1.10;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T13:00:22;1.10;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T13:03:10;1.10;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T13:05:58;1.20;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T13:08:45;1.20;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T13:11:35;1.10;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T13:14:27;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T13:17:14;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T13:20:03;0.50;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T13:22:51;0.50;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T13:25:39;0.40;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T13:28:27;0.50;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T13:31:22;0.50;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T13:34:12;0.60;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T13:37:04;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T13:39:52;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T13:42:40;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T13:45:28;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T13:48:20;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T13:51:12;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T13:54:01;1.00;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T13:56:51;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T13:59:39;0.90;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T14:02:27;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T14:05:14;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T14:08:03;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T14:10:51;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T14:13:39;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T14:16:29;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T14:19:16;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T14:22:09;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T14:24:57;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T14:27:44;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T14:30:32;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T14:33:20;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T14:36:07;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T14:38:55;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T14:41:46;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T14:44:33;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T14:47:22;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T14:50:11;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T14:53:02;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T14:55:50;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T14:58:45;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T15:01:32;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T15:04:19;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T15:07:14;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T15:10:03;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T15:12:52;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T15:15:40;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T15:18:27;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T15:21:17;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T15:24:05;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T15:26:54;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T15:29:44;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T15:32:32;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T15:35:20;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T15:38:08;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T15:40:56;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T15:43:44;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T15:46:32;0.60;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T15:49:19;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T15:52:07;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T15:54:54;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T15:57:42;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T16:00:30;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T16:03:18;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T16:06:06;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T16:08:53;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T16:11:41;0.60;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T16:14:29;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T16:17:17;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T16:20:24;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T16:23:31;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T16:26:39;0.60;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T16:29:27;0.60;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T16:32:15;0.60;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T16:35:03;0.60;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T16:37:51;0.60;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T16:40:38;0.60;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T16:43:26;0.60;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T16:46:14;0.60;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T16:49:01;0.60;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T16:51:49;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T16:54:36;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T16:57:24;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T17:00:12;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T17:03:00;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T17:05:47;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T17:08:35;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T17:11:23;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T17:14:11;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T17:17:01;0.80;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T17:19:49;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T17:22:36;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T17:25:24;0.60;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T17:28:12;0.60;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T17:30:59;0.70;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T17:33:47;0.60;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T17:36:34;0.60;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T17:39:22;0.60;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T17:42:09;0.60;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T17:44:57;0.50;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T17:47:45;0.40;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T17:50:32;0.20;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T17:53:20;0.20;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T17:56:08;0.20;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T17:58:55;0.20;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T18:01:43;0.20;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T18:04:33;0.20;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T18:07:21;0.30;99.90
47540;DHT22;33280;52.152;21.052;2024-01-15T18:10:10;0.30;99.90