sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22645;DHT22;11489;50.834;6.752;2023-02-11T00:00:05;7.30;89.60
22645;DHT22;11489;50.834;6.752;2023-02-11T00:02:31;7.20;89.50
22645;DHT22;11489;50.834;6.752;2023-02-11T00:04:57;7.20;89.40
22645;DHT22;11489;50.834;6.752;2023-02-11T00:07:23;7.20;89.40
22645;DHT22;11489;50.834;6.752;2023-02-11T00:09:49;7.20;89.50
22645;DHT22;11489;50.834;6.752;2023-02-11T00:12:15;7.20;89.50
22645;DHT22;11489;50.834;6.752;2023-02-11T00:14:43;7.20;89.40
22645;DHT22;11489;50.834;6.752;2023-02-11T00:17:09;7.20;89.50
22645;DHT22;11489;50.834;6.752;2023-02-11T00:19:35;7.20;89.40
22645;DHT22;11489;50.834;6.752;2023-02-11T00:22:00;7.20;89.30
22645;DHT22;11489;50.834;6.752;2023-02-11T00:24:26;7.20;89.30
22645;DHT22;11489;50.834;6.752;2023-02-11T00:26:52;7.10;89.10
22645;DHT22;11489;50.834;6.752;2023-02-11T00:29:17;7.10;89.10
22645;DHT22;11489;50.834;6.752;2023-02-11T00:31:43;7.10;88.90
22645;DHT22;11489;50.834;6.752;2023-02-11T00:34:08;7.00;88.70
22645;DHT22;11489;50.834;6.752;2023-02-11T00:36:34;7.00;88.70
22645;DHT22;11489;50.834;6.752;2023-02-11T00:39:00;6.90;88.70
22645;DHT22;11489;50.834;6.752;2023-02-11T00:41:25;6.90;88.60
22645;DHT22;11489;50.834;6.752;2023-02-11T00:43:51;6.80;88.50
22645;DHT22;11489;50.834;6.752;2023-02-11T00:46:18;6.80;88.60
22645;DHT22;11489;50.834;6.752;2023-02-11T00:48:44;6.70;88.70
22645;DHT22;11489;50.834;6.752;2023-02-11T00:51:11;6.70;88.80
22645;DHT22;11489;50.834;6.752;2023-02-11T00:53:37;6.60;88.90
22645;DHT22;11489;50.834;6.752;2023-02-11T00:56:03;6.60;88.90
22645;DHT22;11489;50.834;6.752;2023-02-11T00:58:29;6.50;89.00
22645;DHT22;11489;50.834;6.752;2023-02-11T01:00:55;6.40;89.00
22645;DHT22;11489;50.834;6.752;2023-02-11T01:03:21;6.40;89.00
22645;DHT22;11489;50.834;6.752;2023-02-11T01:05:47;6.30;89.10
22645;DHT22;11489;50.834;6.752;2023-02-11T01:08:12;6.30;89.10
22645;DHT22;11489;50.834;6.752;2023-02-11T01:10:38;6.30;89.20
22645;DHT22;11489;50.834;6.752;2023-02-11T01:13:04;6.20;89.30
22645;DHT22;11489;50.834;6.752;2023-02-11T01:15:31;6.20;89.40
22645;DHT22;11489;50.834;6.752;2023-02-11T01:17:57;6.20;89.60
22645;DHT22;11489;50.834;6.752;2023-02-11T01:20:25;6.10;89.60
22645;DHT22;11489;50.834;6.752;2023-02-11T01:22:51;6.10;89.60
22645;DHT22;11489;50.834;6.752;2023-02-11T01:25:17;6.00;89.50
22645;DHT22;11489;50.834;6.752;2023-02-11T01:27:42;6.00;89.60
22645;DHT22;11489;50.834;6.752;2023-02-11T01:30:10;6.00;89.60
22645;DHT22;11489;50.834;6.752;2023-02-11T01:32:36;5.90;89.60
22645;DHT22;11489;50.834;6.752;2023-02-11T01:35:02;5.90;89.80
22645;DHT22;11489;50.834;6.752;2023-02-11T01:37:28;5.80;89.80
22645;DHT22;11489;50.834;6.752;2023-02-11T01:39:53;5.80;89.90
22645;DHT22;11489;50.834;6.752;2023-02-11T01:42:23;5.70;89.80
22645;DHT22;11489;50.834;6.752;2023-02-11T01:44:51;5.70;89.90
22645;DHT22;11489;50.834;6.752;2023-02-11T01:47:17;5.70;89.90
22645;DHT22;11489;50.834;6.752;2023-02-11T01:49:54;5.60;90.00
22645;DHT22;11489;50.834;6.752;2023-02-11T01:54:59;5.60;90.10
22645;DHT22;11489;50.834;6.752;2023-02-11T01:57:50;5.60;90.20
22645;DHT22;11489;50.834;6.752;2023-02-11T02:00:26;5.60;90.30
22645;DHT22;11489;50.834;6.752;2023-02-11T02:03:10;5.50;90.40
22645;DHT22;11489;50.834;6.752;2023-02-11T02:10:51;5.60;90.70
22645;DHT22;11489;50.834;6.752;2023-02-11T02:13:21;5.60;91.10
22645;DHT22;11489;50.834;6.752;2023-02-11T02:15:58;5.70;90.80
22645;DHT22;11489;50.834;6.752;2023-02-11T02:24:09;5.80;90.90
22645;DHT22;11489;50.834;6.752;2023-02-11T02:35:28;5.90;90.80
22645;DHT22;11489;50.834;6.752;2023-02-11T02:41:05;6.00;90.60
22645;DHT22;11489;50.834;6.752;2023-02-11T02:43:32;6.00;90.80
22645;DHT22;11489;50.834;6.752;2023-02-11T02:48:38;6.10;90.60
22645;DHT22;11489;50.834;6.752;2023-02-11T03:02:50;6.10;90.50
22645;DHT22;11489;50.834;6.752;2023-02-11T03:05:40;6.10;90.40
22645;DHT22;11489;50.834;6.752;2023-02-11T03:11:04;6.00;90.20
22645;DHT22;11489;50.834;6.752;2023-02-11T03:13:33;6.00;90.30
22645;DHT22;11489;50.834;6.752;2023-02-11T03:16:11;5.90;90.20
22645;DHT22;11489;50.834;6.752;2023-02-11T03:18:40;5.90;90.20
22645;DHT22;11489;50.834;6.752;2023-02-11T03:21:07;5.90;90.20
22645;DHT22;11489;50.834;6.752;2023-02-11T03:23:45;5.80;90.20
22645;DHT22;11489;50.834;6.752;2023-02-11T03:26:17;5.80;90.20
22645;DHT22;11489;50.834;6.752;2023-02-11T03:28:55;5.70;90.20
22645;DHT22;11489;50.834;6.752;2023-02-11T03:31:55;5.70;90.20
22645;DHT22;11489;50.834;6.752;2023-02-11T03:34:30;5.70;90.10
22645;DHT22;11489;50.834;6.752;2023-02-11T03:37:14;5.60;90.40
22645;DHT22;11489;50.834;6.752;2023-02-11T03:40:02;5.60;90.30
22645;DHT22;11489;50.834;6.752;2023-02-11T03:42:36;5.60;90.40
22645;DHT22;11489;50.834;6.752;2023-02-11T03:45:07;5.50;90.40
22645;DHT22;11489;50.834;6.752;2023-02-11T03:47:35;5.50;90.50
22645;DHT22;11489;50.834;6.752;2023-02-11T03:50:05;5.50;90.60
22645;DHT22;11489;50.834;6.752;2023-02-11T03:52:33;5.40;90.60
22645;DHT22;11489;50.834;6.752;2023-02-11T03:55:02;5.50;90.70
22645;DHT22;11489;50.834;6.752;2023-02-11T03:57:30;5.40;90.80
22645;DHT22;11489;50.834;6.752;2023-02-11T03:59:58;5.50;90.90
22645;DHT22;11489;50.834;6.752;2023-02-11T04:02:28;5.40;90.90
22645;DHT22;11489;50.834;6.752;2023-02-11T04:04:55;5.50;90.90
22645;DHT22;11489;50.834;6.752;2023-02-11T04:07:21;5.50;91.00
22645;DHT22;11489;50.834;6.752;2023-02-11T04:09:47;5.50;91.00
22645;DHT22;11489;50.834;6.752;2023-02-11T04:12:12;5.50;91.00
22645;DHT22;11489;50.834;6.752;2023-02-11T04:14:38;5.60;91.00
22645;DHT22;11489;50.834;6.752;2023-02-11T04:17:04;5.60;91.00
22645;DHT22;11489;50.834;6.752;2023-02-11T04:19:30;5.60;91.00
22645;DHT22;11489;50.834;6.752;2023-02-11T04:21:56;5.60;91.10
22645;DHT22;11489;50.834;6.752;2023-02-11T04:24:22;5.60;91.00
22645;DHT22;11489;50.834;6.752;2023-02-11T04:26:47;5.60;91.10
22645;DHT22;11489;50.834;6.752;2023-02-11T04:29:13;5.70;91.10
22645;DHT22;11489;50.834;6.752;2023-02-11T04:31:39;5.70;91.10
22645;DHT22;11489;50.834;6.752;2023-02-11T04:34:04;5.70;91.10
22645;DHT22;11489;50.834;6.752;2023-02-11T04:36:30;5.70;91.10
22645;DHT22;11489;50.834;6.752;2023-02-11T04:38:55;5.80;91.10
22645;DHT22;11489;50.834;6.752;2023-02-11T04:41:21;5.80;91.10
22645;DHT22;11489;50.834;6.752;2023-02-11T04:43:47;5.80;91.20
22645;DHT22;11489;50.834;6.752;2023-02-11T04:46:12;5.80;91.10
22645;DHT22;11489;50.834;6.752;2023-02-11T04:48:38;5.80;91.10
22645;DHT22;11489;50.834;6.752;2023-02-11T04:51:04;5.90;91.10
22645;DHT22;11489;50.834;6.752;2023-02-11T04:53:29;5.90;91.40
22645;DHT22;11489;50.834;6.752;2023-02-11T04:55:55;5.90;91.00
22645;DHT22;11489;50.834;6.752;2023-02-11T04:58:21;5.90;91.00
22645;DHT22;11489;50.834;6.752;2023-02-11T05:00:46;5.90;91.00
22645;DHT22;11489;50.834;6.752;2023-02-11T05:03:12;5.90;91.00
22645;DHT22;11489;50.834;6.752;2023-02-11T05:05:39;5.90;91.00
22645;DHT22;11489;50.834;6.752;2023-02-11T05:08:06;5.90;91.00
22645;DHT22;11489;50.834;6.752;2023-02-11T05:10:32;5.80;91.00
22645;DHT22;11489;50.834;6.752;2023-02-11T05:12:57;5.80;91.00
22645;DHT22;11489;50.834;6.752;2023-02-11T05:15:23;5.90;91.00
22645;DHT22;11489;50.834;6.752;2023-02-11T05:17:49;5.90;91.40
22645;DHT22;11489;50.834;6.752;2023-02-11T05:20:14;5.80;91.00
22645;DHT22;11489;50.834;6.752;2023-02-11T05:22:40;5.80;91.00
22645;DHT22;11489;50.834;6.752;2023-02-11T05:25:06;5.90;91.10
22645;DHT22;11489;50.834;6.752;2023-02-11T05:27:32;5.90;91.10
22645;DHT22;11489;50.834;6.752;2023-02-11T05:29:57;5.90;91.10
22645;DHT22;11489;50.834;6.752;2023-02-11T05:32:23;5.90;91.10
22645;DHT22;11489;50.834;6.752;2023-02-11T05:34:49;5.90;91.20
22645;DHT22;11489;50.834;6.752;2023-02-11T05:37:14;5.90;91.20
22645;DHT22;11489;50.834;6.752;2023-02-11T05:39:40;5.90;91.20
22645;DHT22;11489;50.834;6.752;2023-02-11T05:42:06;5.90;91.20
22645;DHT22;11489;50.834;6.752;2023-02-11T05:44:31;5.90;91.20
22645;DHT22;11489;50.834;6.752;2023-02-11T05:46:57;5.90;91.30
22645;DHT22;11489;50.834;6.752;2023-02-11T05:49:23;6.00;91.30
22645;DHT22;11489;50.834;6.752;2023-02-11T05:51:48;6.00;91.30
22645;DHT22;11489;50.834;6.752;2023-02-11T05:54:15;6.00;91.30
22645;DHT22;11489;50.834;6.752;2023-02-11T05:56:41;6.00;91.30
22645;DHT22;11489;50.834;6.752;2023-02-11T05:59:07;6.00;91.30
22645;DHT22;11489;50.834;6.752;2023-02-11T06:01:33;6.00;91.30
22645;DHT22;11489;50.834;6.752;2023-02-11T06:03:59;6.00;91.30
22645;DHT22;11489;50.834;6.752;2023-02-11T06:06:25;6.00;91.40
22645;DHT22;11489;50.834;6.752;2023-02-11T06:08:51;6.00;91.40
22645;DHT22;11489;50.834;6.752;2023-02-11T06:11:17;6.10;91.50
22645;DHT22;11489;50.834;6.752;2023-02-11T06:13:43;6.10;91.50
22645;DHT22;11489;50.834;6.752;2023-02-11T06:16:09;6.10;91.50
22645;DHT22;11489;50.834;6.752;2023-02-11T06:18:34;6.10;91.60
22645;DHT22;11489;50.834;6.752;2023-02-11T06:21:00;6.10;91.60
22645;DHT22;11489;50.834;6.752;2023-02-11T06:23:26;6.20;91.60
22645;DHT22;11489;50.834;6.752;2023-02-11T06:25:52;6.20;91.60
22645;DHT22;11489;50.834;6.752;2023-02-11T06:28:18;6.20;91.60
22645;DHT22;11489;50.834;6.752;2023-02-11T06:30:43;6.20;91.60
22645;DHT22;11489;50.834;6.752;2023-02-11T06:33:09;6.30;91.70
22645;DHT22;11489;50.834;6.752;2023-02-11T06:35:37;6.30;91.60
22645;DHT22;11489;50.834;6.752;2023-02-11T06:38:03;6.30;91.60
22645;DHT22;11489;50.834;6.752;2023-02-11T06:40:29;6.30;91.60
22645;DHT22;11489;50.834;6.752;2023-02-11T06:42:55;6.30;91.60
22645;DHT22;11489;50.834;6.752;2023-02-11T06:45:20;6.30;91.60
22645;DHT22;11489;50.834;6.752;2023-02-11T06:47:46;6.30;91.60
22645;DHT22;11489;50.834;6.752;2023-02-11T06:50:13;6.30;91.60
22645;DHT22;11489;50.834;6.752;2023-02-11T06:52:39;6.40;91.60
22645;DHT22;11489;50.834;6.752;2023-02-11T06:55:05;6.40;91.60
22645;DHT22;11489;50.834;6.752;2023-02-11T06:57:31;6.40;91.60
22645;DHT22;11489;50.834;6.752;2023-02-11T06:59:56;6.40;91.60
22645;DHT22;11489;50.834;6.752;2023-02-11T07:02:22;6.40;91.60
22645;DHT22;11489;50.834;6.752;2023-02-11T07:04:48;6.40;91.60
22645;DHT22;11489;50.834;6.752;2023-02-11T07:07:14;6.40;91.60
22645;DHT22;11489;50.834;6.752;2023-02-11T07:09:40;6.40;91.60
22645;DHT22;11489;50.834;6.752;2023-02-11T07:12:06;6.40;91.60
22645;DHT22;11489;50.834;6.752;2023-02-11T07:14:33;6.40;91.60
22645;DHT22;11489;50.834;6.752;2023-02-11T07:16:59;6.40;91.60
22645;DHT22;11489;50.834;6.752;2023-02-11T07:19:24;6.50;91.80
22645;DHT22;11489;50.834;6.752;2023-02-11T07:21:50;6.50;91.70
22645;DHT22;11489;50.834;6.752;2023-02-11T07:24:15;6.50;91.70
22645;DHT22;11489;50.834;6.752;2023-02-11T07:26:41;6.40;91.70
22645;DHT22;11489;50.834;6.752;2023-02-11T07:29:07;6.50;91.70
22645;DHT22;11489;50.834;6.752;2023-02-11T07:31:33;6.50;91.70
22645;DHT22;11489;50.834;6.752;2023-02-11T07:34:00;6.50;91.70
22645;DHT22;11489;50.834;6.752;2023-02-11T07:36:28;6.50;91.80
22645;DHT22;11489;50.834;6.752;2023-02-11T07:38:54;6.50;91.80
22645;DHT22;11489;50.834;6.752;2023-02-11T07:41:22;6.50;91.80
22645;DHT22;11489;50.834;6.752;2023-02-11T07:43:48;6.50;91.80
22645;DHT22;11489;50.834;6.752;2023-02-11T07:46:18;6.50;91.80
22645;DHT22;11489;50.834;6.752;2023-02-11T07:48:44;6.50;91.80
22645;DHT22;11489;50.834;6.752;2023-02-11T07:51:22;6.50;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T07:53:48;6.50;91.80
22645;DHT22;11489;50.834;6.752;2023-02-11T07:56:15;6.50;91.80
22645;DHT22;11489;50.834;6.752;2023-02-11T07:58:42;6.50;91.90
22645;DHT22;11489;50.834;6.752;2023-02-11T08:01:10;6.50;91.90
22645;DHT22;11489;50.834;6.752;2023-02-11T08:03:37;6.50;91.90
22645;DHT22;11489;50.834;6.752;2023-02-11T08:06:12;6.50;91.90
22645;DHT22;11489;50.834;6.752;2023-02-11T08:08:38;6.50;91.80
22645;DHT22;11489;50.834;6.752;2023-02-11T08:11:16;6.50;91.90
22645;DHT22;11489;50.834;6.752;2023-02-11T08:13:42;6.60;91.90
22645;DHT22;11489;50.834;6.752;2023-02-11T08:16:09;6.60;91.90
22645;DHT22;11489;50.834;6.752;2023-02-11T08:18:41;6.60;91.90
22645;DHT22;11489;50.834;6.752;2023-02-11T08:21:08;6.60;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T08:23:38;6.60;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T08:26:10;6.60;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T08:28:38;6.60;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T08:31:16;6.60;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T08:33:42;6.60;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T08:36:09;6.70;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T08:38:35;6.70;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T08:41:01;6.70;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T08:43:27;6.70;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T08:45:52;6.70;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T08:48:18;6.70;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T08:50:43;6.70;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T08:53:09;6.80;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T08:55:35;6.80;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T08:58:00;6.80;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T09:00:26;6.90;92.30
22645;DHT22;11489;50.834;6.752;2023-02-11T09:02:52;6.90;92.40
22645;DHT22;11489;50.834;6.752;2023-02-11T09:05:18;6.90;92.40
22645;DHT22;11489;50.834;6.752;2023-02-11T09:07:43;7.00;92.40
22645;DHT22;11489;50.834;6.752;2023-02-11T09:10:09;7.00;92.40
22645;DHT22;11489;50.834;6.752;2023-02-11T09:12:34;7.10;92.40
22645;DHT22;11489;50.834;6.752;2023-02-11T09:15:00;7.10;92.40
22645;DHT22;11489;50.834;6.752;2023-02-11T09:17:26;7.10;92.50
22645;DHT22;11489;50.834;6.752;2023-02-11T09:19:51;7.20;92.40
22645;DHT22;11489;50.834;6.752;2023-02-11T09:22:17;7.20;92.40
22645;DHT22;11489;50.834;6.752;2023-02-11T09:24:43;7.30;92.40
22645;DHT22;11489;50.834;6.752;2023-02-11T09:27:08;7.30;92.40
22645;DHT22;11489;50.834;6.752;2023-02-11T09:29:34;7.30;92.40
22645;DHT22;11489;50.834;6.752;2023-02-11T09:31:59;7.40;92.40
22645;DHT22;11489;50.834;6.752;2023-02-11T09:34:25;7.40;92.30
22645;DHT22;11489;50.834;6.752;2023-02-11T09:36:51;7.40;92.30
22645;DHT22;11489;50.834;6.752;2023-02-11T09:39:18;7.50;92.30
22645;DHT22;11489;50.834;6.752;2023-02-11T09:45:27;7.50;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T09:48:03;7.60;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T09:50:34;7.60;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T09:53:13;7.60;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T09:55:45;7.60;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T09:58:14;7.60;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T10:00:46;7.60;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T10:09:03;7.70;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T10:14:55;7.70;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T10:17:48;7.80;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T10:20:31;7.80;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T10:23:00;7.80;92.30
22645;DHT22;11489;50.834;6.752;2023-02-11T10:25:35;7.90;92.40
22645;DHT22;11489;50.834;6.752;2023-02-11T10:28:31;7.90;92.30
22645;DHT22;11489;50.834;6.752;2023-02-11T10:31:01;7.90;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T10:33:31;8.00;92.30
22645;DHT22;11489;50.834;6.752;2023-02-11T10:35:59;8.00;92.30
22645;DHT22;11489;50.834;6.752;2023-02-11T10:38:25;8.00;92.30
22645;DHT22;11489;50.834;6.752;2023-02-11T10:40:52;8.10;92.30
22645;DHT22;11489;50.834;6.752;2023-02-11T10:43:20;8.10;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T10:45:50;8.10;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T10:48:37;8.10;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T10:53:38;8.10;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T10:56:05;8.10;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T10:58:39;8.10;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T11:01:06;8.10;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T11:03:36;8.10;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T11:06:05;8.20;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T11:08:47;8.20;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T11:11:18;8.20;91.80
22645;DHT22;11489;50.834;6.752;2023-02-11T11:13:59;8.10;91.90
22645;DHT22;11489;50.834;6.752;2023-02-11T11:16:30;8.20;91.80
22645;DHT22;11489;50.834;6.752;2023-02-11T11:21:39;8.20;91.80
22645;DHT22;11489;50.834;6.752;2023-02-11T11:24:17;8.10;91.80
22645;DHT22;11489;50.834;6.752;2023-02-11T11:26:46;8.20;91.80
22645;DHT22;11489;50.834;6.752;2023-02-11T11:29:18;8.10;91.90
22645;DHT22;11489;50.834;6.752;2023-02-11T11:31:56;8.10;91.90
22645;DHT22;11489;50.834;6.752;2023-02-11T11:34:37;8.10;91.70
22645;DHT22;11489;50.834;6.752;2023-02-11T11:37:21;8.10;91.80
22645;DHT22;11489;50.834;6.752;2023-02-11T11:39:57;8.10;91.80
22645;DHT22;11489;50.834;6.752;2023-02-11T11:42:31;8.10;91.90
22645;DHT22;11489;50.834;6.752;2023-02-11T11:47:30;8.10;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T11:50:26;8.10;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T11:55:30;8.10;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T11:57:57;8.20;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T12:00:32;8.20;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T12:08:52;8.30;91.90
22645;DHT22;11489;50.834;6.752;2023-02-11T12:14:38;8.30;91.80
22645;DHT22;11489;50.834;6.752;2023-02-11T12:17:13;8.30;91.90
22645;DHT22;11489;50.834;6.752;2023-02-11T12:19:59;8.30;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T12:22:53;8.30;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T12:25:29;8.30;91.90
22645;DHT22;11489;50.834;6.752;2023-02-11T12:36:38;8.30;91.90
22645;DHT22;11489;50.834;6.752;2023-02-11T12:39:21;8.30;92.60
22645;DHT22;11489;50.834;6.752;2023-02-11T12:48:33;8.50;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T12:56:41;8.50;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T12:59:27;8.50;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T13:01:55;8.50;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T13:04:34;8.50;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T13:07:04;8.50;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T13:09:49;8.50;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T13:12:16;8.60;92.50
22645;DHT22;11489;50.834;6.752;2023-02-11T13:15:05;8.60;92.50
22645;DHT22;11489;50.834;6.752;2023-02-11T13:20:44;8.60;91.80
22645;DHT22;11489;50.834;6.752;2023-02-11T13:23:28;8.60;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T13:26:06;8.60;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T13:29:05;8.60;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T13:31:34;8.60;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T13:33:59;8.60;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T13:36:26;8.60;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T13:39:00;8.60;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T13:41:32;8.60;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T13:44:18;8.60;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T13:46:53;8.60;91.80
22645;DHT22;11489;50.834;6.752;2023-02-11T13:51:54;8.60;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T13:54:36;8.60;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T13:57:26;8.60;91.90
22645;DHT22;11489;50.834;6.752;2023-02-11T14:09:08;8.50;91.90
22645;DHT22;11489;50.834;6.752;2023-02-11T14:11:42;8.50;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T14:14:29;8.50;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T14:27:20;8.50;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T14:30:23;8.50;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T14:35:39;8.50;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T14:43:58;8.60;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T14:46:26;8.60;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T14:48:57;8.60;92.30
22645;DHT22;11489;50.834;6.752;2023-02-11T14:51:37;8.60;92.30
22645;DHT22;11489;50.834;6.752;2023-02-11T14:54:20;8.60;92.30
22645;DHT22;11489;50.834;6.752;2023-02-11T14:57:11;8.60;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T14:59:39;8.70;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T15:02:27;8.70;92.40
22645;DHT22;11489;50.834;6.752;2023-02-11T15:04:53;8.70;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T15:07:20;8.80;92.40
22645;DHT22;11489;50.834;6.752;2023-02-11T15:09:51;8.80;92.40
22645;DHT22;11489;50.834;6.752;2023-02-11T15:12:25;8.80;92.30
22645;DHT22;11489;50.834;6.752;2023-02-11T15:14:55;8.80;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T15:17:25;8.80;92.30
22645;DHT22;11489;50.834;6.752;2023-02-11T15:19:54;8.90;92.30
22645;DHT22;11489;50.834;6.752;2023-02-11T15:22:29;8.90;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T15:25:07;8.90;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T15:27:43;8.90;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T15:32:47;8.90;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T15:35:13;8.90;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T15:37:39;8.90;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T15:40:18;8.90;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T15:43:01;8.90;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T15:45:32;8.90;91.90
22645;DHT22;11489;50.834;6.752;2023-02-11T15:48:21;8.90;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T15:50:54;9.00;91.80
22645;DHT22;11489;50.834;6.752;2023-02-11T15:53:32;9.00;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T15:58:35;8.90;91.90
22645;DHT22;11489;50.834;6.752;2023-02-11T16:01:02;8.90;91.90
22645;DHT22;11489;50.834;6.752;2023-02-11T16:03:28;8.90;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T16:06:14;8.80;91.90
22645;DHT22;11489;50.834;6.752;2023-02-11T16:08:40;8.90;91.70
22645;DHT22;11489;50.834;6.752;2023-02-11T16:11:33;8.80;91.90
22645;DHT22;11489;50.834;6.752;2023-02-11T16:14:00;8.80;91.70
22645;DHT22;11489;50.834;6.752;2023-02-11T16:16:31;8.80;91.90
22645;DHT22;11489;50.834;6.752;2023-02-11T16:19:02;8.70;91.80
22645;DHT22;11489;50.834;6.752;2023-02-11T16:21:40;8.70;91.80
22645;DHT22;11489;50.834;6.752;2023-02-11T16:24:21;8.70;91.70
22645;DHT22;11489;50.834;6.752;2023-02-11T16:26:51;8.70;91.80
22645;DHT22;11489;50.834;6.752;2023-02-11T16:29:23;8.60;91.80
22645;DHT22;11489;50.834;6.752;2023-02-11T16:31:50;8.60;91.80
22645;DHT22;11489;50.834;6.752;2023-02-11T16:34:22;8.60;91.90
22645;DHT22;11489;50.834;6.752;2023-02-11T16:36:49;8.60;91.90
22645;DHT22;11489;50.834;6.752;2023-02-11T16:39:16;8.50;91.90
22645;DHT22;11489;50.834;6.752;2023-02-11T16:41:42;8.50;91.90
22645;DHT22;11489;50.834;6.752;2023-02-11T16:44:08;8.50;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T16:46:35;8.50;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T16:49:36;8.50;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T16:52:14;8.50;91.80
22645;DHT22;11489;50.834;6.752;2023-02-11T16:54:40;8.50;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T16:57:21;8.50;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T16:59:48;8.40;91.90
22645;DHT22;11489;50.834;6.752;2023-02-11T17:02:25;8.40;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T17:04:58;8.40;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T17:07:24;8.40;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T17:09:50;8.40;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T17:12:19;8.40;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T17:14:45;8.40;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T17:17:11;8.40;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T17:19:37;8.40;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T17:22:03;8.40;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T17:24:29;8.40;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T17:26:55;8.40;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T17:29:24;8.40;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T17:31:51;8.40;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T17:34:18;8.40;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T17:36:44;8.30;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T17:39:10;8.30;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T17:41:36;8.30;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T17:44:02;8.30;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T17:46:28;8.30;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T17:48:56;8.30;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T17:51:28;8.30;92.20
22645;DHT22;11489;50.834;6.752;2023-02-11T17:53:57;8.20;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T17:56:23;8.20;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T17:58:49;8.20;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T18:01:15;8.20;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T18:03:40;8.20;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T18:06:06;8.10;92.30
22645;DHT22;11489;50.834;6.752;2023-02-11T18:08:33;8.00;92.00
22645;DHT22;11489;50.834;6.752;2023-02-11T18:11:00;8.00;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T18:13:27;8.00;92.10
22645;DHT22;11489;50.834;6.752;2023-02-11T18:15:52;8.00;92.20