sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18500;BME280;9379;52.134;11.576;2024-01-30T00:00:27;102263.06;;;4.88;93.29
18500;BME280;9379;52.134;11.576;2024-01-30T00:02:55;102260.03;;;4.75;93.15
18500;BME280;9379;52.134;11.576;2024-01-30T00:05:22;102261.31;;;5.10;93.51
18500;BME280;9379;52.134;11.576;2024-01-30T00:07:49;102268.22;;;4.91;91.79
18500;BME280;9379;52.134;11.576;2024-01-30T00:10:15;102262.06;;;5.36;91.76
18500;BME280;9379;52.134;11.576;2024-01-30T00:12:42;102253.78;;;5.01;93.04
18500;BME280;9379;52.134;11.576;2024-01-30T00:15:09;102259.00;;;4.79;92.13
18500;BME280;9379;52.134;11.576;2024-01-30T00:17:36;102258.66;;;4.88;93.31
18500;BME280;9379;52.134;11.576;2024-01-30T00:20:06;102247.66;;;4.77;93.22
18500;BME280;9379;52.134;11.576;2024-01-30T00:22:34;102254.78;;;4.97;93.37
18500;BME280;9379;52.134;11.576;2024-01-30T00:25:01;102257.81;;;5.53;91.36
18500;BME280;9379;52.134;11.576;2024-01-30T00:27:28;102257.69;;;5.13;92.02
18500;BME280;9379;52.134;11.576;2024-01-30T00:29:55;102261.34;;;4.87;92.80
18500;BME280;9379;52.134;11.576;2024-01-30T00:32:22;102260.13;;;4.72;94.14
18500;BME280;9379;52.134;11.576;2024-01-30T00:34:49;102253.91;;;4.75;94.00
18500;BME280;9379;52.134;11.576;2024-01-30T00:37:18;102253.66;;;5.48;91.46
18500;BME280;9379;52.134;11.576;2024-01-30T00:39:46;102256.59;;;5.18;91.79
18500;BME280;9379;52.134;11.576;2024-01-30T00:42:13;102252.06;;;5.00;91.71
18500;BME280;9379;52.134;11.576;2024-01-30T00:44:39;102255.59;;;4.99;93.78
18500;BME280;9379;52.134;11.576;2024-01-30T00:47:06;102256.50;;;5.21;92.59
18500;BME280;9379;52.134;11.576;2024-01-30T00:49:33;102259.53;;;5.54;90.86
18500;BME280;9379;52.134;11.576;2024-01-30T00:52:00;102250.91;;;4.84;92.08
18500;BME280;9379;52.134;11.576;2024-01-30T00:54:29;102246.22;;;4.68;93.66
18500;BME280;9379;52.134;11.576;2024-01-30T00:56:56;102240.44;;;4.59;94.10
18500;BME280;9379;52.134;11.576;2024-01-30T00:59:22;102239.63;;;4.80;94.42
18500;BME280;9379;52.134;11.576;2024-01-30T01:01:50;102241.56;;;4.98;92.63
18500;BME280;9379;52.134;11.576;2024-01-30T01:04:17;102244.16;;;4.77;93.82
18500;BME280;9379;52.134;11.576;2024-01-30T01:06:44;102245.44;;;4.66;93.47
18500;BME280;9379;52.134;11.576;2024-01-30T01:09:11;102237.59;;;4.65;94.17
18500;BME280;9379;52.134;11.576;2024-01-30T01:11:39;102235.75;;;5.12;92.29
18500;BME280;9379;52.134;11.576;2024-01-30T01:14:06;102227.00;;;5.12;92.94
18500;BME280;9379;52.134;11.576;2024-01-30T01:16:33;102227.09;;;5.09;93.68
18500;BME280;9379;52.134;11.576;2024-01-30T01:19:01;102220.53;;;5.19;93.00
18500;BME280;9379;52.134;11.576;2024-01-30T01:21:28;102218.50;;;4.82;92.41
18500;BME280;9379;52.134;11.576;2024-01-30T01:23:55;102224.75;;;4.56;94.24
18500;BME280;9379;52.134;11.576;2024-01-30T01:26:22;102225.78;;;4.52;94.84
18500;BME280;9379;52.134;11.576;2024-01-30T01:28:50;102219.81;;;4.70;94.56
18500;BME280;9379;52.134;11.576;2024-01-30T01:31:18;102219.34;;;4.82;93.57
18500;BME280;9379;52.134;11.576;2024-01-30T01:33:44;102210.66;;;4.80;93.90
18500;BME280;9379;52.134;11.576;2024-01-30T01:36:13;102216.66;;;4.84;92.75
18500;BME280;9379;52.134;11.576;2024-01-30T01:38:40;102212.44;;;4.80;93.25
18500;BME280;9379;52.134;11.576;2024-01-30T01:41:07;102213.47;;;4.76;92.55
18500;BME280;9379;52.134;11.576;2024-01-30T01:43:34;102210.66;;;4.80;91.40
18500;BME280;9379;52.134;11.576;2024-01-30T01:46:02;102210.00;;;4.75;92.78
18500;BME280;9379;52.134;11.576;2024-01-30T01:48:29;102206.56;;;4.95;92.77
18500;BME280;9379;52.134;11.576;2024-01-30T01:50:57;102208.78;;;4.60;92.75
18500;BME280;9379;52.134;11.576;2024-01-30T01:53:24;102212.72;;;4.49;92.80
18500;BME280;9379;52.134;11.576;2024-01-30T01:55:52;102212.25;;;4.37;93.25
18500;BME280;9379;52.134;11.576;2024-01-30T01:58:21;102217.03;;;4.26;94.66
18500;BME280;9379;52.134;11.576;2024-01-30T02:00:49;102225.78;;;4.28;94.83
18500;BME280;9379;52.134;11.576;2024-01-30T02:03:18;102231.84;;;4.30;94.16
18500;BME280;9379;52.134;11.576;2024-01-30T02:05:46;102236.69;;;4.18;95.29
18500;BME280;9379;52.134;11.576;2024-01-30T02:08:14;102236.91;;;4.35;95.83
18500;BME280;9379;52.134;11.576;2024-01-30T02:10:41;102232.06;;;4.71;95.03
18500;BME280;9379;52.134;11.576;2024-01-30T02:13:08;102231.00;;;4.77;95.16
18500;BME280;9379;52.134;11.576;2024-01-30T02:15:34;102226.25;;;5.30;92.66
18500;BME280;9379;52.134;11.576;2024-01-30T02:18:01;102230.38;;;5.37;92.38
18500;BME280;9379;52.134;11.576;2024-01-30T02:20:30;102223.38;;;5.58;90.81
18500;BME280;9379;52.134;11.576;2024-01-30T02:23:01;102222.88;;;5.26;91.88
18500;BME280;9379;52.134;11.576;2024-01-30T02:25:33;102209.41;;;5.12;94.21
18500;BME280;9379;52.134;11.576;2024-01-30T02:28:00;102218.63;;;4.79;93.46
18500;BME280;9379;52.134;11.576;2024-01-30T02:33:48;102213.28;;;4.80;93.81
18500;BME280;9379;52.134;11.576;2024-01-30T02:36:15;102211.38;;;4.84;94.07
18500;BME280;9379;52.134;11.576;2024-01-30T02:38:44;102204.06;;;5.14;93.25
18500;BME280;9379;52.134;11.576;2024-01-30T02:41:12;102208.78;;;4.60;94.71
18500;BME280;9379;52.134;11.576;2024-01-30T02:43:38;102200.72;;;4.65;94.88
18500;BME280;9379;52.134;11.576;2024-01-30T02:46:05;102210.47;;;4.61;95.12
18500;BME280;9379;52.134;11.576;2024-01-30T02:48:32;102209.81;;;5.02;93.61
18500;BME280;9379;52.134;11.576;2024-01-30T02:50:59;102206.91;;;4.86;93.95
18500;BME280;9379;52.134;11.576;2024-01-30T02:53:26;102203.34;;;4.65;94.07
18500;BME280;9379;52.134;11.576;2024-01-30T02:55:54;102182.34;;;4.63;93.13
18500;BME280;9379;52.134;11.576;2024-01-30T02:58:21;102202.13;;;4.74;93.70
18500;BME280;9379;52.134;11.576;2024-01-30T03:00:48;102203.25;;;4.90;92.61
18500;BME280;9379;52.134;11.576;2024-01-30T03:03:15;102200.19;;;4.55;95.09
18500;BME280;9379;52.134;11.576;2024-01-30T03:05:42;102204.94;;;4.46;93.26
18500;BME280;9379;52.134;11.576;2024-01-30T03:08:09;102204.94;;;4.69;92.87
18500;BME280;9379;52.134;11.576;2024-01-30T03:10:35;102199.50;;;4.50;93.28
18500;BME280;9379;52.134;11.576;2024-01-30T03:13:04;102194.06;;;4.31;94.60
18500;BME280;9379;52.134;11.576;2024-01-30T03:15:31;102193.88;;;4.36;93.33
18500;BME280;9379;52.134;11.576;2024-01-30T03:17:57;102191.25;;;4.36;94.99
18500;BME280;9379;52.134;11.576;2024-01-30T03:20:24;102198.59;;;4.75;92.75
18500;BME280;9379;52.134;11.576;2024-01-30T03:22:51;102200.19;;;4.79;92.51
18500;BME280;9379;52.134;11.576;2024-01-30T03:25:18;102197.38;;;4.36;93.23
18500;BME280;9379;52.134;11.576;2024-01-30T03:27:45;102189.06;;;4.24;94.69
18500;BME280;9379;52.134;11.576;2024-01-30T03:30:13;102185.19;;;4.57;93.64
18500;BME280;9379;52.134;11.576;2024-01-30T03:32:40;102188.88;;;4.53;93.15
18500;BME280;9379;52.134;11.576;2024-01-30T03:35:08;102191.03;;;4.19;95.22
18500;BME280;9379;52.134;11.576;2024-01-30T03:37:38;102180.34;;;3.98;95.76
18500;BME280;9379;52.134;11.576;2024-01-30T03:40:06;102184.09;;;4.39;95.46
18500;BME280;9379;52.134;11.576;2024-01-30T03:42:32;102185.38;;;4.76;93.31
18500;BME280;9379;52.134;11.576;2024-01-30T03:44:59;102189.34;;;4.63;94.09
18500;BME280;9379;52.134;11.576;2024-01-30T03:47:28;102186.28;;;4.97;93.06
18500;BME280;9379;52.134;11.576;2024-01-30T03:49:54;102190.13;;;4.43;93.79
18500;BME280;9379;52.134;11.576;2024-01-30T03:52:21;102189.66;;;4.79;92.91
18500;BME280;9379;52.134;11.576;2024-01-30T03:54:48;102189.00;;;4.72;92.10
18500;BME280;9379;52.134;11.576;2024-01-30T03:57:15;102189.00;;;4.25;94.41
18500;BME280;9379;52.134;11.576;2024-01-30T03:59:42;102183.53;;;4.31;94.03
18500;BME280;9379;52.134;11.576;2024-01-30T04:12:24;102181.47;;;4.39;94.86
18500;BME280;9379;52.134;11.576;2024-01-30T04:14:51;102184.88;;;4.43;94.15
18500;BME280;9379;52.134;11.576;2024-01-30T04:17:18;102173.72;;;4.82;93.10
18500;BME280;9379;52.134;11.576;2024-01-30T04:19:44;102175.78;;;4.74;93.23
18500;BME280;9379;52.134;11.576;2024-01-30T04:22:11;102176.63;;;4.52;92.65
18500;BME280;9379;52.134;11.576;2024-01-30T04:24:38;102177.56;;;4.26;94.46
18500;BME280;9379;52.134;11.576;2024-01-30T04:27:05;102176.38;;;4.35;94.87
18500;BME280;9379;52.134;11.576;2024-01-30T04:29:33;102172.25;;;4.28;95.29
18500;BME280;9379;52.134;11.576;2024-01-30T04:32:00;102182.16;;;4.21;94.67
18500;BME280;9379;52.134;11.576;2024-01-30T04:34:27;102179.34;;;4.26;95.33
18500;BME280;9379;52.134;11.576;2024-01-30T04:36:54;102183.06;;;4.20;95.35
18500;BME280;9379;52.134;11.576;2024-01-30T04:39:21;102185.66;;;4.45;95.30
18500;BME280;9379;52.134;11.576;2024-01-30T04:41:48;102178.41;;;4.52;94.49
18500;BME280;9379;52.134;11.576;2024-01-30T04:44:15;102185.06;;;4.60;93.27
18500;BME280;9379;52.134;11.576;2024-01-30T04:46:43;102186.22;;;4.30;95.07
18500;BME280;9379;52.134;11.576;2024-01-30T04:49:10;102180.50;;;4.19;94.70
18500;BME280;9379;52.134;11.576;2024-01-30T04:51:36;102185.81;;;4.17;95.09
18500;BME280;9379;52.134;11.576;2024-01-30T04:54:03;102181.41;;;4.18;95.12
18500;BME280;9379;52.134;11.576;2024-01-30T04:56:30;102173.13;;;4.75;93.49
18500;BME280;9379;52.134;11.576;2024-01-30T04:58:57;102180.25;;;4.48;93.44
18500;BME280;9379;52.134;11.576;2024-01-30T05:01:25;102178.16;;;4.34;93.61
18500;BME280;9379;52.134;11.576;2024-01-30T05:03:53;102176.63;;;4.29;96.08
18500;BME280;9379;52.134;11.576;2024-01-30T05:06:26;102175.06;;;4.23;95.82
18500;BME280;9379;52.134;11.576;2024-01-30T05:08:53;102168.72;;;4.29;95.56
18500;BME280;9379;52.134;11.576;2024-01-30T05:11:19;102171.84;;;4.62;95.02
18500;BME280;9379;52.134;11.576;2024-01-30T05:13:46;102170.13;;;4.61;94.25
18500;BME280;9379;52.134;11.576;2024-01-30T05:16:13;102165.78;;;4.36;94.55
18500;BME280;9379;52.134;11.576;2024-01-30T05:18:40;102164.41;;;4.26;95.76
18500;BME280;9379;52.134;11.576;2024-01-30T05:21:08;102163.03;;;4.86;93.64
18500;BME280;9379;52.134;11.576;2024-01-30T05:23:36;102166.88;;;4.54;94.79
18500;BME280;9379;52.134;11.576;2024-01-30T05:26:03;102162.69;;;4.25;95.29
18500;BME280;9379;52.134;11.576;2024-01-30T05:28:30;102157.97;;;4.35;95.64
18500;BME280;9379;52.134;11.576;2024-01-30T05:30:57;102161.09;;;4.45;95.31
18500;BME280;9379;52.134;11.576;2024-01-30T05:33:24;102162.41;;;4.56;96.16
18500;BME280;9379;52.134;11.576;2024-01-30T05:35:51;102156.63;;;4.70;95.56
18500;BME280;9379;52.134;11.576;2024-01-30T05:38:21;102161.31;;;4.38;95.16
18500;BME280;9379;52.134;11.576;2024-01-30T05:40:48;102154.00;;;4.23;95.54
18500;BME280;9379;52.134;11.576;2024-01-30T05:43:14;102157.50;;;4.47;95.92
18500;BME280;9379;52.134;11.576;2024-01-30T05:45:41;102157.56;;;4.46;95.08
18500;BME280;9379;52.134;11.576;2024-01-30T05:48:08;102157.75;;;4.86;93.31
18500;BME280;9379;52.134;11.576;2024-01-30T05:50:35;102164.53;;;5.14;92.36
18500;BME280;9379;52.134;11.576;2024-01-30T05:53:02;102158.00;;;4.57;94.48
18500;BME280;9379;52.134;11.576;2024-01-30T05:55:31;102155.31;;;4.35;95.13
18500;BME280;9379;52.134;11.576;2024-01-30T05:57:57;102153.41;;;4.15;96.27
18500;BME280;9379;52.134;11.576;2024-01-30T06:00:24;102152.16;;;4.25;96.07
18500;BME280;9379;52.134;11.576;2024-01-30T06:02:51;102154.13;;;4.44;95.08
18500;BME280;9379;52.134;11.576;2024-01-30T06:05:18;102151.06;;;4.78;93.68
18500;BME280;9379;52.134;11.576;2024-01-30T06:07:45;102149.06;;;4.37;94.82
18500;BME280;9379;52.134;11.576;2024-01-30T06:10:12;102152.41;;;4.19;96.65
18500;BME280;9379;52.134;11.576;2024-01-30T06:12:40;102148.28;;;4.35;96.57
18500;BME280;9379;52.134;11.576;2024-01-30T06:15:08;102148.56;;;4.75;95.01
18500;BME280;9379;52.134;11.576;2024-01-30T06:17:35;102147.44;;;4.35;94.95
18500;BME280;9379;52.134;11.576;2024-01-30T06:20:03;102152.09;;;4.50;95.24
18500;BME280;9379;52.134;11.576;2024-01-30T06:22:30;102159.34;;;4.90;91.89
18500;BME280;9379;52.134;11.576;2024-01-30T06:24:57;102160.78;;;4.97;92.12
18500;BME280;9379;52.134;11.576;2024-01-30T06:27:24;102161.13;;;4.90;91.89
18500;BME280;9379;52.134;11.576;2024-01-30T06:29:52;102155.31;;;4.35;94.58
18500;BME280;9379;52.134;11.576;2024-01-30T06:32:19;102158.53;;;4.20;95.51
18500;BME280;9379;52.134;11.576;2024-01-30T06:34:46;102158.16;;;4.76;93.57
18500;BME280;9379;52.134;11.576;2024-01-30T06:37:12;102152.88;;;4.54;93.54
18500;BME280;9379;52.134;11.576;2024-01-30T06:39:39;102150.06;;;4.35;94.99
18500;BME280;9379;52.134;11.576;2024-01-30T06:42:06;102156.75;;;4.67;93.95
18500;BME280;9379;52.134;11.576;2024-01-30T06:44:33;102158.88;;;4.34;94.63
18500;BME280;9379;52.134;11.576;2024-01-30T06:47:01;102154.47;;;4.34;95.48
18500;BME280;9379;52.134;11.576;2024-01-30T06:49:28;102155.69;;;4.01;96.66
18500;BME280;9379;52.134;11.576;2024-01-30T06:51:55;102155.97;;;4.18;96.41
18500;BME280;9379;52.134;11.576;2024-01-30T06:54:22;102159.09;;;4.28;95.45
18500;BME280;9379;52.134;11.576;2024-01-30T06:56:49;102153.81;;;4.28;95.79
18500;BME280;9379;52.134;11.576;2024-01-30T06:59:16;102148.09;;;4.17;95.02
18500;BME280;9379;52.134;11.576;2024-01-30T07:01:43;102160.19;;;4.22;95.47
18500;BME280;9379;52.134;11.576;2024-01-30T07:04:11;102151.25;;;4.26;94.89
18500;BME280;9379;52.134;11.576;2024-01-30T07:06:38;102151.50;;;4.44;95.61
18500;BME280;9379;52.134;11.576;2024-01-30T07:09:05;102154.25;;;4.41;95.06
18500;BME280;9379;52.134;11.576;2024-01-30T07:11:31;102154.91;;;4.46;94.19
18500;BME280;9379;52.134;11.576;2024-01-30T07:13:59;102158.63;;;4.17;95.29
18500;BME280;9379;52.134;11.576;2024-01-30T07:16:29;102151.63;;;4.17;96.06
18500;BME280;9379;52.134;11.576;2024-01-30T07:18:56;102146.63;;;4.09;97.10
18500;BME280;9379;52.134;11.576;2024-01-30T07:21:24;102145.75;;;4.09;97.27
18500;BME280;9379;52.134;11.576;2024-01-30T07:23:53;102152.09;;;4.03;97.46
18500;BME280;9379;52.134;11.576;2024-01-30T07:26:21;102150.41;;;4.26;97.45
18500;BME280;9379;52.134;11.576;2024-01-30T07:28:48;102148.41;;;4.09;97.18
18500;BME280;9379;52.134;11.576;2024-01-30T07:31:15;102150.78;;;4.15;97.16
18500;BME280;9379;52.134;11.576;2024-01-30T07:33:42;102145.94;;;4.28;96.97
18500;BME280;9379;52.134;11.576;2024-01-30T07:36:09;102150.91;;;4.35;96.75
18500;BME280;9379;52.134;11.576;2024-01-30T07:38:42;102147.94;;;4.21;96.85
18500;BME280;9379;52.134;11.576;2024-01-30T07:41:09;102140.78;;;4.25;97.14
18500;BME280;9379;52.134;11.576;2024-01-30T07:43:37;102144.56;;;4.64;95.99
18500;BME280;9379;52.134;11.576;2024-01-30T07:46:04;102139.38;;;4.61;96.44
18500;BME280;9379;52.134;11.576;2024-01-30T07:48:34;102135.22;;;4.56;96.16
18500;BME280;9379;52.134;11.576;2024-01-30T07:51:01;102137.66;;;4.60;96.42
18500;BME280;9379;52.134;11.576;2024-01-30T07:53:29;102129.50;;;4.68;96.70
18500;BME280;9379;52.134;11.576;2024-01-30T07:55:57;102130.13;;;4.75;96.17
18500;BME280;9379;52.134;11.576;2024-01-30T07:58:24;102126.72;;;4.71;97.00
18500;BME280;9379;52.134;11.576;2024-01-30T08:00:52;102133.91;;;4.89;95.85
18500;BME280;9379;52.134;11.576;2024-01-30T08:03:19;102139.25;;;4.88;96.32
18500;BME280;9379;52.134;11.576;2024-01-30T08:05:46;102135.13;;;4.81;95.96
18500;BME280;9379;52.134;11.576;2024-01-30T08:08:13;102127.41;;;4.76;97.12
18500;BME280;9379;52.134;11.576;2024-01-30T08:10:40;102127.28;;;4.79;96.19
18500;BME280;9379;52.134;11.576;2024-01-30T08:13:08;102122.78;;;5.25;96.05
18500;BME280;9379;52.134;11.576;2024-01-30T08:15:35;102129.56;;;5.31;95.06
18500;BME280;9379;52.134;11.576;2024-01-30T08:18:02;102129.97;;;5.21;96.03
18500;BME280;9379;52.134;11.576;2024-01-30T08:20:30;102133.56;;;5.19;96.15
18500;BME280;9379;52.134;11.576;2024-01-30T08:22:57;102126.16;;;5.49;95.44
18500;BME280;9379;52.134;11.576;2024-01-30T08:25:25;102132.75;;;5.39;95.04
18500;BME280;9379;52.134;11.576;2024-01-30T08:27:52;102136.25;;;5.80;93.97
18500;BME280;9379;52.134;11.576;2024-01-30T08:30:20;102133.41;;;5.84;93.60
18500;BME280;9379;52.134;11.576;2024-01-30T08:32:47;102131.63;;;5.85;94.02
18500;BME280;9379;52.134;11.576;2024-01-30T08:35:14;102136.31;;;5.99;94.01
18500;BME280;9379;52.134;11.576;2024-01-30T08:37:42;102131.16;;;6.16;93.62
18500;BME280;9379;52.134;11.576;2024-01-30T08:40:09;102132.88;;;6.36;92.70
18500;BME280;9379;52.134;11.576;2024-01-30T08:42:36;102130.66;;;6.46;92.56
18500;BME280;9379;52.134;11.576;2024-01-30T08:45:04;102124.56;;;6.81;91.39
18500;BME280;9379;52.134;11.576;2024-01-30T08:47:33;102126.66;;;7.11;90.29
18500;BME280;9379;52.134;11.576;2024-01-30T08:50:00;102129.88;;;7.35;89.26
18500;BME280;9379;52.134;11.576;2024-01-30T08:52:27;102125.91;;;7.43;88.39
18500;BME280;9379;52.134;11.576;2024-01-30T08:54:54;102119.59;;;7.63;87.55
18500;BME280;9379;52.134;11.576;2024-01-30T08:57:21;102116.31;;;7.75;86.95
18500;BME280;9379;52.134;11.576;2024-01-30T08:59:47;102114.59;;;7.92;87.72
18500;BME280;9379;52.134;11.576;2024-01-30T09:02:15;102112.41;;;8.00;88.01
18500;BME280;9379;52.134;11.576;2024-01-30T09:04:45;102110.72;;;8.14;87.25
18500;BME280;9379;52.134;11.576;2024-01-30T09:07:11;102110.53;;;8.02;88.00
18500;BME280;9379;52.134;11.576;2024-01-30T09:09:39;102107.09;;;8.00;89.65
18500;BME280;9379;52.134;11.576;2024-01-30T09:12:07;102106.16;;;8.01;89.97
18500;BME280;9379;52.134;11.576;2024-01-30T09:14:35;102098.91;;;8.20;88.59
18500;BME280;9379;52.134;11.576;2024-01-30T09:17:02;102101.66;;;8.18;88.63
18500;BME280;9379;52.134;11.576;2024-01-30T09:19:30;102103.53;;;8.16;89.49
18500;BME280;9379;52.134;11.576;2024-01-30T09:21:58;102097.78;;;8.41;88.18
18500;BME280;9379;52.134;11.576;2024-01-30T09:24:26;102101.28;;;8.42;88.96
18500;BME280;9379;52.134;11.576;2024-01-30T09:26:53;102101.38;;;8.40;89.39
18500;BME280;9379;52.134;11.576;2024-01-30T09:29:20;102104.09;;;8.55;88.81
18500;BME280;9379;52.134;11.576;2024-01-30T09:31:47;102105.47;;;8.62;88.12
18500;BME280;9379;52.134;11.576;2024-01-30T09:34:14;102105.13;;;8.52;87.87
18500;BME280;9379;52.134;11.576;2024-01-30T09:36:41;102112.91;;;8.55;88.47
18500;BME280;9379;52.134;11.576;2024-01-30T09:39:09;102108.56;;;8.70;88.06
18500;BME280;9379;52.134;11.576;2024-01-30T09:41:42;102108.56;;;8.38;90.11
18500;BME280;9379;52.134;11.576;2024-01-30T09:44:11;102113.94;;;8.84;88.76
18500;BME280;9379;52.134;11.576;2024-01-30T09:46:39;102112.22;;;8.83;89.33
18500;BME280;9379;52.134;11.576;2024-01-30T09:49:08;102110.78;;;8.77;88.59
18500;BME280;9379;52.134;11.576;2024-01-30T09:51:35;102108.03;;;8.95;88.41
18500;BME280;9379;52.134;11.576;2024-01-30T09:54:03;102101.31;;;8.58;89.70
18500;BME280;9379;52.134;11.576;2024-01-30T09:56:31;102103.81;;;8.91;89.58
18500;BME280;9379;52.134;11.576;2024-01-30T09:58:58;102103.25;;;8.86;89.14
18500;BME280;9379;52.134;11.576;2024-01-30T10:01:25;102101.41;;;9.18;88.11
18500;BME280;9379;52.134;11.576;2024-01-30T10:03:53;102105.94;;;9.16;88.22
18500;BME280;9379;52.134;11.576;2024-01-30T10:06:20;102109.63;;;9.43;86.81
18500;BME280;9379;52.134;11.576;2024-01-30T10:08:48;102098.47;;;9.52;85.97
18500;BME280;9379;52.134;11.576;2024-01-30T10:11:15;102102.84;;;9.38;86.46
18500;BME280;9379;52.134;11.576;2024-01-30T10:13:43;102104.81;;;9.50;86.50
18500;BME280;9379;52.134;11.576;2024-01-30T10:16:10;102097.09;;;9.45;87.05
18500;BME280;9379;52.134;11.576;2024-01-30T10:18:37;102098.66;;;9.49;87.19
18500;BME280;9379;52.134;11.576;2024-01-30T10:21:04;102097.66;;;9.36;87.69
18500;BME280;9379;52.134;11.576;2024-01-30T10:23:31;102096.03;;;9.33;87.89
18500;BME280;9379;52.134;11.576;2024-01-30T10:25:58;102092.06;;;9.11;88.95
18500;BME280;9379;52.134;11.576;2024-01-30T10:28:27;102096.88;;;9.34;87.81
18500;BME280;9379;52.134;11.576;2024-01-30T10:30:59;102094.41;;;9.31;88.32
18500;BME280;9379;52.134;11.576;2024-01-30T10:33:27;102087.72;;;9.40;88.26
18500;BME280;9379;52.134;11.576;2024-01-30T10:35:55;102095.81;;;9.52;87.90
18500;BME280;9379;52.134;11.576;2024-01-30T10:38:26;102083.31;;;9.69;87.63
18500;BME280;9379;52.134;11.576;2024-01-30T10:40:56;102078.56;;;10.02;86.32
18500;BME280;9379;52.134;11.576;2024-01-30T10:43:30;102084.34;;;9.80;86.36
18500;BME280;9379;52.134;11.576;2024-01-30T10:46:07;102081.91;;;9.33;89.05
18500;BME280;9379;52.134;11.576;2024-01-30T10:48:41;102076.28;;;9.68;88.26
18500;BME280;9379;52.134;11.576;2024-01-30T10:51:10;102084.81;;;9.58;88.82
18500;BME280;9379;52.134;11.576;2024-01-30T10:53:39;102085.09;;;9.54;88.88
18500;BME280;9379;52.134;11.576;2024-01-30T10:56:06;102076.88;;;9.87;88.56
18500;BME280;9379;52.134;11.576;2024-01-30T10:58:34;102069.94;;;9.70;88.46
18500;BME280;9379;52.134;11.576;2024-01-30T11:01:03;102070.50;;;9.61;89.62
18500;BME280;9379;52.134;11.576;2024-01-30T11:03:31;102065.75;;;9.94;87.90
18500;BME280;9379;52.134;11.576;2024-01-30T11:06:00;102055.63;;;9.87;88.46
18500;BME280;9379;52.134;11.576;2024-01-30T11:08:27;102054.84;;;9.71;89.17
18500;BME280;9379;52.134;11.576;2024-01-30T11:10:55;102056.94;;;9.51;90.05
18500;BME280;9379;52.134;11.576;2024-01-30T11:13:26;102060.06;;;9.58;90.05
18500;BME280;9379;52.134;11.576;2024-01-30T11:15:53;102052.41;;;9.68;90.20
18500;BME280;9379;52.134;11.576;2024-01-30T11:18:25;102055.50;;;9.46;90.59
18500;BME280;9379;52.134;11.576;2024-01-30T11:20:52;102052.94;;;10.15;88.31
18500;BME280;9379;52.134;11.576;2024-01-30T11:23:22;102050.50;;;10.27;87.95
18500;BME280;9379;52.134;11.576;2024-01-30T11:25:49;102048.31;;;10.05;88.63
18500;BME280;9379;52.134;11.576;2024-01-30T11:28:19;102053.81;;;10.02;89.29
18500;BME280;9379;52.134;11.576;2024-01-30T11:30:47;102045.13;;;10.41;87.32
18500;BME280;9379;52.134;11.576;2024-01-30T11:33:28;102047.56;;;10.58;86.98
18500;BME280;9379;52.134;11.576;2024-01-30T11:35:57;102047.22;;;10.77;87.02
18500;BME280;9379;52.134;11.576;2024-01-30T11:38:26;102038.66;;;10.99;85.44
18500;BME280;9379;52.134;11.576;2024-01-30T11:40:56;102045.50;;;10.49;86.79
18500;BME280;9379;52.134;11.576;2024-01-30T11:43:23;102032.41;;;11.00;86.01
18500;BME280;9379;52.134;11.576;2024-01-30T11:45:50;102034.19;;;10.99;85.39
18500;BME280;9379;52.134;11.576;2024-01-30T11:48:18;102039.31;;;11.02;85.51
18500;BME280;9379;52.134;11.576;2024-01-30T11:50:46;102031.38;;;11.15;84.83
18500;BME280;9379;52.134;11.576;2024-01-30T11:53:13;102025.31;;;11.38;84.63
18500;BME280;9379;52.134;11.576;2024-01-30T11:55:40;102020.50;;;11.18;85.23
18500;BME280;9379;52.134;11.576;2024-01-30T11:58:08;102017.72;;;10.67;87.36
18500;BME280;9379;52.134;11.576;2024-01-30T12:00:35;102010.03;;;10.90;87.11
18500;BME280;9379;52.134;11.576;2024-01-30T12:03:03;102020.53;;;10.51;88.13
18500;BME280;9379;52.134;11.576;2024-01-30T12:05:31;102012.72;;;10.36;89.13
18500;BME280;9379;52.134;11.576;2024-01-30T12:08:00;102012.97;;;10.45;89.10
18500;BME280;9379;52.134;11.576;2024-01-30T12:10:27;102008.25;;;10.36;89.91
18500;BME280;9379;52.134;11.576;2024-01-30T12:12:54;102010.22;;;10.87;87.99
18500;BME280;9379;52.134;11.576;2024-01-30T12:15:22;102014.47;;;10.49;89.13
18500;BME280;9379;52.134;11.576;2024-01-30T12:17:49;102003.06;;;10.74;88.61
18500;BME280;9379;52.134;11.576;2024-01-30T12:20:18;102002.31;;;10.72;89.27
18500;BME280;9379;52.134;11.576;2024-01-30T12:22:47;102003.44;;;10.95;87.82
18500;BME280;9379;52.134;11.576;2024-01-30T12:25:17;101996.81;;;10.88;88.99
18500;BME280;9379;52.134;11.576;2024-01-30T12:27:45;101995.34;;;10.97;88.40
18500;BME280;9379;52.134;11.576;2024-01-30T12:30:15;102001.75;;;11.07;88.48
18500;BME280;9379;52.134;11.576;2024-01-30T12:32:44;102004.03;;;11.26;87.61
18500;BME280;9379;52.134;11.576;2024-01-30T12:35:12;101995.19;;;11.25;88.21
18500;BME280;9379;52.134;11.576;2024-01-30T12:37:41;101994.09;;;11.15;88.46
18500;BME280;9379;52.134;11.576;2024-01-30T12:40:10;101991.13;;;11.32;88.03
18500;BME280;9379;52.134;11.576;2024-01-30T12:42:40;101994.34;;;11.50;87.59
18500;BME280;9379;52.134;11.576;2024-01-30T12:45:08;101991.88;;;11.73;86.73
18500;BME280;9379;52.134;11.576;2024-01-30T12:47:35;101991.22;;;11.44;87.54
18500;BME280;9379;52.134;11.576;2024-01-30T12:50:03;101986.56;;;11.60;87.68
18500;BME280;9379;52.134;11.576;2024-01-30T12:52:30;101984.84;;;11.33;88.53
18500;BME280;9379;52.134;11.576;2024-01-30T12:54:57;101984.53;;;11.38;88.46
18500;BME280;9379;52.134;11.576;2024-01-30T12:57:24;101982.69;;;11.64;88.15
18500;BME280;9379;52.134;11.576;2024-01-30T12:59:52;101976.53;;;11.63;87.63
18500;BME280;9379;52.134;11.576;2024-01-30T13:02:19;101970.00;;;11.67;87.49
18500;BME280;9379;52.134;11.576;2024-01-30T13:04:46;101965.34;;;11.46;88.53
18500;BME280;9379;52.134;11.576;2024-01-30T13:07:13;101970.56;;;11.34;89.20
18500;BME280;9379;52.134;11.576;2024-01-30T13:09:40;101968.22;;;11.55;88.73
18500;BME280;9379;52.134;11.576;2024-01-30T13:12:07;101973.34;;;11.84;87.52