sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57108;DHT22;42987;52.916;6.542;2023-04-03T00:01:37;2.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T00:04:05;2.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T00:06:31;2.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T00:08:57;2.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T00:11:23;2.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T00:13:49;2.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T00:16:15;2.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T00:18:41;2.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T00:21:09;2.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T00:23:35;2.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T00:26:01;2.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T00:28:27;2.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T00:30:52;2.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T00:33:19;2.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T00:35:47;2.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T00:38:14;2.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T00:40:43;2.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T00:43:20;2.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T00:45:51;2.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T00:48:37;2.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T00:51:08;2.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T00:53:38;2.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T00:56:08;1.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T00:58:56;1.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T01:01:25;1.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T01:03:52;1.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T01:06:23;1.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T01:08:50;1.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T01:11:16;1.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T01:13:42;1.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T01:16:08;1.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T01:18:37;1.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T01:24:11;1.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T01:26:40;1.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T01:29:06;1.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T01:34:20;1.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T01:36:46;1.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T01:39:12;1.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T01:41:38;1.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T01:44:04;1.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T01:46:34;1.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T01:49:03;1.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T01:51:30;1.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T01:53:56;1.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T01:56:21;1.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T01:58:47;1.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T02:01:13;1.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T02:03:40;1.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T02:06:06;1.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T02:08:32;1.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T02:10:58;1.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T02:13:24;1.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T02:15:49;1.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T02:18:16;1.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T02:20:42;1.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T02:23:07;1.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T02:25:34;1.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T02:28:06;1.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T02:30:34;1.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T02:33:00;1.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T02:35:26;1.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T02:37:52;1.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T02:40:18;1.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T02:42:44;1.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T02:45:10;1.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T02:47:36;1.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T02:50:02;1.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T02:52:28;1.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T02:54:53;1.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T02:57:20;0.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T02:59:46;0.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T03:02:11;1.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T03:04:40;0.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T03:07:06;0.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T03:09:32;0.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T03:11:57;0.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T03:14:23;0.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T03:16:49;0.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T03:19:15;0.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T03:21:41;0.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T03:24:07;0.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T03:26:33;0.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T03:29:00;0.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T03:31:25;0.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T03:33:51;0.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T03:36:17;0.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T03:38:42;0.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T03:41:09;0.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T03:43:35;0.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T03:46:01;0.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T03:48:27;0.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T03:50:52;0.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T03:53:18;0.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T03:55:44;0.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T03:58:10;0.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T04:00:36;0.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T04:03:02;0.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T04:05:27;0.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T04:07:53;0.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T04:10:19;-0.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T04:12:45;-0.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T04:15:11;-0.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T04:17:37;-0.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T04:20:04;-0.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T04:22:30;-0.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T04:24:56;0.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T04:27:22;0.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T04:29:51;0.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T04:32:16;0.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T04:34:42;0.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T04:37:08;0.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T04:39:34;0.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T04:42:03;0.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T04:44:31;0.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T04:46:57;0.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T04:49:23;0.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T04:51:48;0.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T04:54:14;0.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T04:56:40;0.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T04:59:05;0.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T05:01:31;-0.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T05:03:57;0.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T05:06:23;0.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T05:08:49;-0.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T05:11:15;-0.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T05:13:40;-0.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T05:16:06;-0.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T05:18:32;-0.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T05:20:57;0.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T05:23:24;0.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T05:25:50;0.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T05:28:15;0.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T05:30:42;0.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T05:33:08;0.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T05:35:36;0.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T05:38:05;0.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T05:40:31;0.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T05:43:03;0.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T05:45:38;0.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T05:48:03;0.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T05:50:32;0.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T05:53:02;0.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T05:55:28;0.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T05:57:53;0.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T06:00:19;0.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T06:02:45;0.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T06:05:13;0.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T06:07:39;0.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T06:10:06;0.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T06:12:32;0.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T06:14:58;0.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T06:17:24;0.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T06:19:49;0.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T06:22:16;0.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T06:24:42;1.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T06:27:10;1.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T06:29:36;1.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T06:32:02;1.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T06:34:28;1.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T06:36:54;1.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T06:39:21;1.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T06:41:51;1.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T06:44:17;1.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T06:46:44;1.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T06:49:11;1.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T06:51:36;1.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T06:54:04;1.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T06:56:31;2.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T06:58:57;2.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T07:01:27;2.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T07:03:53;2.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T07:06:20;2.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T07:08:46;2.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T07:11:17;2.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T07:13:42;2.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T07:16:09;2.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T07:18:35;2.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T07:21:01;2.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T07:23:27;3.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T07:25:56;3.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T07:28:22;3.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T07:30:51;3.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T07:33:18;3.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T07:35:47;3.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T07:38:14;3.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T07:40:40;3.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T07:43:10;3.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T07:45:36;4.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T07:48:05;4.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T07:50:31;4.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T07:53:02;4.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T07:55:28;4.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T07:57:54;4.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T08:00:21;4.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T08:02:47;4.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T08:05:20;4.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-03T08:07:47;4.90;99.70
57108;DHT22;42987;52.916;6.542;2023-04-03T08:10:13;5.00;98.20
57108;DHT22;42987;52.916;6.542;2023-04-03T08:12:40;4.90;97.60
57108;DHT22;42987;52.916;6.542;2023-04-03T08:15:07;5.10;98.10
57108;DHT22;42987;52.916;6.542;2023-04-03T08:17:34;5.20;98.80
57108;DHT22;42987;52.916;6.542;2023-04-03T08:20:00;5.40;96.50
57108;DHT22;42987;52.916;6.542;2023-04-03T08:22:26;5.50;94.30
57108;DHT22;42987;52.916;6.542;2023-04-03T08:24:55;5.50;93.70
57108;DHT22;42987;52.916;6.542;2023-04-03T08:27:21;5.50;93.40
57108;DHT22;42987;52.916;6.542;2023-04-03T08:29:47;5.60;93.70
57108;DHT22;42987;52.916;6.542;2023-04-03T08:32:13;5.80;93.90
57108;DHT22;42987;52.916;6.542;2023-04-03T08:34:38;5.90;92.30
57108;DHT22;42987;52.916;6.542;2023-04-03T08:37:05;6.00;91.90
57108;DHT22;42987;52.916;6.542;2023-04-03T08:39:31;6.10;91.00
57108;DHT22;42987;52.916;6.542;2023-04-03T08:41:59;6.10;90.30
57108;DHT22;42987;52.916;6.542;2023-04-03T08:44:46;6.10;89.10
57108;DHT22;42987;52.916;6.542;2023-04-03T08:47:37;6.20;88.90
57108;DHT22;42987;52.916;6.542;2023-04-03T08:50:19;6.20;84.90
57108;DHT22;42987;52.916;6.542;2023-04-03T08:52:56;6.20;83.20
57108;DHT22;42987;52.916;6.542;2023-04-03T08:55:34;6.30;80.90
57108;DHT22;42987;52.916;6.542;2023-04-03T08:58:09;6.30;82.70
57108;DHT22;42987;52.916;6.542;2023-04-03T09:00:54;6.50;84.50
57108;DHT22;42987;52.916;6.542;2023-04-03T09:03:22;6.70;81.60
57108;DHT22;42987;52.916;6.542;2023-04-03T09:05:59;6.80;79.30
57108;DHT22;42987;52.916;6.542;2023-04-03T09:08:30;7.00;79.90
57108;DHT22;42987;52.916;6.542;2023-04-03T09:14:07;6.90;70.20
57108;DHT22;42987;52.916;6.542;2023-04-03T09:16:56;6.90;72.90
57108;DHT22;42987;52.916;6.542;2023-04-03T09:21:58;6.90;74.00
57108;DHT22;42987;52.916;6.542;2023-04-03T09:24:28;7.00;71.90
57108;DHT22;42987;52.916;6.542;2023-04-03T09:27:11;7.20;71.50
57108;DHT22;42987;52.916;6.542;2023-04-03T09:29:43;7.30;68.90
57108;DHT22;42987;52.916;6.542;2023-04-03T09:32:31;7.30;68.20
57108;DHT22;42987;52.916;6.542;2023-04-03T09:35:02;7.40;67.10
57108;DHT22;42987;52.916;6.542;2023-04-03T09:37:38;7.40;68.60
57108;DHT22;42987;52.916;6.542;2023-04-03T09:40:29;7.40;66.10
57108;DHT22;42987;52.916;6.542;2023-04-03T09:42:57;7.50;67.80
57108;DHT22;42987;52.916;6.542;2023-04-03T09:45:30;7.60;67.40
57108;DHT22;42987;52.916;6.542;2023-04-03T09:50:35;7.70;67.10
57108;DHT22;42987;52.916;6.542;2023-04-03T09:53:23;7.70;68.10
57108;DHT22;42987;52.916;6.542;2023-04-03T09:55:50;7.70;68.90
57108;DHT22;42987;52.916;6.542;2023-04-03T09:58:36;7.90;67.30
57108;DHT22;42987;52.916;6.542;2023-04-03T10:01:03;7.90;67.30
57108;DHT22;42987;52.916;6.542;2023-04-03T10:03:35;8.00;69.00
57108;DHT22;42987;52.916;6.542;2023-04-03T10:06:24;8.10;65.90
57108;DHT22;42987;52.916;6.542;2023-04-03T10:09:01;8.20;66.20
57108;DHT22;42987;52.916;6.542;2023-04-03T10:11:28;8.30;68.00
57108;DHT22;42987;52.916;6.542;2023-04-03T10:13:59;8.60;64.90
57108;DHT22;42987;52.916;6.542;2023-04-03T10:16:42;8.60;63.60
57108;DHT22;42987;52.916;6.542;2023-04-03T10:28:08;8.80;62.80
57108;DHT22;42987;52.916;6.542;2023-04-03T10:36:26;8.70;61.00
57108;DHT22;42987;52.916;6.542;2023-04-03T10:44:12;8.80;61.70
57108;DHT22;42987;52.916;6.542;2023-04-03T10:46:44;8.80;60.00
57108;DHT22;42987;52.916;6.542;2023-04-03T10:54:42;8.80;60.30
57108;DHT22;42987;52.916;6.542;2023-04-03T10:57:11;8.90;60.00
57108;DHT22;42987;52.916;6.542;2023-04-03T10:59:49;9.00;58.70
57108;DHT22;42987;52.916;6.542;2023-04-03T11:02:36;8.90;58.50
57108;DHT22;42987;52.916;6.542;2023-04-03T11:05:15;8.90;60.50
57108;DHT22;42987;52.916;6.542;2023-04-03T11:07:49;8.90;62.00
57108;DHT22;42987;52.916;6.542;2023-04-03T11:10:36;9.00;60.10
57108;DHT22;42987;52.916;6.542;2023-04-03T11:13:28;9.00;60.10
57108;DHT22;42987;52.916;6.542;2023-04-03T11:15:57;9.00;60.20
57108;DHT22;42987;52.916;6.542;2023-04-03T11:21:33;9.10;59.40
57108;DHT22;42987;52.916;6.542;2023-04-03T11:24:03;9.10;61.40
57108;DHT22;42987;52.916;6.542;2023-04-03T11:26:39;9.20;57.70
57108;DHT22;42987;52.916;6.542;2023-04-03T11:29:10;9.10;57.40
57108;DHT22;42987;52.916;6.542;2023-04-03T11:34:51;9.30;62.90
57108;DHT22;42987;52.916;6.542;2023-04-03T11:37:55;9.40;61.30
57108;DHT22;42987;52.916;6.542;2023-04-03T11:40:31;9.40;59.10
57108;DHT22;42987;52.916;6.542;2023-04-03T11:43:23;9.40;60.60
57108;DHT22;42987;52.916;6.542;2023-04-03T11:46:05;9.50;60.90
57108;DHT22;42987;52.916;6.542;2023-04-03T11:51:37;9.60;59.20
57108;DHT22;42987;52.916;6.542;2023-04-03T11:54:42;9.50;59.00
57108;DHT22;42987;52.916;6.542;2023-04-03T12:14:01;9.50;59.60
57108;DHT22;42987;52.916;6.542;2023-04-03T12:43:54;9.60;59.20
57108;DHT22;42987;52.916;6.542;2023-04-03T12:46:33;9.70;57.90
57108;DHT22;42987;52.916;6.542;2023-04-03T12:49:02;9.70;57.20
57108;DHT22;42987;52.916;6.542;2023-04-03T12:51:38;9.70;59.90
57108;DHT22;42987;52.916;6.542;2023-04-03T12:54:35;9.90;61.50
57108;DHT22;42987;52.916;6.542;2023-04-03T12:57:23;10.00;59.30
57108;DHT22;42987;52.916;6.542;2023-04-03T12:59:50;10.10;60.10
57108;DHT22;42987;52.916;6.542;2023-04-03T13:02:29;10.10;60.90
57108;DHT22;42987;52.916;6.542;2023-04-03T13:04:58;10.10;57.80
57108;DHT22;42987;52.916;6.542;2023-04-03T13:07:31;10.10;59.50
57108;DHT22;42987;52.916;6.542;2023-04-03T13:10:15;10.10;58.10
57108;DHT22;42987;52.916;6.542;2023-04-03T13:12:56;10.10;58.00
57108;DHT22;42987;52.916;6.542;2023-04-03T13:15:25;10.10;58.10
57108;DHT22;42987;52.916;6.542;2023-04-03T13:17:53;10.10;58.30
57108;DHT22;42987;52.916;6.542;2023-04-03T13:20:33;10.20;56.80
57108;DHT22;42987;52.916;6.542;2023-04-03T13:23:07;10.10;58.80
57108;DHT22;42987;52.916;6.542;2023-04-03T13:25:41;10.10;59.40
57108;DHT22;42987;52.916;6.542;2023-04-03T13:28:12;10.10;58.20
57108;DHT22;42987;52.916;6.542;2023-04-03T13:30:40;10.10;56.90
57108;DHT22;42987;52.916;6.542;2023-04-03T13:33:21;10.10;57.60
57108;DHT22;42987;52.916;6.542;2023-04-03T13:35:56;10.10;55.60
57108;DHT22;42987;52.916;6.542;2023-04-03T13:38:25;10.20;59.50
57108;DHT22;42987;52.916;6.542;2023-04-03T13:40:58;10.40;57.40
57108;DHT22;42987;52.916;6.542;2023-04-03T13:43:28;10.40;57.10
57108;DHT22;42987;52.916;6.542;2023-04-03T13:48:26;10.40;56.00
57108;DHT22;42987;52.916;6.542;2023-04-03T13:51:17;10.30;55.30
57108;DHT22;42987;52.916;6.542;2023-04-03T13:56:27;10.40;54.90
57108;DHT22;42987;52.916;6.542;2023-04-03T14:01:51;10.40;57.90
57108;DHT22;42987;52.916;6.542;2023-04-03T14:04:27;10.20;55.90
57108;DHT22;42987;52.916;6.542;2023-04-03T14:06:54;10.20;55.60
57108;DHT22;42987;52.916;6.542;2023-04-03T14:09:22;10.20;54.90
57108;DHT22;42987;52.916;6.542;2023-04-03T14:11:50;10.20;57.10
57108;DHT22;42987;52.916;6.542;2023-04-03T14:14:21;10.30;56.60
57108;DHT22;42987;52.916;6.542;2023-04-03T14:16:52;10.30;57.80
57108;DHT22;42987;52.916;6.542;2023-04-03T14:19:28;10.30;58.00
57108;DHT22;42987;52.916;6.542;2023-04-03T14:21:59;10.30;57.40
57108;DHT22;42987;52.916;6.542;2023-04-03T14:24:25;10.30;57.80
57108;DHT22;42987;52.916;6.542;2023-04-03T14:26:53;10.50;56.60
57108;DHT22;42987;52.916;6.542;2023-04-03T14:29:21;10.60;55.10
57108;DHT22;42987;52.916;6.542;2023-04-03T14:31:49;10.50;54.90
57108;DHT22;42987;52.916;6.542;2023-04-03T14:34:15;10.40;55.10
57108;DHT22;42987;52.916;6.542;2023-04-03T14:36:43;10.40;57.80
57108;DHT22;42987;52.916;6.542;2023-04-03T14:39:18;10.50;57.10
57108;DHT22;42987;52.916;6.542;2023-04-03T14:41:44;10.40;55.10
57108;DHT22;42987;52.916;6.542;2023-04-03T14:44:09;10.40;55.70
57108;DHT22;42987;52.916;6.542;2023-04-03T14:46:42;10.40;54.90
57108;DHT22;42987;52.916;6.542;2023-04-03T14:49:34;10.30;56.20
57108;DHT22;42987;52.916;6.542;2023-04-03T14:52:00;10.30;54.90
57108;DHT22;42987;52.916;6.542;2023-04-03T14:54:26;10.30;58.70
57108;DHT22;42987;52.916;6.542;2023-04-03T14:57:13;10.30;56.00
57108;DHT22;42987;52.916;6.542;2023-04-03T14:59:40;10.30;58.00
57108;DHT22;42987;52.916;6.542;2023-04-03T15:02:35;10.30;57.90
57108;DHT22;42987;52.916;6.542;2023-04-03T15:05:04;10.30;54.70
57108;DHT22;42987;52.916;6.542;2023-04-03T15:07:36;10.30;54.20
57108;DHT22;42987;52.916;6.542;2023-04-03T15:10:20;10.20;54.70
57108;DHT22;42987;52.916;6.542;2023-04-03T15:12:47;10.10;53.40
57108;DHT22;42987;52.916;6.542;2023-04-03T15:15:15;10.00;53.00
57108;DHT22;42987;52.916;6.542;2023-04-03T15:17:42;9.90;54.40
57108;DHT22;42987;52.916;6.542;2023-04-03T15:20:20;9.90;55.00
57108;DHT22;42987;52.916;6.542;2023-04-03T15:22:46;9.90;54.00
57108;DHT22;42987;52.916;6.542;2023-04-03T15:25:15;9.90;55.90
57108;DHT22;42987;52.916;6.542;2023-04-03T15:27:41;9.90;55.60
57108;DHT22;42987;52.916;6.542;2023-04-03T15:30:11;9.90;54.00
57108;DHT22;42987;52.916;6.542;2023-04-03T15:32:38;9.90;54.60
57108;DHT22;42987;52.916;6.542;2023-04-03T15:35:05;9.90;54.80
57108;DHT22;42987;52.916;6.542;2023-04-03T15:37:30;9.90;57.50
57108;DHT22;42987;52.916;6.542;2023-04-03T15:39:56;10.00;53.90
57108;DHT22;42987;52.916;6.542;2023-04-03T15:42:22;9.90;54.00
57108;DHT22;42987;52.916;6.542;2023-04-03T15:44:48;9.90;55.80
57108;DHT22;42987;52.916;6.542;2023-04-03T15:47:17;9.90;53.70
57108;DHT22;42987;52.916;6.542;2023-04-03T15:49:43;9.90;53.00
57108;DHT22;42987;52.916;6.542;2023-04-03T15:52:09;9.80;54.10
57108;DHT22;42987;52.916;6.542;2023-04-03T15:54:35;9.90;55.10
57108;DHT22;42987;52.916;6.542;2023-04-03T15:57:01;9.90;56.10
57108;DHT22;42987;52.916;6.542;2023-04-03T15:59:26;9.90;56.30
57108;DHT22;42987;52.916;6.542;2023-04-03T16:01:54;10.00;55.90
57108;DHT22;42987;52.916;6.542;2023-04-03T16:04:20;10.00;55.30
57108;DHT22;42987;52.916;6.542;2023-04-03T16:06:47;10.00;54.10
57108;DHT22;42987;52.916;6.542;2023-04-03T16:09:13;9.90;54.30
57108;DHT22;42987;52.916;6.542;2023-04-03T16:11:39;9.80;52.80
57108;DHT22;42987;52.916;6.542;2023-04-03T16:14:07;9.70;52.90
57108;DHT22;42987;52.916;6.542;2023-04-03T16:16:35;9.60;53.10
57108;DHT22;42987;52.916;6.542;2023-04-03T16:19:02;9.60;52.80
57108;DHT22;42987;52.916;6.542;2023-04-03T16:21:29;9.50;53.80
57108;DHT22;42987;52.916;6.542;2023-04-03T16:23:58;9.50;55.50
57108;DHT22;42987;52.916;6.542;2023-04-03T16:26:24;9.50;55.80
57108;DHT22;42987;52.916;6.542;2023-04-03T16:28:51;9.40;54.50
57108;DHT22;42987;52.916;6.542;2023-04-03T16:31:17;9.50;53.90
57108;DHT22;42987;52.916;6.542;2023-04-03T16:33:43;9.40;53.90
57108;DHT22;42987;52.916;6.542;2023-04-03T16:36:09;9.30;54.40
57108;DHT22;42987;52.916;6.542;2023-04-03T16:38:35;9.30;54.10
57108;DHT22;42987;52.916;6.542;2023-04-03T16:41:01;9.20;55.40
57108;DHT22;42987;52.916;6.542;2023-04-03T16:43:31;9.10;55.40
57108;DHT22;42987;52.916;6.542;2023-04-03T16:45:57;9.00;55.50
57108;DHT22;42987;52.916;6.542;2023-04-03T16:48:23;9.00;57.20
57108;DHT22;42987;52.916;6.542;2023-04-03T16:50:50;9.00;56.20
57108;DHT22;42987;52.916;6.542;2023-04-03T16:53:22;9.00;58.60
57108;DHT22;42987;52.916;6.542;2023-04-03T16:55:49;9.00;57.60
57108;DHT22;42987;52.916;6.542;2023-04-03T16:58:15;9.00;57.70
57108;DHT22;42987;52.916;6.542;2023-04-03T17:00:42;8.90;57.50
57108;DHT22;42987;52.916;6.542;2023-04-03T17:03:08;8.90;56.80
57108;DHT22;42987;52.916;6.542;2023-04-03T17:05:33;8.90;56.00
57108;DHT22;42987;52.916;6.542;2023-04-03T17:08:03;8.80;57.50
57108;DHT22;42987;52.916;6.542;2023-04-03T17:10:28;8.70;56.50
57108;DHT22;42987;52.916;6.542;2023-04-03T17:12:55;8.70;56.10
57108;DHT22;42987;52.916;6.542;2023-04-03T17:15:21;8.50;57.40
57108;DHT22;42987;52.916;6.542;2023-04-03T17:17:48;8.50;58.10
57108;DHT22;42987;52.916;6.542;2023-04-03T17:20:16;8.50;57.50
57108;DHT22;42987;52.916;6.542;2023-04-03T17:22:42;8.40;56.90
57108;DHT22;42987;52.916;6.542;2023-04-03T17:25:10;8.40;57.00
57108;DHT22;42987;52.916;6.542;2023-04-03T17:27:37;8.30;57.70
57108;DHT22;42987;52.916;6.542;2023-04-03T17:30:04;8.30;57.70
57108;DHT22;42987;52.916;6.542;2023-04-03T17:32:30;8.10;58.00
57108;DHT22;42987;52.916;6.542;2023-04-03T17:34:56;8.10;58.30
57108;DHT22;42987;52.916;6.542;2023-04-03T17:37:22;8.10;59.40