sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3614;DHT22;1821;50.936;6.854;2023-04-16T17:37:18;12.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T17:37:59;11.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T17:39:25;12.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T17:40:07;12.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T17:41:32;11.70;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T17:42:14;11.80;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T17:42:56;11.80;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T17:43:38;11.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T17:44:20;11.80;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T17:45:04;11.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T17:45:46;11.80;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T17:46:28;11.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T17:47:09;11.70;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T17:47:52;11.70;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T17:48:34;11.80;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T17:49:16;12.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T17:49:58;11.60;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T17:50:40;11.70;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T17:54:10;11.60;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T17:54:52;12.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T17:55:51;11.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T17:56:36;11.70;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T17:57:18;11.70;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T17:58:00;11.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T17:58:44;11.70;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:00:08;11.70;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:00:51;11.80;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:01:33;11.70;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:02:16;11.60;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:02:58;11.80;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:03:40;11.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:04:23;11.70;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:05:06;11.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:05:48;11.60;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:06:30;11.60;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:07:12;11.60;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:07:54;11.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:08:37;11.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:09:19;11.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:10:00;11.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:10:42;11.70;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:11:24;11.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:12:06;11.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:12:48;11.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:13:30;11.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:14:12;11.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:14:57;11.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:15:39;11.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:16:22;11.60;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:17:04;11.60;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:17:47;11.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:18:29;11.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:19:11;11.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:19:53;11.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:20:34;11.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:21:16;11.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:21:58;11.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:22:40;11.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:23:22;11.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:24:04;11.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:24:47;11.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:25:29;11.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:26:15;11.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:27:02;11.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:27:44;11.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:28:26;11.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:29:08;11.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:29:52;11.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:30:35;11.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:31:21;11.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:32:03;11.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:32:45;11.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:33:47;11.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:34:32;11.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:35:14;11.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:35:59;11.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:36:41;11.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:37:23;11.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:38:47;11.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:39:41;11.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:41:17;11.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:41:59;11.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:42:42;11.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:43:24;11.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:44:08;11.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:44:53;11.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:45:35;11.60;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:46:17;11.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:46:59;11.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:47:41;11.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:48:23;11.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:49:05;11.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:49:47;11.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:50:29;11.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:51:11;11.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:51:56;11.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:52:38;11.60;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:53:20;11.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:54:02;11.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:54:44;11.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:55:28;11.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:56:13;11.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:56:55;11.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:57:40;11.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:58:23;11.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:59:04;11.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T18:59:46;11.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:00:28;11.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:01:13;11.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:01:55;11.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:02:38;11.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:03:20;11.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:04:02;10.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:04:44;11.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:05:26;10.80;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:06:08;11.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:06:51;11.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:07:32;11.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:08:15;10.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:08:57;11.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:09:39;11.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:10:21;10.80;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:11:03;11.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:11:45;11.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:12:29;11.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:13:11;11.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:13:53;10.70;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:14:35;11.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:15:17;10.70;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:16:00;10.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:16:42;10.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:17:24;11.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:18:07;11.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:18:49;11.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:19:31;11.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:20:13;10.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:20:59;11.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:21:41;10.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:22:23;11.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:23:05;11.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:23:49;11.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:25:16;10.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:25:58;11.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:26:41;11.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:27:23;10.70;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:28:05;11.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:28:47;11.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:29:33;10.80;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:30:15;10.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:30:56;11.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:31:38;10.80;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:32:20;11.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:33:02;10.80;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:33:44;11.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:34:28;10.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:35:10;10.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:35:52;11.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:36:34;10.60;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:37:16;10.80;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:37:58;10.60;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:38:40;11.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:39:25;11.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:40:08;10.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:40:50;10.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:41:32;10.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:42:14;11.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:42:56;11.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:43:38;10.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:44:20;10.70;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:45:04;10.80;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:45:47;11.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:46:33;10.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:47:15;10.80;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:47:57;10.80;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:48:39;10.80;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:49:23;10.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:50:08;10.60;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:50:50;11.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:51:32;10.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:52:15;10.70;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:52:57;10.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:53:39;10.80;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:54:22;10.70;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:55:05;10.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:55:47;10.80;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:56:29;10.70;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:57:11;10.80;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:57:53;10.80;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:58:35;10.60;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T19:59:19;11.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:00:01;11.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:00:43;10.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:01:25;10.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:02:49;10.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:03:31;10.70;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:04:13;11.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:04:55;11.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:05:37;10.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:06:19;11.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:07:01;10.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:07:43;10.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:08:25;10.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:09:07;10.80;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:09:49;10.80;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:10:31;10.70;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:11:56;10.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:12:38;10.70;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:13:20;10.70;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:14:02;10.60;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:14:44;11.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:15:26;11.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:16:54;10.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:17:36;10.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:18:18;10.80;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:19:00;10.80;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:20:34;10.70;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:21:18;10.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:22:00;10.80;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:22:42;10.70;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:23:24;11.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:24:06;10.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:24:51;10.70;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:25:42;10.60;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:26:24;10.80;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:27:09;10.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:27:51;11.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:28:33;10.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:29:15;10.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:29:57;10.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:30:39;10.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:31:23;10.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:32:05;10.70;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:32:47;10.60;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:33:29;10.60;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:34:13;10.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:34:57;10.80;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:35:40;10.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:36:22;10.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:37:04;10.60;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:37:45;10.60;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:39:13;10.60;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:39:55;10.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:40:37;10.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:41:20;10.70;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:42:03;10.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:42:45;10.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:43:27;10.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:44:10;10.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:45:41;10.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:46:26;10.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:47:11;10.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:50:45;10.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:51:27;10.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:52:09;10.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:52:51;10.80;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:53:34;10.60;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:57:51;10.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:58:33;10.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:59:15;10.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T20:59:57;10.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:00:39;10.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:01:21;10.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:02:03;10.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:02:45;10.60;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:04:12;10.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:04:54;10.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:05:36;10.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:06:18;10.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:07:02;10.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:07:45;10.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:08:29;10.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:09:54;10.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:10:35;10.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:11:17;10.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:13:24;10.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:14:06;10.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:14:48;10.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:15:30;10.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:16:12;10.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:16:54;10.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:17:36;10.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:18:18;10.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:19:00;10.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:19:44;10.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:20:26;10.60;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:21:11;10.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:21:52;10.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:27:31;10.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:28:55;10.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:29:37;10.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:30:19;10.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:32:26;10.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:40:55;10.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:41:37;10.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:42:19;10.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:43:01;10.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:43:43;10.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:44:25;10.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:48:00;10.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:48:42;10.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:51:38;10.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:52:21;10.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:53:03;10.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:53:47;10.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:54:28;10.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:55:12;10.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:55:54;10.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:56:36;10.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:57:18;10.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:58:00;10.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:58:42;10.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T21:59:24;10.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:00:07;10.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:00:55;10.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:01:37;10.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:02:20;10.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:03:02;10.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:03:44;10.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:04:31;10.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:05:21;10.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:06:05;10.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:06:47;10.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:07:29;10.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:08:11;10.50;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:09:05;10.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:09:47;9.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:10:30;10.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:11:11;10.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:11:53;10.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:12:38;10.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:13:20;10.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:14:03;10.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:14:48;10.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:15:36;10.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:16:18;9.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:17:00;10.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:17:42;10.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:18:24;10.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:19:08;10.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:19:50;10.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:20:34;10.40;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:21:21;10.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:22:03;10.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:22:46;10.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:23:28;10.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:24:10;10.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:24:52;10.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:25:34;10.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:26:16;10.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:26:58;9.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:27:40;10.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:28:22;10.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:29:04;10.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:29:46;10.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:30:28;10.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:31:10;10.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:31:52;10.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:32:35;10.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:33:20;10.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:34:02;10.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:34:44;10.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:35:26;10.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:36:08;10.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:36:50;9.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:37:32;10.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:38:14;10.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:38:57;10.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:39:39;9.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:40:21;10.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:41:03;10.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:42:28;10.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:43:10;10.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:43:52;10.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:44:35;10.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:45:17;9.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:46:03;10.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:46:45;10.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:47:27;10.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:48:09;10.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:48:53;10.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:49:35;10.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:50:19;10.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:51:04;10.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:51:46;9.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:52:28;9.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:53:10;10.00;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:53:52;10.20;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:54:34;9.90;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:55:16;10.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:56:00;10.10;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:56:42;10.30;99.90
3614;DHT22;1821;50.936;6.854;2023-04-16T22:57:24;10.20;99.90