sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79438;SDS011;68889;48.232;10.110;2023-08-20T00:00:15;7.22;;;6.53;;
79438;SDS011;68889;48.232;10.110;2023-08-20T00:02:42;7.75;;;6.13;;
79438;SDS011;68889;48.232;10.110;2023-08-20T00:05:08;6.93;;;5.82;;
79438;SDS011;68889;48.232;10.110;2023-08-20T00:07:34;6.68;;;5.32;;
79438;SDS011;68889;48.232;10.110;2023-08-20T00:10:00;7.18;;;5.57;;
79438;SDS011;68889;48.232;10.110;2023-08-20T00:12:28;7.32;;;6.32;;
79438;SDS011;68889;48.232;10.110;2023-08-20T00:14:57;8.18;;;6.50;;
79438;SDS011;68889;48.232;10.110;2023-08-20T00:17:30;7.15;;;5.82;;
79438;SDS011;68889;48.232;10.110;2023-08-20T00:19:56;7.53;;;5.40;;
79438;SDS011;68889;48.232;10.110;2023-08-20T00:22:22;7.45;;;6.13;;
79438;SDS011;68889;48.232;10.110;2023-08-20T00:24:50;8.50;;;7.03;;
79438;SDS011;68889;48.232;10.110;2023-08-20T00:27:16;8.68;;;6.80;;
79438;SDS011;68889;48.232;10.110;2023-08-20T00:29:42;8.18;;;5.85;;
79438;SDS011;68889;48.232;10.110;2023-08-20T00:34:34;6.38;;;5.63;;
79438;SDS011;68889;48.232;10.110;2023-08-20T00:37:00;6.85;;;6.15;;
79438;SDS011;68889;48.232;10.110;2023-08-20T00:39:27;7.80;;;7.00;;
79438;SDS011;68889;48.232;10.110;2023-08-20T00:44:18;7.20;;;6.47;;
79438;SDS011;68889;48.232;10.110;2023-08-20T00:46:44;7.45;;;5.90;;
79438;SDS011;68889;48.232;10.110;2023-08-20T00:51:35;7.50;;;5.80;;
79438;SDS011;68889;48.232;10.110;2023-08-20T00:56:28;5.63;;;5.05;;
79438;SDS011;68889;48.232;10.110;2023-08-20T00:58:54;6.20;;;5.57;;
79438;SDS011;68889;48.232;10.110;2023-08-20T01:01:21;6.05;;;5.45;;
79438;SDS011;68889;48.232;10.110;2023-08-20T01:03:47;5.75;;;5.03;;
79438;SDS011;68889;48.232;10.110;2023-08-20T01:12:22;6.57;;;5.82;;
79438;SDS011;68889;48.232;10.110;2023-08-20T01:14:49;7.78;;;5.60;;
79438;SDS011;68889;48.232;10.110;2023-08-20T01:19:40;6.95;;;5.60;;
79438;SDS011;68889;48.232;10.110;2023-08-20T01:24:53;6.28;;;5.25;;
79438;SDS011;68889;48.232;10.110;2023-08-20T01:27:54;7.65;;;5.47;;
79438;SDS011;68889;48.232;10.110;2023-08-20T01:30:41;7.25;;;6.13;;
79438;SDS011;68889;48.232;10.110;2023-08-20T01:33:09;7.60;;;6.32;;
79438;SDS011;68889;48.232;10.110;2023-08-20T01:35:37;7.00;;;6.30;;
79438;SDS011;68889;48.232;10.110;2023-08-20T01:40:28;7.18;;;5.45;;
79438;SDS011;68889;48.232;10.110;2023-08-20T01:42:54;6.78;;;6.15;;
79438;SDS011;68889;48.232;10.110;2023-08-20T01:47:46;7.45;;;6.75;;
79438;SDS011;68889;48.232;10.110;2023-08-20T01:52:37;9.25;;;6.10;;
79438;SDS011;68889;48.232;10.110;2023-08-20T01:55:03;8.00;;;5.60;;
79438;SDS011;68889;48.232;10.110;2023-08-20T01:57:29;7.88;;;6.05;;
79438;SDS011;68889;48.232;10.110;2023-08-20T02:02:21;9.48;;;6.50;;
79438;SDS011;68889;48.232;10.110;2023-08-20T02:07:12;7.22;;;6.50;;
79438;SDS011;68889;48.232;10.110;2023-08-20T02:12:03;8.35;;;6.15;;
79438;SDS011;68889;48.232;10.110;2023-08-20T02:14:29;7.45;;;6.05;;
79438;SDS011;68889;48.232;10.110;2023-08-20T02:19:20;7.72;;;6.93;;
79438;SDS011;68889;48.232;10.110;2023-08-20T02:24:11;9.80;;;7.25;;
79438;SDS011;68889;48.232;10.110;2023-08-20T02:29:02;7.55;;;5.97;;
79438;SDS011;68889;48.232;10.110;2023-08-20T02:31:28;7.07;;;6.15;;
79438;SDS011;68889;48.232;10.110;2023-08-20T02:36:19;6.38;;;5.72;;
79438;SDS011;68889;48.232;10.110;2023-08-20T02:38:45;9.35;;;6.90;;
79438;SDS011;68889;48.232;10.110;2023-08-20T02:43:37;8.05;;;6.63;;
79438;SDS011;68889;48.232;10.110;2023-08-20T02:48:28;7.13;;;6.38;;
79438;SDS011;68889;48.232;10.110;2023-08-20T02:50:54;6.57;;;5.88;;
79438;SDS011;68889;48.232;10.110;2023-08-20T02:55:46;7.80;;;6.20;;
79438;SDS011;68889;48.232;10.110;2023-08-20T03:00:37;8.23;;;7.40;;
79438;SDS011;68889;48.232;10.110;2023-08-20T03:03:03;9.23;;;7.28;;
79438;SDS011;68889;48.232;10.110;2023-08-20T03:05:32;7.15;;;6.45;;
79438;SDS011;68889;48.232;10.110;2023-08-20T03:10:23;7.32;;;6.30;;
79438;SDS011;68889;48.232;10.110;2023-08-20T03:15:14;7.32;;;6.18;;
79438;SDS011;68889;48.232;10.110;2023-08-20T03:20:06;7.97;;;7.18;;
79438;SDS011;68889;48.232;10.110;2023-08-20T03:22:32;7.03;;;5.78;;
79438;SDS011;68889;48.232;10.110;2023-08-20T03:24:58;6.93;;;6.22;;
79438;SDS011;68889;48.232;10.110;2023-08-20T03:29:49;6.57;;;5.88;;
79438;SDS011;68889;48.232;10.110;2023-08-20T03:34:40;7.22;;;6.05;;
79438;SDS011;68889;48.232;10.110;2023-08-20T03:39:31;7.45;;;6.25;;
79438;SDS011;68889;48.232;10.110;2023-08-20T03:44:22;6.22;;;5.63;;
79438;SDS011;68889;48.232;10.110;2023-08-20T03:46:48;8.63;;;7.47;;
79438;SDS011;68889;48.232;10.110;2023-08-20T03:51:39;8.65;;;7.28;;
79438;SDS011;68889;48.232;10.110;2023-08-20T03:54:06;7.47;;;6.70;;
79438;SDS011;68889;48.232;10.110;2023-08-20T03:58:57;7.40;;;6.60;;
79438;SDS011;68889;48.232;10.110;2023-08-20T04:03:48;8.80;;;7.90;;
79438;SDS011;68889;48.232;10.110;2023-08-20T04:08:39;8.15;;;7.25;;
79438;SDS011;68889;48.232;10.110;2023-08-20T04:13:30;9.20;;;8.15;;
79438;SDS011;68889;48.232;10.110;2023-08-20T04:18:21;8.23;;;6.80;;
79438;SDS011;68889;48.232;10.110;2023-08-20T04:23:14;8.82;;;6.25;;
79438;SDS011;68889;48.232;10.110;2023-08-20T04:28:06;6.70;;;5.95;;
79438;SDS011;68889;48.232;10.110;2023-08-20T04:32:57;7.43;;;6.47;;
79438;SDS011;68889;48.232;10.110;2023-08-20T04:37:48;7.15;;;6.25;;
79438;SDS011;68889;48.232;10.110;2023-08-20T04:40:13;7.65;;;6.35;;
79438;SDS011;68889;48.232;10.110;2023-08-20T04:45:05;7.15;;;6.22;;
79438;SDS011;68889;48.232;10.110;2023-08-20T04:47:31;8.43;;;7.35;;
79438;SDS011;68889;48.232;10.110;2023-08-20T04:52:23;6.68;;;5.65;;
79438;SDS011;68889;48.232;10.110;2023-08-20T04:57:14;8.60;;;6.90;;
79438;SDS011;68889;48.232;10.110;2023-08-20T04:59:41;8.32;;;7.28;;
79438;SDS011;68889;48.232;10.110;2023-08-20T05:02:10;8.05;;;7.25;;
79438;SDS011;68889;48.232;10.110;2023-08-20T05:04:38;8.55;;;7.55;;
79438;SDS011;68889;48.232;10.110;2023-08-20T05:07:04;9.25;;;8.05;;
79438;SDS011;68889;48.232;10.110;2023-08-20T05:11:55;8.73;;;7.47;;
79438;SDS011;68889;48.232;10.110;2023-08-20T05:16:46;7.60;;;6.88;;
79438;SDS011;68889;48.232;10.110;2023-08-20T05:21:37;10.60;;;9.40;;
79438;SDS011;68889;48.232;10.110;2023-08-20T05:26:29;10.93;;;9.82;;
79438;SDS011;68889;48.232;10.110;2023-08-20T05:31:20;11.02;;;9.40;;
79438;SDS011;68889;48.232;10.110;2023-08-20T05:33:46;14.23;;;12.07;;
79438;SDS011;68889;48.232;10.110;2023-08-20T05:38:37;11.23;;;9.98;;
79438;SDS011;68889;48.232;10.110;2023-08-20T05:43:28;12.02;;;10.23;;
79438;SDS011;68889;48.232;10.110;2023-08-20T05:45:53;9.63;;;8.57;;
79438;SDS011;68889;48.232;10.110;2023-08-20T05:48:19;9.52;;;8.63;;
79438;SDS011;68889;48.232;10.110;2023-08-20T05:50:45;9.30;;;7.57;;
79438;SDS011;68889;48.232;10.110;2023-08-20T05:53:10;10.02;;;8.10;;
79438;SDS011;68889;48.232;10.110;2023-08-20T05:58:02;12.93;;;10.23;;
79438;SDS011;68889;48.232;10.110;2023-08-20T06:02:54;10.70;;;9.18;;
79438;SDS011;68889;48.232;10.110;2023-08-20T06:07:44;9.48;;;7.70;;
79438;SDS011;68889;48.232;10.110;2023-08-20T06:12:36;10.00;;;9.02;;
79438;SDS011;68889;48.232;10.110;2023-08-20T06:17:28;8.70;;;7.90;;
79438;SDS011;68889;48.232;10.110;2023-08-20T06:19:54;11.05;;;9.95;;
79438;SDS011;68889;48.232;10.110;2023-08-20T06:24:45;11.82;;;8.88;;
79438;SDS011;68889;48.232;10.110;2023-08-20T06:27:10;9.60;;;7.57;;
79438;SDS011;68889;48.232;10.110;2023-08-20T06:29:36;8.98;;;8.05;;
79438;SDS011;68889;48.232;10.110;2023-08-20T06:32:02;8.38;;;7.55;;
79438;SDS011;68889;48.232;10.110;2023-08-20T06:34:28;9.35;;;8.23;;
79438;SDS011;68889;48.232;10.110;2023-08-20T06:36:53;12.93;;;8.35;;
79438;SDS011;68889;48.232;10.110;2023-08-20T06:39:19;7.97;;;7.00;;
79438;SDS011;68889;48.232;10.110;2023-08-20T06:41:45;10.38;;;8.68;;
79438;SDS011;68889;48.232;10.110;2023-08-20T06:44:11;11.57;;;9.73;;
79438;SDS011;68889;48.232;10.110;2023-08-20T06:46:36;9.20;;;8.15;;
79438;SDS011;68889;48.232;10.110;2023-08-20T06:49:02;10.23;;;9.20;;
79438;SDS011;68889;48.232;10.110;2023-08-20T06:51:28;9.27;;;8.27;;
79438;SDS011;68889;48.232;10.110;2023-08-20T06:53:54;9.20;;;8.38;;
79438;SDS011;68889;48.232;10.110;2023-08-20T06:56:22;8.27;;;7.47;;
79438;SDS011;68889;48.232;10.110;2023-08-20T06:58:48;8.60;;;7.43;;
79438;SDS011;68889;48.232;10.110;2023-08-20T07:01:13;10.73;;;8.98;;
79438;SDS011;68889;48.232;10.110;2023-08-20T07:03:39;10.60;;;9.30;;
79438;SDS011;68889;48.232;10.110;2023-08-20T07:06:07;11.38;;;10.18;;
79438;SDS011;68889;48.232;10.110;2023-08-20T07:08:34;10.80;;;8.80;;
79438;SDS011;68889;48.232;10.110;2023-08-20T07:11:00;9.65;;;8.65;;
79438;SDS011;68889;48.232;10.110;2023-08-20T07:13:26;8.82;;;8.02;;
79438;SDS011;68889;48.232;10.110;2023-08-20T07:15:51;10.25;;;9.15;;
79438;SDS011;68889;48.232;10.110;2023-08-20T07:18:17;8.63;;;7.50;;
79438;SDS011;68889;48.232;10.110;2023-08-20T07:20:43;11.57;;;9.40;;
79438;SDS011;68889;48.232;10.110;2023-08-20T07:23:09;8.88;;;7.95;;
79438;SDS011;68889;48.232;10.110;2023-08-20T07:25:36;11.15;;;9.65;;
79438;SDS011;68889;48.232;10.110;2023-08-20T07:28:02;10.23;;;8.30;;
79438;SDS011;68889;48.232;10.110;2023-08-20T07:30:29;8.75;;;7.95;;
79438;SDS011;68889;48.232;10.110;2023-08-20T07:32:55;11.02;;;9.20;;
79438;SDS011;68889;48.232;10.110;2023-08-20T07:35:21;11.65;;;10.50;;
79438;SDS011;68889;48.232;10.110;2023-08-20T07:37:46;10.23;;;8.93;;
79438;SDS011;68889;48.232;10.110;2023-08-20T07:40:12;9.85;;;8.85;;
79438;SDS011;68889;48.232;10.110;2023-08-20T07:42:39;8.70;;;7.80;;
79438;SDS011;68889;48.232;10.110;2023-08-20T07:45:05;10.77;;;9.68;;
79438;SDS011;68889;48.232;10.110;2023-08-20T07:47:32;8.57;;;7.57;;
79438;SDS011;68889;48.232;10.110;2023-08-20T07:49:58;7.63;;;6.93;;
79438;SDS011;68889;48.232;10.110;2023-08-20T07:52:24;9.15;;;7.07;;
79438;SDS011;68889;48.232;10.110;2023-08-20T07:54:49;7.43;;;6.63;;
79438;SDS011;68889;48.232;10.110;2023-08-20T07:57:15;8.90;;;7.93;;
79438;SDS011;68889;48.232;10.110;2023-08-20T07:59:40;9.45;;;8.43;;
79438;SDS011;68889;48.232;10.110;2023-08-20T08:02:06;7.32;;;6.68;;
79438;SDS011;68889;48.232;10.110;2023-08-20T08:04:32;9.15;;;7.75;;
79438;SDS011;68889;48.232;10.110;2023-08-20T08:06:58;8.68;;;7.65;;
79438;SDS011;68889;48.232;10.110;2023-08-20T08:09:28;8.00;;;7.18;;
79438;SDS011;68889;48.232;10.110;2023-08-20T08:11:55;10.38;;;8.77;;
79438;SDS011;68889;48.232;10.110;2023-08-20T08:14:21;8.93;;;8.00;;
79438;SDS011;68889;48.232;10.110;2023-08-20T08:16:46;9.27;;;7.75;;
79438;SDS011;68889;48.232;10.110;2023-08-20T08:19:12;8.20;;;7.50;;
79438;SDS011;68889;48.232;10.110;2023-08-20T08:21:38;8.75;;;7.85;;
79438;SDS011;68889;48.232;10.110;2023-08-20T08:24:04;10.65;;;8.82;;
79438;SDS011;68889;48.232;10.110;2023-08-20T08:26:30;7.38;;;6.68;;
79438;SDS011;68889;48.232;10.110;2023-08-20T08:28:58;8.27;;;7.47;;
79438;SDS011;68889;48.232;10.110;2023-08-20T08:31:23;7.60;;;6.88;;
79438;SDS011;68889;48.232;10.110;2023-08-20T08:33:49;5.97;;;5.32;;
79438;SDS011;68889;48.232;10.110;2023-08-20T08:36:14;7.95;;;6.40;;
79438;SDS011;68889;48.232;10.110;2023-08-20T08:38:41;8.70;;;7.75;;
79438;SDS011;68889;48.232;10.110;2023-08-20T08:41:10;8.20;;;7.03;;
79438;SDS011;68889;48.232;10.110;2023-08-20T08:43:37;9.48;;;8.07;;
79438;SDS011;68889;48.232;10.110;2023-08-20T08:46:04;7.65;;;6.95;;
79438;SDS011;68889;48.232;10.110;2023-08-20T08:48:33;6.82;;;6.13;;
79438;SDS011;68889;48.232;10.110;2023-08-20T08:51:00;8.55;;;6.90;;
79438;SDS011;68889;48.232;10.110;2023-08-20T08:53:27;9.77;;;7.53;;
79438;SDS011;68889;48.232;10.110;2023-08-20T08:55:54;8.52;;;7.72;;
79438;SDS011;68889;48.232;10.110;2023-08-20T08:58:20;7.30;;;6.60;;
79438;SDS011;68889;48.232;10.110;2023-08-20T09:00:46;7.97;;;7.18;;
79438;SDS011;68889;48.232;10.110;2023-08-20T09:03:11;7.15;;;6.35;;
79438;SDS011;68889;48.232;10.110;2023-08-20T09:05:46;7.80;;;6.88;;
79438;SDS011;68889;48.232;10.110;2023-08-20T09:08:26;7.10;;;6.45;;
79438;SDS011;68889;48.232;10.110;2023-08-20T09:10:55;8.85;;;7.38;;
79438;SDS011;68889;48.232;10.110;2023-08-20T09:13:35;8.07;;;6.82;;
79438;SDS011;68889;48.232;10.110;2023-08-20T09:16:05;6.70;;;5.88;;
79438;SDS011;68889;48.232;10.110;2023-08-20T09:18:32;6.20;;;5.60;;
79438;SDS011;68889;48.232;10.110;2023-08-20T09:21:05;6.57;;;5.88;;
79438;SDS011;68889;48.232;10.110;2023-08-20T09:23:34;6.85;;;5.68;;
79438;SDS011;68889;48.232;10.110;2023-08-20T09:26:04;8.88;;;6.32;;
79438;SDS011;68889;48.232;10.110;2023-08-20T09:28:40;7.18;;;6.47;;
79438;SDS011;68889;48.232;10.110;2023-08-20T09:31:07;6.85;;;6.03;;
79438;SDS011;68889;48.232;10.110;2023-08-20T09:33:33;7.55;;;6.82;;
79438;SDS011;68889;48.232;10.110;2023-08-20T09:35:58;6.70;;;5.57;;
79438;SDS011;68889;48.232;10.110;2023-08-20T09:38:24;7.65;;;6.28;;
79438;SDS011;68889;48.232;10.110;2023-08-20T09:40:53;5.90;;;5.30;;
79438;SDS011;68889;48.232;10.110;2023-08-20T09:43:21;5.63;;;5.13;;
79438;SDS011;68889;48.232;10.110;2023-08-20T09:48:19;6.68;;;5.20;;
79438;SDS011;68889;48.232;10.110;2023-08-20T09:50:48;5.88;;;5.28;;
79438;SDS011;68889;48.232;10.110;2023-08-20T09:53:33;6.00;;;5.10;;
79438;SDS011;68889;48.232;10.110;2023-08-20T09:56:18;5.82;;;5.22;;
79438;SDS011;68889;48.232;10.110;2023-08-20T09:58:55;6.65;;;5.13;;
79438;SDS011;68889;48.232;10.110;2023-08-20T10:01:22;5.03;;;4.50;;
79438;SDS011;68889;48.232;10.110;2023-08-20T10:03:49;6.60;;;4.90;;
79438;SDS011;68889;48.232;10.110;2023-08-20T10:06:14;5.13;;;4.70;;
79438;SDS011;68889;48.232;10.110;2023-08-20T10:08:40;6.32;;;5.20;;
79438;SDS011;68889;48.232;10.110;2023-08-20T10:11:06;5.03;;;4.63;;
79438;SDS011;68889;48.232;10.110;2023-08-20T10:13:32;6.05;;;4.90;;
79438;SDS011;68889;48.232;10.110;2023-08-20T10:15:58;5.78;;;4.63;;
79438;SDS011;68889;48.232;10.110;2023-08-20T10:18:24;6.35;;;4.43;;
79438;SDS011;68889;48.232;10.110;2023-08-20T10:20:50;5.22;;;4.47;;
79438;SDS011;68889;48.232;10.110;2023-08-20T10:23:19;7.28;;;5.03;;
79438;SDS011;68889;48.232;10.110;2023-08-20T10:25:49;6.18;;;5.57;;
79438;SDS011;68889;48.232;10.110;2023-08-20T10:28:21;7.57;;;6.00;;
79438;SDS011;68889;48.232;10.110;2023-08-20T10:33:31;6.10;;;4.78;;
79438;SDS011;68889;48.232;10.110;2023-08-20T10:35:58;5.75;;;4.88;;
79438;SDS011;68889;48.232;10.110;2023-08-20T10:38:40;5.25;;;4.75;;
79438;SDS011;68889;48.232;10.110;2023-08-20T10:41:06;5.88;;;5.32;;
79438;SDS011;68889;48.232;10.110;2023-08-20T10:46:05;5.72;;;5.07;;
79438;SDS011;68889;48.232;10.110;2023-08-20T10:48:55;5.10;;;4.70;;
79438;SDS011;68889;48.232;10.110;2023-08-20T10:51:37;5.60;;;4.55;;
79438;SDS011;68889;48.232;10.110;2023-08-20T10:54:05;7.63;;;5.20;;
79438;SDS011;68889;48.232;10.110;2023-08-20T10:56:48;5.10;;;4.60;;
79438;SDS011;68889;48.232;10.110;2023-08-20T10:59:27;4.45;;;4.05;;
79438;SDS011;68889;48.232;10.110;2023-08-20T11:01:58;6.07;;;5.20;;
79438;SDS011;68889;48.232;10.110;2023-08-20T11:04:28;5.07;;;4.45;;
79438;SDS011;68889;48.232;10.110;2023-08-20T11:06:59;5.65;;;5.03;;
79438;SDS011;68889;48.232;10.110;2023-08-20T11:09:26;4.50;;;3.88;;
79438;SDS011;68889;48.232;10.110;2023-08-20T11:11:53;4.95;;;3.45;;
79438;SDS011;68889;48.232;10.110;2023-08-20T11:14:20;4.82;;;3.63;;
79438;SDS011;68889;48.232;10.110;2023-08-20T11:16:46;4.97;;;4.47;;
79438;SDS011;68889;48.232;10.110;2023-08-20T11:19:13;5.55;;;4.15;;
79438;SDS011;68889;48.232;10.110;2023-08-20T11:21:43;4.65;;;3.33;;
79438;SDS011;68889;48.232;10.110;2023-08-20T11:24:09;4.10;;;3.70;;
79438;SDS011;68889;48.232;10.110;2023-08-20T11:26:37;4.20;;;3.80;;
79438;SDS011;68889;48.232;10.110;2023-08-20T11:31:34;6.00;;;4.38;;
79438;SDS011;68889;48.232;10.110;2023-08-20T11:34:01;4.63;;;4.22;;
79438;SDS011;68889;48.232;10.110;2023-08-20T11:36:28;6.22;;;5.05;;
79438;SDS011;68889;48.232;10.110;2023-08-20T11:38:53;5.05;;;4.30;;
79438;SDS011;68889;48.232;10.110;2023-08-20T11:41:21;7.68;;;5.40;;
79438;SDS011;68889;48.232;10.110;2023-08-20T11:43:48;5.22;;;4.72;;
79438;SDS011;68889;48.232;10.110;2023-08-20T11:46:14;5.45;;;4.50;;
79438;SDS011;68889;48.232;10.110;2023-08-20T11:51:25;4.00;;;3.60;;
79438;SDS011;68889;48.232;10.110;2023-08-20T11:53:51;6.05;;;5.20;;
79438;SDS011;68889;48.232;10.110;2023-08-20T11:56:17;5.40;;;4.90;;
79438;SDS011;68889;48.232;10.110;2023-08-20T11:58:43;6.53;;;4.78;;
79438;SDS011;68889;48.232;10.110;2023-08-20T12:01:08;5.18;;;4.68;;
79438;SDS011;68889;48.232;10.110;2023-08-20T12:03:34;5.30;;;4.53;;
79438;SDS011;68889;48.232;10.110;2023-08-20T12:06:18;5.50;;;4.68;;
79438;SDS011;68889;48.232;10.110;2023-08-20T12:08:44;4.63;;;3.80;;
79438;SDS011;68889;48.232;10.110;2023-08-20T12:11:10;6.60;;;4.57;;
79438;SDS011;68889;48.232;10.110;2023-08-20T12:13:36;4.28;;;3.88;;
79438;SDS011;68889;48.232;10.110;2023-08-20T12:16:01;3.97;;;3.58;;
79438;SDS011;68889;48.232;10.110;2023-08-20T12:18:27;5.80;;;4.80;;
79438;SDS011;68889;48.232;10.110;2023-08-20T12:20:53;5.22;;;4.72;;
79438;SDS011;68889;48.232;10.110;2023-08-20T12:23:19;5.75;;;3.97;;
79438;SDS011;68889;48.232;10.110;2023-08-20T12:25:49;4.13;;;3.72;;
79438;SDS011;68889;48.232;10.110;2023-08-20T12:28:15;4.07;;;3.35;;
79438;SDS011;68889;48.232;10.110;2023-08-20T12:30:41;4.28;;;3.88;;
79438;SDS011;68889;48.232;10.110;2023-08-20T12:33:07;4.55;;;3.75;;
79438;SDS011;68889;48.232;10.110;2023-08-20T12:35:32;6.35;;;3.60;;
79438;SDS011;68889;48.232;10.110;2023-08-20T12:37:58;4.93;;;3.95;;
79438;SDS011;68889;48.232;10.110;2023-08-20T12:40:24;4.97;;;3.30;;
79438;SDS011;68889;48.232;10.110;2023-08-20T12:42:49;3.53;;;2.72;;
79438;SDS011;68889;48.232;10.110;2023-08-20T12:45:15;4.55;;;3.53;;
79438;SDS011;68889;48.232;10.110;2023-08-20T12:47:40;4.35;;;3.92;;
79438;SDS011;68889;48.232;10.110;2023-08-20T12:50:06;4.15;;;3.53;;
79438;SDS011;68889;48.232;10.110;2023-08-20T12:52:32;4.65;;;3.75;;
79438;SDS011;68889;48.232;10.110;2023-08-20T12:54:58;3.97;;;3.30;;
79438;SDS011;68889;48.232;10.110;2023-08-20T12:57:24;3.47;;;3.17;;
79438;SDS011;68889;48.232;10.110;2023-08-20T12:59:49;4.85;;;3.40;;
79438;SDS011;68889;48.232;10.110;2023-08-20T13:02:15;5.63;;;3.38;;
79438;SDS011;68889;48.232;10.110;2023-08-20T13:04:41;3.65;;;3.15;;
79438;SDS011;68889;48.232;10.110;2023-08-20T13:07:07;3.47;;;3.17;;
79438;SDS011;68889;48.232;10.110;2023-08-20T13:09:33;4.00;;;3.42;;
79438;SDS011;68889;48.232;10.110;2023-08-20T13:12:00;4.55;;;3.40;;
79438;SDS011;68889;48.232;10.110;2023-08-20T13:14:28;3.53;;;3.22;;
79438;SDS011;68889;48.232;10.110;2023-08-20T13:16:54;5.32;;;3.22;;
79438;SDS011;68889;48.232;10.110;2023-08-20T13:19:21;3.13;;;2.83;;
79438;SDS011;68889;48.232;10.110;2023-08-20T13:21:47;3.45;;;3.00;;
79438;SDS011;68889;48.232;10.110;2023-08-20T13:24:12;4.53;;;3.28;;
79438;SDS011;68889;48.232;10.110;2023-08-20T13:26:38;3.28;;;2.88;;
79438;SDS011;68889;48.232;10.110;2023-08-20T13:29:03;3.85;;;3.42;;
79438;SDS011;68889;48.232;10.110;2023-08-20T13:31:29;3.83;;;3.30;;
79438;SDS011;68889;48.232;10.110;2023-08-20T13:33:54;4.20;;;2.97;;
79438;SDS011;68889;48.232;10.110;2023-08-20T13:36:20;3.85;;;3.00;;
79438;SDS011;68889;48.232;10.110;2023-08-20T13:38:45;3.47;;;2.97;;
79438;SDS011;68889;48.232;10.110;2023-08-20T13:41:11;3.33;;;3.03;;
79438;SDS011;68889;48.232;10.110;2023-08-20T13:43:37;4.50;;;3.15;;
79438;SDS011;68889;48.232;10.110;2023-08-20T13:46:02;4.82;;;3.25;;
79438;SDS011;68889;48.232;10.110;2023-08-20T13:48:28;6.47;;;3.10;;
79438;SDS011;68889;48.232;10.110;2023-08-20T13:50:54;3.80;;;2.80;;
79438;SDS011;68889;48.232;10.110;2023-08-20T13:53:19;5.50;;;3.28;;
79438;SDS011;68889;48.232;10.110;2023-08-20T13:55:45;4.45;;;3.00;;
79438;SDS011;68889;48.232;10.110;2023-08-20T13:58:10;3.90;;;3.50;;
79438;SDS011;68889;48.232;10.110;2023-08-20T14:00:36;4.07;;;3.20;;
79438;SDS011;68889;48.232;10.110;2023-08-20T14:03:01;3.97;;;3.50;;
79438;SDS011;68889;48.232;10.110;2023-08-20T14:05:28;3.45;;;3.00;;
79438;SDS011;68889;48.232;10.110;2023-08-20T14:07:54;6.32;;;3.33;;
79438;SDS011;68889;48.232;10.110;2023-08-20T14:10:19;3.35;;;2.75;;
79438;SDS011;68889;48.232;10.110;2023-08-20T14:12:45;5.05;;;3.55;;
79438;SDS011;68889;48.232;10.110;2023-08-20T14:15:10;3.17;;;2.88;;
79438;SDS011;68889;48.232;10.110;2023-08-20T14:17:36;3.28;;;2.97;;
79438;SDS011;68889;48.232;10.110;2023-08-20T14:20:02;4.00;;;2.72;;
79438;SDS011;68889;48.232;10.110;2023-08-20T14:22:28;3.15;;;2.85;;
79438;SDS011;68889;48.232;10.110;2023-08-20T14:24:54;3.65;;;3.20;;
79438;SDS011;68889;48.232;10.110;2023-08-20T14:27:20;5.40;;;3.67;;
79438;SDS011;68889;48.232;10.110;2023-08-20T14:29:47;4.00;;;3.40;;
79438;SDS011;68889;48.232;10.110;2023-08-20T14:32:13;4.25;;;3.50;;
79438;SDS011;68889;48.232;10.110;2023-08-20T14:34:38;3.53;;;2.78;;
79438;SDS011;68889;48.232;10.110;2023-08-20T14:37:04;4.32;;;3.40;;
79438;SDS011;68889;48.232;10.110;2023-08-20T14:39:30;4.15;;;3.10;;
79438;SDS011;68889;48.232;10.110;2023-08-20T14:41:56;4.72;;;3.05;;
79438;SDS011;68889;48.232;10.110;2023-08-20T14:44:22;4.15;;;3.28;;
79438;SDS011;68889;48.232;10.110;2023-08-20T14:46:48;3.15;;;2.70;;
79438;SDS011;68889;48.232;10.110;2023-08-20T14:49:15;4.55;;;3.13;;
79438;SDS011;68889;48.232;10.110;2023-08-20T14:51:43;5.30;;;3.58;;
79438;SDS011;68889;48.232;10.110;2023-08-20T14:54:09;6.43;;;3.70;;
79438;SDS011;68889;48.232;10.110;2023-08-20T14:56:34;4.32;;;3.20;;
79438;SDS011;68889;48.232;10.110;2023-08-20T14:59:00;4.43;;;3.25;;
79438;SDS011;68889;48.232;10.110;2023-08-20T15:01:25;3.35;;;2.72;;
79438;SDS011;68889;48.232;10.110;2023-08-20T15:03:51;4.03;;;3.00;;
79438;SDS011;68889;48.232;10.110;2023-08-20T15:06:16;3.67;;;3.13;;
79438;SDS011;68889;48.232;10.110;2023-08-20T15:08:46;3.80;;;3.42;;
79438;SDS011;68889;48.232;10.110;2023-08-20T15:11:12;4.63;;;3.00;;
79438;SDS011;68889;48.232;10.110;2023-08-20T15:13:37;4.57;;;2.88;;
79438;SDS011;68889;48.232;10.110;2023-08-20T15:16:03;3.80;;;3.22;;
79438;SDS011;68889;48.232;10.110;2023-08-20T15:18:28;3.67;;;3.10;;
79438;SDS011;68889;48.232;10.110;2023-08-20T15:20:55;3.30;;;3.00;;
79438;SDS011;68889;48.232;10.110;2023-08-20T15:23:22;4.88;;;4.15;;
79438;SDS011;68889;48.232;10.110;2023-08-20T15:25:50;4.00;;;3.50;;
79438;SDS011;68889;48.232;10.110;2023-08-20T15:28:17;3.92;;;3.10;;
79438;SDS011;68889;48.232;10.110;2023-08-20T15:30:42;3.75;;;3.20;;
79438;SDS011;68889;48.232;10.110;2023-08-20T15:33:08;4.35;;;2.97;;
79438;SDS011;68889;48.232;10.110;2023-08-20T15:35:33;4.70;;;2.97;;
79438;SDS011;68889;48.232;10.110;2023-08-20T15:37:59;3.65;;;2.83;;
79438;SDS011;68889;48.232;10.110;2023-08-20T15:40:24;4.95;;;2.92;;
79438;SDS011;68889;48.232;10.110;2023-08-20T15:42:50;4.50;;;2.97;;
79438;SDS011;68889;48.232;10.110;2023-08-20T15:45:15;2.95;;;2.60;;
79438;SDS011;68889;48.232;10.110;2023-08-20T15:47:41;4.93;;;2.67;;
79438;SDS011;68889;48.232;10.110;2023-08-20T15:50:07;4.07;;;2.90;;
79438;SDS011;68889;48.232;10.110;2023-08-20T15:52:32;4.07;;;2.72;;
79438;SDS011;68889;48.232;10.110;2023-08-20T15:54:58;4.82;;;3.17;;
79438;SDS011;68889;48.232;10.110;2023-08-20T15:57:24;5.53;;;3.40;;
79438;SDS011;68889;48.232;10.110;2023-08-20T15:59:49;3.33;;;2.83;;
79438;SDS011;68889;48.232;10.110;2023-08-20T16:02:15;5.07;;;3.00;;
79438;SDS011;68889;48.232;10.110;2023-08-20T16:04:41;4.07;;;2.80;;
79438;SDS011;68889;48.232;10.110;2023-08-20T16:07:07;4.18;;;3.50;;
79438;SDS011;68889;48.232;10.110;2023-08-20T16:09:33;3.72;;;2.95;;
79438;SDS011;68889;48.232;10.110;2023-08-20T16:12:00;4.97;;;3.42;;
79438;SDS011;68889;48.232;10.110;2023-08-20T16:14:25;4.22;;;3.30;;
79438;SDS011;68889;48.232;10.110;2023-08-20T16:16:51;5.57;;;3.03;;
79438;SDS011;68889;48.232;10.110;2023-08-20T16:19:17;5.45;;;3.97;;
79438;SDS011;68889;48.232;10.110;2023-08-20T16:21:42;4.93;;;3.38;;
79438;SDS011;68889;48.232;10.110;2023-08-20T16:24:08;5.32;;;3.25;;
79438;SDS011;68889;48.232;10.110;2023-08-20T16:26:36;4.22;;;2.83;;
79438;SDS011;68889;48.232;10.110;2023-08-20T16:29:02;3.40;;;2.95;;
79438;SDS011;68889;48.232;10.110;2023-08-20T16:31:28;4.35;;;3.22;;
79438;SDS011;68889;48.232;10.110;2023-08-20T16:33:53;7.57;;;3.60;;
79438;SDS011;68889;48.232;10.110;2023-08-20T16:36:19;4.70;;;3.90;;
79438;SDS011;68889;48.232;10.110;2023-08-20T16:38:44;3.97;;;3.25;;
79438;SDS011;68889;48.232;10.110;2023-08-20T16:41:10;3.90;;;3.20;;
79438;SDS011;68889;48.232;10.110;2023-08-20T16:43:35;3.67;;;3.00;;
79438;SDS011;68889;48.232;10.110;2023-08-20T16:46:01;5.53;;;3.90;;
79438;SDS011;68889;48.232;10.110;2023-08-20T16:48:27;4.13;;;3.63;;
79438;SDS011;68889;48.232;10.110;2023-08-20T16:50:57;5.35;;;4.60;;
79438;SDS011;68889;48.232;10.110;2023-08-20T16:53:26;6.97;;;4.85;;
79438;SDS011;68889;48.232;10.110;2023-08-20T16:55:52;5.75;;;4.00;;
79438;SDS011;68889;48.232;10.110;2023-08-20T16:58:19;5.28;;;3.17;;