sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84795;BME280;75026;49.184;16.564;2024-02-21T00:02:26;99533.38;;;20.24;58.74
84795;BME280;75026;49.184;16.564;2024-02-21T00:07:27;99527.84;;;20.20;58.82
84795;BME280;75026;49.184;16.564;2024-02-21T00:12:28;99520.69;;;20.19;58.99
84795;BME280;75026;49.184;16.564;2024-02-21T00:17:29;99530.28;;;20.18;58.94
84795;BME280;75026;49.184;16.564;2024-02-21T00:22:29;99529.56;;;20.14;59.00
84795;BME280;75026;49.184;16.564;2024-02-21T00:27:31;99528.00;;;20.13;59.19
84795;BME280;75026;49.184;16.564;2024-02-21T00:32:32;99518.00;;;20.12;59.32
84795;BME280;75026;49.184;16.564;2024-02-21T00:37:35;99525.25;;;20.09;59.21
84795;BME280;75026;49.184;16.564;2024-02-21T00:42:36;99522.44;;;20.09;59.17
84795;BME280;75026;49.184;16.564;2024-02-21T00:47:37;99504.50;;;20.07;59.22
84795;BME280;75026;49.184;16.564;2024-02-21T00:52:37;99500.13;;;20.06;59.48
84795;BME280;75026;49.184;16.564;2024-02-21T00:57:38;99489.81;;;20.03;59.57
84795;BME280;75026;49.184;16.564;2024-02-21T01:02:39;99486.28;;;19.99;59.55
84795;BME280;75026;49.184;16.564;2024-02-21T01:07:40;99493.44;;;20.00;59.56
84795;BME280;75026;49.184;16.564;2024-02-21T01:12:41;99485.88;;;19.97;59.74
84795;BME280;75026;49.184;16.564;2024-02-21T01:17:41;99479.16;;;19.94;59.88
84795;BME280;75026;49.184;16.564;2024-02-21T01:22:42;99481.13;;;19.94;59.85
84795;BME280;75026;49.184;16.564;2024-02-21T01:27:43;99480.78;;;19.92;60.08
84795;BME280;75026;49.184;16.564;2024-02-21T01:32:44;99468.44;;;19.89;60.04
84795;BME280;75026;49.184;16.564;2024-02-21T01:37:45;99459.69;;;19.87;60.17
84795;BME280;75026;49.184;16.564;2024-02-21T01:42:46;99459.75;;;19.83;60.11
84795;BME280;75026;49.184;16.564;2024-02-21T01:47:49;99463.75;;;19.82;60.30
84795;BME280;75026;49.184;16.564;2024-02-21T01:52:50;99449.81;;;19.79;60.36
84795;BME280;75026;49.184;16.564;2024-02-21T01:57:52;99440.66;;;19.78;60.35
84795;BME280;75026;49.184;16.564;2024-02-21T02:02:53;99438.25;;;19.80;60.11
84795;BME280;75026;49.184;16.564;2024-02-21T02:07:54;99431.13;;;19.76;60.27
84795;BME280;75026;49.184;16.564;2024-02-21T02:12:55;99421.94;;;19.75;60.19
84795;BME280;75026;49.184;16.564;2024-02-21T02:17:56;99418.41;;;19.71;60.26
84795;BME280;75026;49.184;16.564;2024-02-21T02:22:59;99415.63;;;19.71;60.12
84795;BME280;75026;49.184;16.564;2024-02-21T02:28:00;99413.69;;;19.68;60.40
84795;BME280;75026;49.184;16.564;2024-02-21T02:33:01;99406.50;;;19.67;60.38
84795;BME280;75026;49.184;16.564;2024-02-21T02:38:05;99407.28;;;19.68;60.40
84795;BME280;75026;49.184;16.564;2024-02-21T02:43:06;99406.50;;;19.67;60.49
84795;BME280;75026;49.184;16.564;2024-02-21T02:48:07;99400.19;;;19.63;60.77
84795;BME280;75026;49.184;16.564;2024-02-21T02:53:08;99393.03;;;19.62;60.79
84795;BME280;75026;49.184;16.564;2024-02-21T02:58:09;99399.84;;;19.57;61.03
84795;BME280;75026;49.184;16.564;2024-02-21T03:03:10;99392.25;;;19.58;60.99
84795;BME280;75026;49.184;16.564;2024-02-21T03:08:10;99390.69;;;19.57;61.03
84795;BME280;75026;49.184;16.564;2024-02-21T03:13:11;99386.66;;;19.58;61.08
84795;BME280;75026;49.184;16.564;2024-02-21T03:18:12;99381.91;;;19.55;61.08
84795;BME280;75026;49.184;16.564;2024-02-21T03:23:13;99377.56;;;19.54;61.18
84795;BME280;75026;49.184;16.564;2024-02-21T03:28:14;99375.59;;;19.51;61.21
84795;BME280;75026;49.184;16.564;2024-02-21T03:33:15;99375.56;;;19.54;61.07
84795;BME280;75026;49.184;16.564;2024-02-21T03:38:16;99371.63;;;19.48;61.11
84795;BME280;75026;49.184;16.564;2024-02-21T03:43:17;99372.06;;;19.47;61.20
84795;BME280;75026;49.184;16.564;2024-02-21T03:48:17;99362.91;;;19.46;61.09
84795;BME280;75026;49.184;16.564;2024-02-21T03:53:18;99366.09;;;19.45;61.16
84795;BME280;75026;49.184;16.564;2024-02-21T03:58:19;99355.78;;;19.42;60.90
84795;BME280;75026;49.184;16.564;2024-02-21T04:03:20;99361.78;;;19.40;61.30
84795;BME280;75026;49.184;16.564;2024-02-21T04:08:22;99370.94;;;19.41;61.16
84795;BME280;75026;49.184;16.564;2024-02-21T04:13:23;99375.81;;;19.36;61.17
84795;BME280;75026;49.184;16.564;2024-02-21T04:18:23;99375.44;;;19.34;61.11
84795;BME280;75026;49.184;16.564;2024-02-21T04:23:24;99368.25;;;19.33;61.24
84795;BME280;75026;49.184;16.564;2024-02-21T04:28:25;99360.69;;;19.34;61.23
84795;BME280;75026;49.184;16.564;2024-02-21T04:33:26;99362.31;;;19.31;61.26
84795;BME280;75026;49.184;16.564;2024-02-21T04:38:27;99358.75;;;19.31;61.27
84795;BME280;75026;49.184;16.564;2024-02-21T04:43:27;99349.56;;;19.30;61.05
84795;BME280;75026;49.184;16.564;2024-02-21T04:48:28;99353.56;;;19.29;61.22
84795;BME280;75026;49.184;16.564;2024-02-21T04:53:29;99345.63;;;19.28;61.29
84795;BME280;75026;49.184;16.564;2024-02-21T04:58:30;99350.41;;;19.27;61.37
84795;BME280;75026;49.184;16.564;2024-02-21T05:03:30;99338.09;;;19.25;61.26
84795;BME280;75026;49.184;16.564;2024-02-21T05:08:31;99341.31;;;19.23;61.49
84795;BME280;75026;49.184;16.564;2024-02-21T05:13:32;99328.94;;;19.24;61.30
84795;BME280;75026;49.184;16.564;2024-02-21T05:18:33;99336.13;;;19.22;61.36
84795;BME280;75026;49.184;16.564;2024-02-21T05:23:34;99332.97;;;19.20;61.48
84795;BME280;75026;49.184;16.564;2024-02-21T05:28:35;99329.81;;;19.18;61.35
84795;BME280;75026;49.184;16.564;2024-02-21T05:33:36;99332.13;;;19.23;61.51
84795;BME280;75026;49.184;16.564;2024-02-21T05:38:37;99345.94;;;19.33;61.30
84795;BME280;75026;49.184;16.564;2024-02-21T05:43:38;99348.22;;;19.42;60.87
84795;BME280;75026;49.184;16.564;2024-02-21T05:48:39;99334.84;;;19.57;60.27
84795;BME280;75026;49.184;16.564;2024-02-21T05:53:40;99336.31;;;19.65;59.89
84795;BME280;75026;49.184;16.564;2024-02-21T05:58:41;99344.47;;;19.79;60.36
84795;BME280;75026;49.184;16.564;2024-02-21T06:03:42;99341.41;;;19.94;60.79
84795;BME280;75026;49.184;16.564;2024-02-21T06:08:43;99331.56;;;20.09;60.59
84795;BME280;75026;49.184;16.564;2024-02-21T06:13:43;99327.75;;;20.23;59.94
84795;BME280;75026;49.184;16.564;2024-02-21T06:18:44;99320.41;;;20.09;57.11
84795;BME280;75026;49.184;16.564;2024-02-21T06:23:45;99328.19;;;19.98;57.00
84795;BME280;75026;49.184;16.564;2024-02-21T06:28:46;99328.19;;;20.21;57.59
84795;BME280;75026;49.184;16.564;2024-02-21T06:33:47;99323.13;;;20.36;57.77
84795;BME280;75026;49.184;16.564;2024-02-21T06:38:48;99333.59;;;20.32;57.84
84795;BME280;75026;49.184;16.564;2024-02-21T06:43:49;99331.13;;;20.34;57.80
84795;BME280;75026;49.184;16.564;2024-02-21T06:48:50;99337.50;;;20.34;58.06
84795;BME280;75026;49.184;16.564;2024-02-21T06:53:50;99336.72;;;20.34;58.11
84795;BME280;75026;49.184;16.564;2024-02-21T06:58:52;99331.91;;;20.34;58.20
84795;BME280;75026;49.184;16.564;2024-02-21T07:03:53;99325.53;;;20.34;58.33
84795;BME280;75026;49.184;16.564;2024-02-21T07:08:54;99339.16;;;20.32;58.38
84795;BME280;75026;49.184;16.564;2024-02-21T07:13:55;99332.78;;;20.31;58.50
84795;BME280;75026;49.184;16.564;2024-02-21T07:18:56;99331.91;;;20.34;58.38
84795;BME280;75026;49.184;16.564;2024-02-21T07:23:57;99330.00;;;20.31;58.47
84795;BME280;75026;49.184;16.564;2024-02-21T07:28:58;99322.47;;;20.28;58.47
84795;BME280;75026;49.184;16.564;2024-02-21T07:33:59;99323.25;;;20.29;58.53
84795;BME280;75026;49.184;16.564;2024-02-21T07:38:59;99321.69;;;20.28;58.66
84795;BME280;75026;49.184;16.564;2024-02-21T07:44:00;99308.97;;;20.23;58.65
84795;BME280;75026;49.184;16.564;2024-02-21T07:49:01;99310.56;;;20.24;58.55
84795;BME280;75026;49.184;16.564;2024-02-21T07:54:03;99304.97;;;20.24;58.61
84795;BME280;75026;49.184;16.564;2024-02-21T07:59:05;99308.97;;;20.23;58.70
84795;BME280;75026;49.184;16.564;2024-02-21T08:04:05;99292.97;;;20.24;58.49
84795;BME280;75026;49.184;16.564;2024-02-21T08:09:07;99291.47;;;20.19;58.77
84795;BME280;75026;49.184;16.564;2024-02-21T08:14:08;99285.88;;;20.19;58.67
84795;BME280;75026;49.184;16.564;2024-02-21T08:19:10;99281.13;;;20.16;58.79
84795;BME280;75026;49.184;16.564;2024-02-21T08:24:11;99277.94;;;20.18;58.56
84795;BME280;75026;49.184;16.564;2024-02-21T08:29:12;99271.19;;;20.15;58.77
84795;BME280;75026;49.184;16.564;2024-02-21T08:34:12;99270.84;;;20.13;58.66
84795;BME280;75026;49.184;16.564;2024-02-21T08:39:13;99266.88;;;20.10;58.84
84795;BME280;75026;49.184;16.564;2024-02-21T08:44:17;99262.44;;;20.13;58.75
84795;BME280;75026;49.184;16.564;2024-02-21T08:49:18;99265.25;;;20.13;58.69
84795;BME280;75026;49.184;16.564;2024-02-21T08:54:18;99261.63;;;20.13;58.64
84795;BME280;75026;49.184;16.564;2024-02-21T08:59:20;99264.44;;;20.13;58.65
84795;BME280;75026;49.184;16.564;2024-02-21T09:04:21;99269.25;;;20.12;58.67
84795;BME280;75026;49.184;16.564;2024-02-21T09:09:22;99268.03;;;20.13;58.64
84795;BME280;75026;49.184;16.564;2024-02-21T09:14:22;99261.22;;;20.14;58.50
84795;BME280;75026;49.184;16.564;2024-02-21T09:19:23;99263.16;;;20.17;58.59
84795;BME280;75026;49.184;16.564;2024-02-21T09:24:24;99263.16;;;20.17;58.58
84795;BME280;75026;49.184;16.564;2024-02-21T09:29:25;99263.50;;;20.19;58.52
84795;BME280;75026;49.184;16.564;2024-02-21T09:34:26;99261.50;;;20.20;58.70
84795;BME280;75026;49.184;16.564;2024-02-21T09:39:28;99251.47;;;20.22;58.46
84795;BME280;75026;49.184;16.564;2024-02-21T09:44:37;99249.47;;;20.23;58.34
84795;BME280;75026;49.184;16.564;2024-02-21T09:49:42;99251.41;;;20.26;58.54
84795;BME280;75026;49.184;16.564;2024-02-21T09:54:44;99260.59;;;20.26;58.39
84795;BME280;75026;49.184;16.564;2024-02-21T09:59:45;99266.63;;;20.25;58.31
84795;BME280;75026;49.184;16.564;2024-02-21T10:04:46;99269.81;;;20.23;58.51
84795;BME280;75026;49.184;16.564;2024-02-21T10:09:47;99259.00;;;20.25;58.50
84795;BME280;75026;49.184;16.564;2024-02-21T10:15:00;99265.00;;;20.24;58.34
84795;BME280;75026;49.184;16.564;2024-02-21T10:20:10;99253.50;;;20.22;58.52
84795;BME280;75026;49.184;16.564;2024-02-21T10:25:12;99248.25;;;20.24;58.43
84795;BME280;75026;49.184;16.564;2024-02-21T10:30:14;99237.44;;;20.26;58.35
84795;BME280;75026;49.184;16.564;2024-02-21T10:35:25;99243.09;;;20.22;58.32
84795;BME280;75026;49.184;16.564;2024-02-21T10:40:28;99239.94;;;20.20;58.51
84795;BME280;75026;49.184;16.564;2024-02-21T10:45:36;99237.13;;;20.20;58.38
84795;BME280;75026;49.184;16.564;2024-02-21T10:50:52;99233.22;;;20.18;58.41
84795;BME280;75026;49.184;16.564;2024-02-21T10:55:59;99232.34;;;20.21;58.57
84795;BME280;75026;49.184;16.564;2024-02-21T11:01:03;99225.16;;;20.20;58.38
84795;BME280;75026;49.184;16.564;2024-02-21T11:06:05;99220.34;;;20.20;58.32
84795;BME280;75026;49.184;16.564;2024-02-21T11:11:06;99201.59;;;20.21;58.29
84795;BME280;75026;49.184;16.564;2024-02-21T11:16:09;99189.97;;;20.22;58.36
84795;BME280;75026;49.184;16.564;2024-02-21T11:21:10;99174.84;;;20.20;58.32
84795;BME280;75026;49.184;16.564;2024-02-21T11:26:18;99161.31;;;20.18;58.48
84795;BME280;75026;49.184;16.564;2024-02-21T11:31:22;99157.28;;;20.19;58.38
84795;BME280;75026;49.184;16.564;2024-02-21T11:36:26;99155.66;;;20.22;58.30
84795;BME280;75026;49.184;16.564;2024-02-21T11:41:27;99149.69;;;20.20;58.38
84795;BME280;75026;49.184;16.564;2024-02-21T11:46:28;99134.84;;;20.23;58.41
84795;BME280;75026;49.184;16.564;2024-02-21T11:51:29;99117.31;;;20.22;58.32
84795;BME280;75026;49.184;16.564;2024-02-21T11:56:30;99122.91;;;20.22;58.31
84795;BME280;75026;49.184;16.564;2024-02-21T12:01:31;99125.25;;;20.24;58.27
84795;BME280;75026;49.184;16.564;2024-02-21T12:06:32;99114.06;;;20.24;58.23
84795;BME280;75026;49.184;16.564;2024-02-21T12:11:33;99110.06;;;20.25;58.19
84795;BME280;75026;49.184;16.564;2024-02-21T12:16:34;99118.88;;;20.23;58.26
84795;BME280;75026;49.184;16.564;2024-02-21T12:21:36;99101.69;;;20.25;58.33
84795;BME280;75026;49.184;16.564;2024-02-21T12:26:37;99095.72;;;20.23;58.30
84795;BME280;75026;49.184;16.564;2024-02-21T12:31:38;99090.56;;;20.21;58.32
84795;BME280;75026;49.184;16.564;2024-02-21T12:36:44;99085.31;;;20.23;58.22
84795;BME280;75026;49.184;16.564;2024-02-21T12:41:46;99080.53;;;20.24;58.18
84795;BME280;75026;49.184;16.564;2024-02-21T12:46:47;99079.75;;;20.23;58.17
84795;BME280;75026;49.184;16.564;2024-02-21T12:51:52;99078.53;;;20.24;58.26
84795;BME280;75026;49.184;16.564;2024-02-21T12:56:53;99065.75;;;20.23;58.28
84795;BME280;75026;49.184;16.564;2024-02-21T13:01:54;99053.78;;;20.23;58.14
84795;BME280;75026;49.184;16.564;2024-02-21T13:06:55;99029.41;;;20.23;58.33
84795;BME280;75026;49.184;16.564;2024-02-21T13:11:58;99030.19;;;20.24;57.23
84795;BME280;75026;49.184;16.564;2024-02-21T13:16:59;99023.91;;;20.20;56.30
84795;BME280;75026;49.184;16.564;2024-02-21T13:22:00;99021.03;;;20.23;56.37
84795;BME280;75026;49.184;16.564;2024-02-21T13:27:04;99016.50;;;20.29;55.71
84795;BME280;75026;49.184;16.564;2024-02-21T13:32:06;99003.47;;;20.23;54.21
84795;BME280;75026;49.184;16.564;2024-02-21T13:37:07;98992.31;;;20.39;54.28
84795;BME280;75026;49.184;16.564;2024-02-21T13:42:10;98988.56;;;20.29;53.59
84795;BME280;75026;49.184;16.564;2024-02-21T13:47:14;98985.41;;;20.27;52.99
84795;BME280;75026;49.184;16.564;2024-02-21T13:52:15;98979.31;;;20.32;53.47
84795;BME280;75026;49.184;16.564;2024-02-21T13:57:16;98973.38;;;20.47;53.83
84795;BME280;75026;49.184;16.564;2024-02-21T14:02:18;98973.31;;;20.50;54.22
84795;BME280;75026;49.184;16.564;2024-02-21T14:07:18;98969.19;;;20.55;54.53
84795;BME280;75026;49.184;16.564;2024-02-21T14:12:19;98976.34;;;20.56;55.08
84795;BME280;75026;49.184;16.564;2024-02-21T14:17:22;98977.81;;;20.61;55.29
84795;BME280;75026;49.184;16.564;2024-02-21T14:22:23;98978.81;;;20.54;54.34
84795;BME280;75026;49.184;16.564;2024-02-21T14:27:24;98974.56;;;20.46;53.72
84795;BME280;75026;49.184;16.564;2024-02-21T14:32:25;98954.13;;;20.49;53.93
84795;BME280;75026;49.184;16.564;2024-02-21T14:37:26;98943.16;;;20.58;54.38
84795;BME280;75026;49.184;16.564;2024-02-21T14:42:26;98930.28;;;20.61;54.69
84795;BME280;75026;49.184;16.564;2024-02-21T14:47:27;98913.50;;;20.61;54.78
84795;BME280;75026;49.184;16.564;2024-02-21T14:52:28;98917.44;;;20.63;54.83
84795;BME280;75026;49.184;16.564;2024-02-21T14:57:30;98906.94;;;20.67;55.04
84795;BME280;75026;49.184;16.564;2024-02-21T15:02:31;98914.09;;;20.68;55.35
84795;BME280;75026;49.184;16.564;2024-02-21T15:07:32;98913.22;;;20.71;55.41
84795;BME280;75026;49.184;16.564;2024-02-21T15:12:33;98906.75;;;20.74;55.50
84795;BME280;75026;49.184;16.564;2024-02-21T15:17:34;98904.31;;;20.76;55.70
84795;BME280;75026;49.184;16.564;2024-02-21T15:22:35;98899.91;;;20.75;55.81
84795;BME280;75026;49.184;16.564;2024-02-21T15:27:36;98890.63;;;20.78;55.90
84795;BME280;75026;49.184;16.564;2024-02-21T15:32:40;98881.78;;;20.80;55.89
84795;BME280;75026;49.184;16.564;2024-02-21T15:37:44;98879.81;;;20.80;55.94
84795;BME280;75026;49.184;16.564;2024-02-21T15:42:45;98873.75;;;20.82;56.02
84795;BME280;75026;49.184;16.564;2024-02-21T15:47:47;98870.84;;;20.86;56.02
84795;BME280;75026;49.184;16.564;2024-02-21T15:52:48;98860.91;;;20.85;56.33
84795;BME280;75026;49.184;16.564;2024-02-21T15:57:49;98864.91;;;20.83;56.36
84795;BME280;75026;49.184;16.564;2024-02-21T16:02:51;98864.91;;;20.83;56.33
84795;BME280;75026;49.184;16.564;2024-02-21T16:07:52;98850.59;;;20.81;56.51
84795;BME280;75026;49.184;16.564;2024-02-21T16:13:02;98860.22;;;20.80;56.51
84795;BME280;75026;49.184;16.564;2024-02-21T16:18:03;98851.38;;;20.82;56.60
84795;BME280;75026;49.184;16.564;2024-02-21T16:23:04;98851.28;;;20.86;56.66
84795;BME280;75026;49.184;16.564;2024-02-21T16:28:05;98851.03;;;20.80;56.67
84795;BME280;75026;49.184;16.564;2024-02-21T16:33:08;98852.94;;;20.83;56.99
84795;BME280;75026;49.184;16.564;2024-02-21T16:38:09;98848.34;;;20.76;57.14
84795;BME280;75026;49.184;16.564;2024-02-21T16:43:11;98856.03;;;20.72;56.78
84795;BME280;75026;49.184;16.564;2024-02-21T16:48:12;98844.72;;;20.63;56.92
84795;BME280;75026;49.184;16.564;2024-02-21T16:53:13;98848.84;;;20.58;57.15
84795;BME280;75026;49.184;16.564;2024-02-21T16:58:13;98854.84;;;20.57;57.02
84795;BME280;75026;49.184;16.564;2024-02-21T17:03:16;98851.03;;;20.51;57.06
84795;BME280;75026;49.184;16.564;2024-02-21T17:08:37;98841.94;;;20.47;57.25
84795;BME280;75026;49.184;16.564;2024-02-21T17:13:38;98841.56;;;20.45;57.03
84795;BME280;75026;49.184;16.564;2024-02-21T17:18:39;98841.69;;;20.41;57.12
84795;BME280;75026;49.184;16.564;2024-02-21T17:23:40;98841.34;;;20.39;57.19
84795;BME280;75026;49.184;16.564;2024-02-21T17:28:45;98838.88;;;20.41;57.13
84795;BME280;75026;49.184;16.564;2024-02-21T17:33:50;98826.31;;;20.33;57.26
84795;BME280;75026;49.184;16.564;2024-02-21T17:38:51;98831.03;;;20.36;57.15
84795;BME280;75026;49.184;16.564;2024-02-21T17:43:52;98819.84;;;20.36;57.19
84795;BME280;75026;49.184;16.564;2024-02-21T17:48:54;98817.47;;;20.34;57.15
84795;BME280;75026;49.184;16.564;2024-02-21T17:53:55;98814.78;;;20.31;57.06
84795;BME280;75026;49.184;16.564;2024-02-21T18:04:38;98797.22;;;20.30;57.15
84795;BME280;75026;49.184;16.564;2024-02-21T18:09:40;98790.06;;;20.29;57.08
84795;BME280;75026;49.184;16.564;2024-02-21T18:14:41;98778.41;;;20.47;56.94
84795;BME280;75026;49.184;16.564;2024-02-21T18:19:42;98765.03;;;20.55;56.91
84795;BME280;75026;49.184;16.564;2024-02-21T18:24:43;98750.69;;;20.53;57.09
84795;BME280;75026;49.184;16.564;2024-02-21T18:29:44;98746.91;;;20.60;57.13
84795;BME280;75026;49.184;16.564;2024-02-21T18:34:45;98745.69;;;20.61;57.00
84795;BME280;75026;49.184;16.564;2024-02-21T18:39:46;98743.66;;;20.61;57.17
84795;BME280;75026;49.184;16.564;2024-02-21T18:44:48;98739.97;;;20.64;57.21
84795;BME280;75026;49.184;16.564;2024-02-21T18:49:52;98726.09;;;20.61;57.08
84795;BME280;75026;49.184;16.564;2024-02-21T18:54:58;98747.03;;;20.69;57.06
84795;BME280;75026;49.184;16.564;2024-02-21T18:59:59;98744.69;;;20.67;57.27
84795;BME280;75026;49.184;16.564;2024-02-21T19:05:08;98746.41;;;20.77;57.06
84795;BME280;75026;49.184;16.564;2024-02-21T19:10:10;98734.84;;;20.75;57.50
84795;BME280;75026;49.184;16.564;2024-02-21T19:15:12;98736.09;;;20.74;57.35
84795;BME280;75026;49.184;16.564;2024-02-21T19:20:13;98738.91;;;20.74;57.44
84795;BME280;75026;49.184;16.564;2024-02-21T19:31:49;98734.06;;;20.75;57.59
84795;BME280;75026;49.184;16.564;2024-02-21T19:36:51;98728.38;;;20.78;57.49
84795;BME280;75026;49.184;16.564;2024-02-21T19:41:52;98726.25;;;20.82;57.36
84795;BME280;75026;49.184;16.564;2024-02-21T19:46:54;98716.19;;;20.85;57.44
84795;BME280;75026;49.184;16.564;2024-02-21T19:51:54;98696.16;;;20.87;57.26
84795;BME280;75026;49.184;16.564;2024-02-21T19:56:56;98693.34;;;20.87;57.42
84795;BME280;75026;49.184;16.564;2024-02-21T20:08:12;98686.53;;;20.88;57.40
84795;BME280;75026;49.184;16.564;2024-02-21T20:13:13;98686.53;;;20.88;57.42
84795;BME280;75026;49.184;16.564;2024-02-21T20:18:14;98682.50;;;20.89;57.54
84795;BME280;75026;49.184;16.564;2024-02-21T20:23:15;98664.16;;;20.88;57.51
84795;BME280;75026;49.184;16.564;2024-02-21T20:28:19;98656.97;;;20.87;57.74
84795;BME280;75026;49.184;16.564;2024-02-21T20:33:20;98651.38;;;20.87;57.25
84795;BME280;75026;49.184;16.564;2024-02-21T20:38:21;98652.97;;;20.88;57.52
84795;BME280;75026;49.184;16.564;2024-02-21T20:43:24;98638.63;;;20.86;57.53
84795;BME280;75026;49.184;16.564;2024-02-21T20:48:25;98629.78;;;20.87;57.50
84795;BME280;75026;49.184;16.564;2024-02-21T20:53:27;98616.72;;;20.84;57.50
84795;BME280;75026;49.184;16.564;2024-02-21T20:58:29;98623.41;;;20.87;57.55
84795;BME280;75026;49.184;16.564;2024-02-21T21:03:30;98621.28;;;20.91;57.51
84795;BME280;75026;49.184;16.564;2024-02-21T21:08:33;98612.88;;;20.91;57.52
84795;BME280;75026;49.184;16.564;2024-02-21T21:13:34;98596.09;;;20.91;57.65
84795;BME280;75026;49.184;16.564;2024-02-21T21:18:36;98589.72;;;20.90;57.60
84795;BME280;75026;49.184;16.564;2024-02-21T21:23:38;98576.38;;;20.94;57.83
84795;BME280;75026;49.184;16.564;2024-02-21T21:28:42;98573.47;;;20.98;58.02
84795;BME280;75026;49.184;16.564;2024-02-21T21:33:43;98564.66;;;20.99;57.94
84795;BME280;75026;49.184;16.564;2024-02-21T21:38:44;98543.94;;;20.97;57.93
84795;BME280;75026;49.184;16.564;2024-02-21T21:43:48;98530.41;;;20.95;58.14
84795;BME280;75026;49.184;16.564;2024-02-21T21:48:49;98528.69;;;20.98;57.99
84795;BME280;75026;49.184;16.564;2024-02-21T21:53:50;98514.06;;;20.94;58.05
84795;BME280;75026;49.184;16.564;2024-02-21T21:58:51;98515.28;;;20.93;58.21
84795;BME280;75026;49.184;16.564;2024-02-21T22:03:52;98508.91;;;20.92;58.03
84795;BME280;75026;49.184;16.564;2024-02-21T22:08:54;98507.22;;;20.95;58.01
84795;BME280;75026;49.184;16.564;2024-02-21T22:13:59;98497.59;;;20.96;57.96
84795;BME280;75026;49.184;16.564;2024-02-21T22:19:01;98503.19;;;20.96;57.91
84795;BME280;75026;49.184;16.564;2024-02-21T22:24:10;98491.78;;;20.90;57.94
84795;BME280;75026;49.184;16.564;2024-02-21T22:29:16;98491.25;;;20.82;58.25
84795;BME280;75026;49.184;16.564;2024-02-21T22:34:17;98487.69;;;20.82;58.41
84795;BME280;75026;49.184;16.564;2024-02-21T22:39:18;98488.13;;;20.80;58.29
84795;BME280;75026;49.184;16.564;2024-02-21T22:44:21;98487.69;;;20.82;58.25
84795;BME280;75026;49.184;16.564;2024-02-21T22:49:22;98473.03;;;20.78;58.31
84795;BME280;75026;49.184;16.564;2024-02-21T22:54:23;98467.91;;;20.76;58.15
84795;BME280;75026;49.184;16.564;2024-02-21T22:59:25;98463.22;;;20.73;58.04
84795;BME280;75026;49.184;16.564;2024-02-21T23:04:26;98458.81;;;20.72;58.18
84795;BME280;75026;49.184;16.564;2024-02-21T23:09:27;98452.69;;;20.65;58.36
84795;BME280;75026;49.184;16.564;2024-02-21T23:14:28;98437.28;;;20.60;58.49
84795;BME280;75026;49.184;16.564;2024-02-21T23:19:29;98435.06;;;20.55;58.59
84795;BME280;75026;49.184;16.564;2024-02-21T23:24:36;98429.69;;;20.48;58.63
84795;BME280;75026;49.184;16.564;2024-02-21T23:29:38;98417.94;;;20.40;58.70
84795;BME280;75026;49.184;16.564;2024-02-21T23:34:39;98411.59;;;20.40;58.87
84795;BME280;75026;49.184;16.564;2024-02-21T23:39:41;98395.03;;;20.32;59.00
84795;BME280;75026;49.184;16.564;2024-02-21T23:44:42;98397.50;;;20.30;59.12
84795;BME280;75026;49.184;16.564;2024-02-21T23:49:43;98385.66;;;20.26;58.96
84795;BME280;75026;49.184;16.564;2024-02-21T23:54:45;98384.09;;;20.25;59.16
84795;BME280;75026;49.184;16.564;2024-02-21T23:59:46;98363.53;;;20.19;59.31
