sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45789;BME280;31492;54.856;26.318;2023-02-20T00:01:24;1003.8;;;1.3;50.8
45789;BME280;31492;54.856;26.318;2023-02-20T00:06:32;1003.7;;;1.3;50.9
45789;BME280;31492;54.856;26.318;2023-02-20T00:11:10;1003.7;;;1.4;50.9
45789;BME280;31492;54.856;26.318;2023-02-20T00:16:18;1003.6;;;1.4;51.1
45789;BME280;31492;54.856;26.318;2023-02-20T00:21:56;1003.7;;;1.4;51.1
45789;BME280;31492;54.856;26.318;2023-02-20T00:26:18;1003.8;;;1.4;51.1
45789;BME280;31492;54.856;26.318;2023-02-20T00:31:11;1003.7;;;1.4;51.2
45789;BME280;31492;54.856;26.318;2023-02-20T00:36:38;1003.6;;;1.4;51.4
45789;BME280;31492;54.856;26.318;2023-02-20T00:41:20;1003.6;;;1.4;51.4
45789;BME280;31492;54.856;26.318;2023-02-20T00:46:10;1003.6;;;1.4;51.4
45789;BME280;31492;54.856;26.318;2023-02-20T00:51:10;1003.6;;;1.4;51.4
45789;BME280;31492;54.856;26.318;2023-02-20T00:56:10;1003.5;;;1.4;51.5
45789;BME280;31492;54.856;26.318;2023-02-20T01:01:24;1003.5;;;1.4;51.5
45789;BME280;31492;54.856;26.318;2023-02-20T01:06:10;1003.5;;;1.4;51.4
45789;BME280;31492;54.856;26.318;2023-02-20T01:11:39;1003.4;;;1.4;51.4
45789;BME280;31492;54.856;26.318;2023-02-20T01:16:10;1003.4;;;1.4;51.5
45789;BME280;31492;54.856;26.318;2023-02-20T01:21:24;1003.5;;;1.4;51.3
45789;BME280;31492;54.856;26.318;2023-02-20T01:26:24;1003.4;;;1.4;51.3
45789;BME280;31492;54.856;26.318;2023-02-20T01:31:10;1003.5;;;1.4;51.4
45789;BME280;31492;54.856;26.318;2023-02-20T01:36:43;1003.5;;;1.4;51.4
45789;BME280;31492;54.856;26.318;2023-02-20T01:41:30;1003.4;;;1.4;51.5
45789;BME280;31492;54.856;26.318;2023-02-20T01:46:49;1003.5;;;1.4;51.6
45789;BME280;31492;54.856;26.318;2023-02-20T01:51:24;1003.4;;;1.3;51.8
45789;BME280;31492;54.856;26.318;2023-02-20T01:56:18;1003.4;;;1.4;51.9
45789;BME280;31492;54.856;26.318;2023-02-20T02:01:22;1003.4;;;1.4;51.7
45789;BME280;31492;54.856;26.318;2023-02-20T02:06:11;1003.5;;;1.4;52
45789;BME280;31492;54.856;26.318;2023-02-20T02:11:32;1003.5;;;1.5;51.8
45789;BME280;31492;54.856;26.318;2023-02-20T02:16:35;1003.6;;;1.4;51.9
45789;BME280;31492;54.856;26.318;2023-02-20T02:21:34;1003.6;;;1.4;52
45789;BME280;31492;54.856;26.318;2023-02-20T02:26:14;1003.6;;;1.4;52.1
45789;BME280;31492;54.856;26.318;2023-02-20T02:32:03;1003.6;;;1.4;52.1
45789;BME280;31492;54.856;26.318;2023-02-20T02:36:45;1003.5;;;1.4;52.1
45789;BME280;31492;54.856;26.318;2023-02-20T02:41:39;1003.5;;;1.4;51.9
45789;BME280;31492;54.856;26.318;2023-02-20T02:46:19;1003.6;;;1.4;51.9
45789;BME280;31492;54.856;26.318;2023-02-20T02:51:24;1003.6;;;1.4;51.9
45789;BME280;31492;54.856;26.318;2023-02-20T02:56:31;1003.6;;;1.4;51.8
45789;BME280;31492;54.856;26.318;2023-02-20T03:01:10;1003.7;;;1.4;51.8
45789;BME280;31492;54.856;26.318;2023-02-20T03:06:24;1003.7;;;1.5;51.8
45789;BME280;31492;54.856;26.318;2023-02-20T03:11:11;1003.8;;;1.4;51.8
45789;BME280;31492;54.856;26.318;2023-02-20T03:16:10;1003.8;;;1.4;51.9
45789;BME280;31492;54.856;26.318;2023-02-20T03:21:10;1003.8;;;1.4;51.9
45789;BME280;31492;54.856;26.318;2023-02-20T03:26:19;1003.9;;;1.4;51.9
45789;BME280;31492;54.856;26.318;2023-02-20T03:31:47;1003.8;;;1.4;51.9
45789;BME280;31492;54.856;26.318;2023-02-20T03:36:11;1003.8;;;1.4;51.8
45789;BME280;31492;54.856;26.318;2023-02-20T03:41:10;1003.7;;;1.4;51.8
45789;BME280;31492;54.856;26.318;2023-02-20T03:46:19;1003.8;;;1.4;51.8
45789;BME280;31492;54.856;26.318;2023-02-20T03:51:42;1003.9;;;1.3;51.7
45789;BME280;31492;54.856;26.318;2023-02-20T03:56:24;1003.9;;;1.3;51.7
45789;BME280;31492;54.856;26.318;2023-02-20T04:01:10;1003.9;;;1.3;51.8
45789;BME280;31492;54.856;26.318;2023-02-20T04:06:26;1003.7;;;1.3;51.9
45789;BME280;31492;54.856;26.318;2023-02-20T04:11:19;1003.7;;;1.3;52
45789;BME280;31492;54.856;26.318;2023-02-20T04:16:20;1003.7;;;1.3;52.1
45789;BME280;31492;54.856;26.318;2023-02-20T04:21:39;1003.8;;;1.3;52.1
45789;BME280;31492;54.856;26.318;2023-02-20T04:26:28;1003.8;;;1.3;52.2
45789;BME280;31492;54.856;26.318;2023-02-20T04:31:48;1003.9;;;1.3;52.3
45789;BME280;31492;54.856;26.318;2023-02-20T04:36:10;1003.9;;;1.3;52.4
45789;BME280;31492;54.856;26.318;2023-02-20T04:41:24;1003.9;;;1.3;52.4
45789;BME280;31492;54.856;26.318;2023-02-20T04:46:18;1003.9;;;1.3;52.5
45789;BME280;31492;54.856;26.318;2023-02-20T04:51:20;1003.9;;;1.3;52.6
45789;BME280;31492;54.856;26.318;2023-02-20T04:56:10;1003.9;;;1.3;52.6
45789;BME280;31492;54.856;26.318;2023-02-20T05:01:30;1003.9;;;1.3;52.4
45789;BME280;31492;54.856;26.318;2023-02-20T05:06:38;1003.9;;;1.3;52.3
45789;BME280;31492;54.856;26.318;2023-02-20T05:11:10;1003.9;;;1.2;52.2
45789;BME280;31492;54.856;26.318;2023-02-20T05:16:28;1003.9;;;1.2;52.3
45789;BME280;31492;54.856;26.318;2023-02-20T05:21:12;1004;;;1.2;52.3
45789;BME280;31492;54.856;26.318;2023-02-20T05:26:24;1004.1;;;1.2;52.4
45789;BME280;31492;54.856;26.318;2023-02-20T05:31:16;1004.1;;;1.2;52.5
45789;BME280;31492;54.856;26.318;2023-02-20T05:36:10;1004.2;;;1.2;52.6
45789;BME280;31492;54.856;26.318;2023-02-20T05:41:10;1004.3;;;1.1;52.7
45789;BME280;31492;54.856;26.318;2023-02-20T05:46:10;1004.2;;;1.2;52.6
45789;BME280;31492;54.856;26.318;2023-02-20T05:51:19;1004.4;;;1.1;52.7
45789;BME280;31492;54.856;26.318;2023-02-20T05:56:24;1004.4;;;1.1;52.8
45789;BME280;31492;54.856;26.318;2023-02-20T06:01:44;1004.3;;;1.2;52.8
45789;BME280;31492;54.856;26.318;2023-02-20T06:06:29;1004.4;;;1.2;52.8
45789;BME280;31492;54.856;26.318;2023-02-20T06:11:24;1004.5;;;1.2;52.7
45789;BME280;31492;54.856;26.318;2023-02-20T06:16:10;1004.5;;;1.1;52.7
45789;BME280;31492;54.856;26.318;2023-02-20T06:21:18;1004.5;;;1.2;52.7
45789;BME280;31492;54.856;26.318;2023-02-20T06:26:22;1004.5;;;1.2;52.6
45789;BME280;31492;54.856;26.318;2023-02-20T06:31:10;1004.6;;;1.2;52.6
45789;BME280;31492;54.856;26.318;2023-02-20T06:36:25;1004.5;;;1.3;52.5
45789;BME280;31492;54.856;26.318;2023-02-20T06:41:10;1004.5;;;1.3;52.5
45789;BME280;31492;54.856;26.318;2023-02-20T06:46:10;1004.6;;;1.5;52.2
45789;BME280;31492;54.856;26.318;2023-02-20T06:51:18;1004.7;;;1.5;51.9
45789;BME280;31492;54.856;26.318;2023-02-20T06:56:13;1004.6;;;1.5;51.8
45789;BME280;31492;54.856;26.318;2023-02-20T07:01:39;1004.6;;;1.5;51.9
45789;BME280;31492;54.856;26.318;2023-02-20T07:06:16;1004.5;;;1.6;51.9
45789;BME280;31492;54.856;26.318;2023-02-20T07:11:24;1004.5;;;1.5;52.1
45789;BME280;31492;54.856;26.318;2023-02-20T07:16:18;1004.6;;;1.5;52.2
45789;BME280;31492;54.856;26.318;2023-02-20T07:21:30;1004.6;;;1.4;52.4
45789;BME280;31492;54.856;26.318;2023-02-20T07:26:38;1004.7;;;1.5;52.4
45789;BME280;31492;54.856;26.318;2023-02-20T07:31:10;1004.7;;;1.5;52.3
45789;BME280;31492;54.856;26.318;2023-02-20T07:36:10;1004.6;;;1.6;52.2
45789;BME280;31492;54.856;26.318;2023-02-20T07:41:49;1004.7;;;1.6;52.2
45789;BME280;31492;54.856;26.318;2023-02-20T07:46:22;1004.7;;;1.6;52.1
45789;BME280;31492;54.856;26.318;2023-02-20T07:51:38;1004.7;;;1.7;51.9
45789;BME280;31492;54.856;26.318;2023-02-20T07:56:32;1004.6;;;1.7;51.9
45789;BME280;31492;54.856;26.318;2023-02-20T08:01:10;1004.6;;;2;51
45789;BME280;31492;54.856;26.318;2023-02-20T08:06:30;1004.6;;;1.9;51.2
45789;BME280;31492;54.856;26.318;2023-02-20T08:11:18;1004.5;;;2;50.9
45789;BME280;31492;54.856;26.318;2023-02-20T08:16:10;1004.4;;;2.1;50.8
45789;BME280;31492;54.856;26.318;2023-02-20T08:21:10;1004.3;;;2.1;50.4
45789;BME280;31492;54.856;26.318;2023-02-20T08:26:32;1004.3;;;2.2;50.3
45789;BME280;31492;54.856;26.318;2023-02-20T08:31:32;1004.2;;;2.3;50
45789;BME280;31492;54.856;26.318;2023-02-20T08:36:10;1004.1;;;2.3;49.8
45789;BME280;31492;54.856;26.318;2023-02-20T08:41:48;1004;;;2.4;49.6
45789;BME280;31492;54.856;26.318;2023-02-20T08:46:10;1004;;;2.4;49.6
45789;BME280;31492;54.856;26.318;2023-02-20T08:51:52;1004.1;;;2.4;49.3
45789;BME280;31492;54.856;26.318;2023-02-20T08:56:18;1004;;;2.5;49.2
45789;BME280;31492;54.856;26.318;2023-02-20T09:01:10;1003.9;;;2.6;49
45789;BME280;31492;54.856;26.318;2023-02-20T09:06:24;1003.8;;;2.7;48.6
45789;BME280;31492;54.856;26.318;2023-02-20T09:11:18;1003.7;;;2.7;48.7
45789;BME280;31492;54.856;26.318;2023-02-20T09:16:34;1003.8;;;2.8;48.5
45789;BME280;31492;54.856;26.318;2023-02-20T09:21:13;1004;;;2.8;48.3
45789;BME280;31492;54.856;26.318;2023-02-20T09:26:20;1004;;;2.8;47.8
45789;BME280;31492;54.856;26.318;2023-02-20T09:31:10;1003.9;;;2.9;47.6
45789;BME280;31492;54.856;26.318;2023-02-20T09:36:10;1003.8;;;2.8;47.3
45789;BME280;31492;54.856;26.318;2023-02-20T09:41:11;1003.7;;;2.8;47
45789;BME280;31492;54.856;26.318;2023-02-20T09:46:19;1003.7;;;2.9;46.9
45789;BME280;31492;54.856;26.318;2023-02-20T09:51:20;1003.5;;;2.9;46.6
45789;BME280;31492;54.856;26.318;2023-02-20T09:56:39;1003.4;;;3;46.4
45789;BME280;31492;54.856;26.318;2023-02-20T10:01:28;1003.3;;;3.1;45.9
45789;BME280;31492;54.856;26.318;2023-02-20T10:06:33;1003.2;;;3.1;45.5
45789;BME280;31492;54.856;26.318;2023-02-20T10:11:11;1003.2;;;3.2;44.7
45789;BME280;31492;54.856;26.318;2023-02-20T10:16:26;1003.2;;;3.2;44.1
45789;BME280;31492;54.856;26.318;2023-02-20T10:21:28;1003.2;;;3.3;43.9
45789;BME280;31492;54.856;26.318;2023-02-20T10:26:29;1003.2;;;3.3;44
45789;BME280;31492;54.856;26.318;2023-02-20T10:31:26;1003.1;;;3.3;44.1
45789;BME280;31492;54.856;26.318;2023-02-20T10:36:11;1003;;;3.3;44.4
45789;BME280;31492;54.856;26.318;2023-02-20T10:41:22;1002.9;;;3.3;44.3
45789;BME280;31492;54.856;26.318;2023-02-20T10:46:39;1002.8;;;3.2;44.2
45789;BME280;31492;54.856;26.318;2023-02-20T10:51:29;1002.8;;;3.2;44.5
45789;BME280;31492;54.856;26.318;2023-02-20T10:56:35;1002.6;;;3.2;44.9
45789;BME280;31492;54.856;26.318;2023-02-20T11:01:11;1002.5;;;3.2;45.1
45789;BME280;31492;54.856;26.318;2023-02-20T11:06:20;1002.5;;;3.2;45.2
45789;BME280;31492;54.856;26.318;2023-02-20T11:11:28;1002.4;;;3.2;45.4
45789;BME280;31492;54.856;26.318;2023-02-20T11:16:10;1002.3;;;3.2;45.3
45789;BME280;31492;54.856;26.318;2023-02-20T11:21:10;1002.2;;;3.2;45.4
45789;BME280;31492;54.856;26.318;2023-02-20T11:26:27;1002.1;;;3.2;45.8
45789;BME280;31492;54.856;26.318;2023-02-20T11:31:10;1002;;;3.2;45.9
45789;BME280;31492;54.856;26.318;2023-02-20T11:36:48;1001.8;;;3.3;46
45789;BME280;31492;54.856;26.318;2023-02-20T11:41:26;1001.7;;;3.4;46
45789;BME280;31492;54.856;26.318;2023-02-20T11:46:24;1001.6;;;3.4;46.1
45789;BME280;31492;54.856;26.318;2023-02-20T11:51:46;1001.5;;;3.3;46.4
45789;BME280;31492;54.856;26.318;2023-02-20T11:56:52;1001.4;;;3.3;46.8
45789;BME280;31492;54.856;26.318;2023-02-20T12:01:28;1001.3;;;3.3;47.1
45789;BME280;31492;54.856;26.318;2023-02-20T12:06:32;1001.3;;;3.4;47.3
45789;BME280;31492;54.856;26.318;2023-02-20T12:11:25;1001.2;;;3.3;47.7
45789;BME280;31492;54.856;26.318;2023-02-20T12:16:25;1001.1;;;3.4;47.9
45789;BME280;31492;54.856;26.318;2023-02-20T12:21:26;1001;;;3.4;48.2
45789;BME280;31492;54.856;26.318;2023-02-20T12:26:25;1000.8;;;3.5;48.5
45789;BME280;31492;54.856;26.318;2023-02-20T12:31:12;1000.7;;;3.5;48.7
45789;BME280;31492;54.856;26.318;2023-02-20T12:36:44;1000.4;;;3.6;49
45789;BME280;31492;54.856;26.318;2023-02-20T12:41:47;1000.3;;;3.6;49.2
45789;BME280;31492;54.856;26.318;2023-02-20T12:46:30;1000.1;;;3.6;49.4
45789;BME280;31492;54.856;26.318;2023-02-20T12:51:26;1000;;;3.7;49.7
45789;BME280;31492;54.856;26.318;2023-02-20T12:56:13;1000;;;3.7;50.1
45789;BME280;31492;54.856;26.318;2023-02-20T13:01:22;999.9;;;3.6;50.8
45789;BME280;31492;54.856;26.318;2023-02-20T13:06:10;999.7;;;3.6;51.2
45789;BME280;31492;54.856;26.318;2023-02-20T13:11:12;999.5;;;3.7;51.8
45789;BME280;31492;54.856;26.318;2023-02-20T13:16:39;999.4;;;3.6;53.3
45789;BME280;31492;54.856;26.318;2023-02-20T13:21:10;999.3;;;3.5;54.8
45789;BME280;31492;54.856;26.318;2023-02-20T13:26:54;999.3;;;3.4;56.5
45789;BME280;31492;54.856;26.318;2023-02-20T13:31:11;999.2;;;3.4;58.1
45789;BME280;31492;54.856;26.318;2023-02-20T13:36:36;999.1;;;3.4;58.8
45789;BME280;31492;54.856;26.318;2023-02-20T13:41:22;999;;;3.3;59.8
45789;BME280;31492;54.856;26.318;2023-02-20T13:46:14;998.9;;;3.3;60.7
45789;BME280;31492;54.856;26.318;2023-02-20T13:51:32;998.8;;;3.3;61.6
45789;BME280;31492;54.856;26.318;2023-02-20T13:56:13;998.6;;;3.3;62.2
45789;BME280;31492;54.856;26.318;2023-02-20T14:01:10;998.5;;;3.2;62.9
45789;BME280;31492;54.856;26.318;2023-02-20T14:06:11;998.2;;;3.1;63.7
45789;BME280;31492;54.856;26.318;2023-02-20T14:11:42;998.1;;;3.1;64.3
45789;BME280;31492;54.856;26.318;2023-02-20T14:16:37;998;;;3;64.9
45789;BME280;31492;54.856;26.318;2023-02-20T14:21:19;997.8;;;3;65.3
45789;BME280;31492;54.856;26.318;2023-02-20T14:26:23;997.6;;;3.1;65.9
45789;BME280;31492;54.856;26.318;2023-02-20T14:31:23;997.4;;;3.1;65.7
45789;BME280;31492;54.856;26.318;2023-02-20T14:36:32;997.2;;;3;66.2
45789;BME280;31492;54.856;26.318;2023-02-20T14:41:24;997;;;3;66.3
45789;BME280;31492;54.856;26.318;2023-02-20T14:46:30;996.8;;;3;66.7
45789;BME280;31492;54.856;26.318;2023-02-20T14:51:12;996.6;;;3;66.8
45789;BME280;31492;54.856;26.318;2023-02-20T14:56:11;996.4;;;3.1;67
45789;BME280;31492;54.856;26.318;2023-02-20T15:01:33;996.3;;;3.1;66.7
45789;BME280;31492;54.856;26.318;2023-02-20T15:06:36;996.1;;;3.1;66.9
45789;BME280;31492;54.856;26.318;2023-02-20T15:11:11;996;;;3.1;66.8
45789;BME280;31492;54.856;26.318;2023-02-20T15:16:12;995.8;;;3.1;67
45789;BME280;31492;54.856;26.318;2023-02-20T15:21:32;995.7;;;3.1;67.2
45789;BME280;31492;54.856;26.318;2023-02-20T15:26:26;995.5;;;3.1;67.3
45789;BME280;31492;54.856;26.318;2023-02-20T15:31:24;995.3;;;3.1;67.7
45789;BME280;31492;54.856;26.318;2023-02-20T15:36:19;995.1;;;3;67.8
45789;BME280;31492;54.856;26.318;2023-02-20T15:41:22;994.9;;;2.9;68.2
45789;BME280;31492;54.856;26.318;2023-02-20T15:46:10;994.8;;;2.9;68.3
45789;BME280;31492;54.856;26.318;2023-02-20T15:51:10;994.7;;;2.9;68.2
45789;BME280;31492;54.856;26.318;2023-02-20T15:56:36;994.6;;;2.8;68.2
45789;BME280;31492;54.856;26.318;2023-02-20T16:01:30;994.5;;;2.8;68.3
45789;BME280;31492;54.856;26.318;2023-02-20T16:06:30;994.5;;;2.9;68.2
45789;BME280;31492;54.856;26.318;2023-02-20T16:11:48;994.3;;;2.9;68.5
45789;BME280;31492;54.856;26.318;2023-02-20T16:16:12;994.1;;;2.9;69
45789;BME280;31492;54.856;26.318;2023-02-20T16:21:10;993.8;;;2.8;69.1
45789;BME280;31492;54.856;26.318;2023-02-20T16:26:30;993.6;;;2.9;69.1
45789;BME280;31492;54.856;26.318;2023-02-20T16:31:10;993.4;;;2.9;69.1
45789;BME280;31492;54.856;26.318;2023-02-20T16:36:10;993.2;;;3;69.3
45789;BME280;31492;54.856;26.318;2023-02-20T16:41:30;993;;;3;69.1
45789;BME280;31492;54.856;26.318;2023-02-20T16:46:24;992.9;;;3;69.1
45789;BME280;31492;54.856;26.318;2023-02-20T16:51:30;992.6;;;3;69.5
45789;BME280;31492;54.856;26.318;2023-02-20T16:56:22;992.5;;;3;69.5
45789;BME280;31492;54.856;26.318;2023-02-20T17:01:10;992.3;;;2.9;69.5
45789;BME280;31492;54.856;26.318;2023-02-20T17:06:30;992.1;;;2.9;69.7
45789;BME280;31492;54.856;26.318;2023-02-20T17:11:10;991.9;;;2.9;69.8
45789;BME280;31492;54.856;26.318;2023-02-20T17:16:10;991.6;;;2.9;70
45789;BME280;31492;54.856;26.318;2023-02-20T17:21:32;991.4;;;2.9;70
45789;BME280;31492;54.856;26.318;2023-02-20T17:26:22;991.3;;;2.8;70.3
45789;BME280;31492;54.856;26.318;2023-02-20T17:31:20;991.1;;;2.8;70.3
45789;BME280;31492;54.856;26.318;2023-02-20T17:36:24;990.9;;;2.8;70.4
45789;BME280;31492;54.856;26.318;2023-02-20T17:41:10;990.7;;;2.8;70.4
45789;BME280;31492;54.856;26.318;2023-02-20T17:46:28;990.4;;;2.7;70.7
45789;BME280;31492;54.856;26.318;2023-02-20T17:51:24;990.2;;;2.6;71.1
45789;BME280;31492;54.856;26.318;2023-02-20T17:56:16;990.1;;;2.6;71.4
45789;BME280;31492;54.856;26.318;2023-02-20T18:01:20;989.9;;;2.6;71.5
45789;BME280;31492;54.856;26.318;2023-02-20T18:06:10;989.8;;;2.6;71.9
45789;BME280;31492;54.856;26.318;2023-02-20T18:11:10;989.6;;;2.6;71.8
45789;BME280;31492;54.856;26.318;2023-02-20T18:16:30;989.4;;;2.6;71.8
45789;BME280;31492;54.856;26.318;2023-02-20T18:21:26;989.3;;;2.5;72.2
45789;BME280;31492;54.856;26.318;2023-02-20T18:26:24;989.2;;;2.6;72.3
45789;BME280;31492;54.856;26.318;2023-02-20T18:31:10;988.7;;;2.6;72.3
45789;BME280;31492;54.856;26.318;2023-02-20T18:36:36;988.6;;;2.6;72.1
45789;BME280;31492;54.856;26.318;2023-02-20T18:41:10;988.5;;;2.6;72.2
45789;BME280;31492;54.856;26.318;2023-02-20T18:46:23;988.4;;;2.6;72.5
45789;BME280;31492;54.856;26.318;2023-02-20T18:51:10;988.2;;;2.6;72.5
45789;BME280;31492;54.856;26.318;2023-02-20T18:56:10;988.1;;;2.5;72.9
45789;BME280;31492;54.856;26.318;2023-02-20T19:01:22;987.8;;;2.4;73.4
45789;BME280;31492;54.856;26.318;2023-02-20T19:06:10;987.5;;;2.4;73.7
45789;BME280;31492;54.856;26.318;2023-02-20T19:11:25;987.3;;;2.3;74.1
45789;BME280;31492;54.856;26.318;2023-02-20T19:16:10;987.1;;;2.3;74.3
45789;BME280;31492;54.856;26.318;2023-02-20T19:21:30;987;;;2.3;74.5
45789;BME280;31492;54.856;26.318;2023-02-20T19:31:10;987;;;2.3;74.5
45789;BME280;31492;54.856;26.318;2023-02-20T19:36:24;986.7;;;2.4;74.7
45789;BME280;31492;54.856;26.318;2023-02-20T19:41:11;986.3;;;2.5;75.1
45789;BME280;31492;54.856;26.318;2023-02-20T19:46:13;986.2;;;2.4;75.4
45789;BME280;31492;54.856;26.318;2023-02-20T19:51:24;986.1;;;2.5;75.5
45789;BME280;31492;54.856;26.318;2023-02-20T19:56:22;986;;;2.5;75.7
45789;BME280;31492;54.856;26.318;2023-02-20T20:01:10;986;;;2.5;75.8
45789;BME280;31492;54.856;26.318;2023-02-20T20:06:10;986;;;2.5;75.8
45789;BME280;31492;54.856;26.318;2023-02-20T20:11:10;985.7;;;2.5;75.9
45789;BME280;31492;54.856;26.318;2023-02-20T20:16:25;985.5;;;2.6;75.9
45789;BME280;31492;54.856;26.318;2023-02-20T20:21:10;985.4;;;2.6;76.3
45789;BME280;31492;54.856;26.318;2023-02-20T20:26:24;985.4;;;2.7;76.5
45789;BME280;31492;54.856;26.318;2023-02-20T20:31:10;985.4;;;2.8;76.8
45789;BME280;31492;54.856;26.318;2023-02-20T20:36:18;985.3;;;2.9;76.8
45789;BME280;31492;54.856;26.318;2023-02-20T20:41:22;985.2;;;2.9;77.2
45789;BME280;31492;54.856;26.318;2023-02-20T20:46:10;985.1;;;2.9;77.7
45789;BME280;31492;54.856;26.318;2023-02-20T20:51:10;985;;;2.9;77.9
45789;BME280;31492;54.856;26.318;2023-02-20T20:56:24;985;;;3;78
45789;BME280;31492;54.856;26.318;2023-02-20T21:01:16;985;;;3;78.2
45789;BME280;31492;54.856;26.318;2023-02-20T21:06:22;985;;;3.1;78.3
45789;BME280;31492;54.856;26.318;2023-02-20T21:11:30;985;;;3.1;78.3
45789;BME280;31492;54.856;26.318;2023-02-20T21:16:32;984.9;;;3.2;78.5
45789;BME280;31492;54.856;26.318;2023-02-20T21:21:10;985;;;3.2;78.4
45789;BME280;31492;54.856;26.318;2023-02-20T21:26:10;985;;;3.2;78.2
45789;BME280;31492;54.856;26.318;2023-02-20T21:31:24;985;;;3.2;78.1
45789;BME280;31492;54.856;26.318;2023-02-20T21:36:32;985;;;3.2;78.2
45789;BME280;31492;54.856;26.318;2023-02-20T21:41:10;984.9;;;3.2;78.8
45789;BME280;31492;54.856;26.318;2023-02-20T21:46:10;984.9;;;3.1;79.1
45789;BME280;31492;54.856;26.318;2023-02-20T21:51:18;985;;;3.1;79
45789;BME280;31492;54.856;26.318;2023-02-20T21:56:10;985;;;3.2;78.7
45789;BME280;31492;54.856;26.318;2023-02-20T22:01:10;984.8;;;3.2;79
45789;BME280;31492;54.856;26.318;2023-02-20T22:06:10;984.8;;;3.3;78.7
45789;BME280;31492;54.856;26.318;2023-02-20T22:11:22;984.9;;;3.2;79.2
45789;BME280;31492;54.856;26.318;2023-02-20T22:16:18;984.8;;;3.1;80
45789;BME280;31492;54.856;26.318;2023-02-20T22:21:15;984.6;;;3;80.8
45789;BME280;31492;54.856;26.318;2023-02-20T22:26:22;984.6;;;2.9;81.6
45789;BME280;31492;54.856;26.318;2023-02-20T22:31:36;984.7;;;3;81.9
45789;BME280;31492;54.856;26.318;2023-02-20T22:36:10;984.8;;;3;82.2
45789;BME280;31492;54.856;26.318;2023-02-20T22:41:18;984.9;;;3;82.2
45789;BME280;31492;54.856;26.318;2023-02-20T22:46:10;984.8;;;3.1;82.3
45789;BME280;31492;54.856;26.318;2023-02-20T22:51:45;985.1;;;3.1;82.1
45789;BME280;31492;54.856;26.318;2023-02-20T22:56:15;985;;;3.2;81.9
45789;BME280;31492;54.856;26.318;2023-02-20T23:01:10;985;;;3.2;81.9
45789;BME280;31492;54.856;26.318;2023-02-20T23:06:18;985.2;;;3.2;82.1
45789;BME280;31492;54.856;26.318;2023-02-20T23:11:36;985.1;;;3.1;82.1
45789;BME280;31492;54.856;26.318;2023-02-20T23:16:24;985.2;;;3.2;82.1
45789;BME280;31492;54.856;26.318;2023-02-20T23:21:10;985.3;;;3.2;82.1
45789;BME280;31492;54.856;26.318;2023-02-20T23:26:24;985.4;;;3.2;82.1
45789;BME280;31492;54.856;26.318;2023-02-20T23:31:29;985.6;;;3.2;81.9
45789;BME280;31492;54.856;26.318;2023-02-20T23:36:38;985.3;;;3.3;81.8
45789;BME280;31492;54.856;26.318;2023-02-20T23:41:10;985.5;;;3.3;81.8
45789;BME280;31492;54.856;26.318;2023-02-20T23:46:41;985.7;;;3.3;81.6
45789;BME280;31492;54.856;26.318;2023-02-20T23:51:22;985.7;;;3.3;81.6
45789;BME280;31492;54.856;26.318;2023-02-20T23:56:18;985.8;;;3.3;81
