sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22872;BME280;11603;44.910;8.630;2022-10-17T00:01:38;101661.00;;;19.29;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T00:04:04;101662.25;;;19.25;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T00:06:29;101668.41;;;19.16;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T00:08:55;101666.81;;;19.13;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T00:11:22;101670.00;;;19.18;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T00:13:49;101667.91;;;19.11;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T00:16:22;101674.56;;;19.18;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T00:18:48;101675.19;;;19.21;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T00:21:17;101675.44;;;19.18;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T00:23:44;101682.34;;;19.22;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T00:26:09;101686.56;;;19.15;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T00:28:35;101690.09;;;19.16;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T00:31:04;101680.97;;;19.17;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T00:33:32;101685.03;;;19.11;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T00:36:02;101690.63;;;19.10;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T00:38:28;101693.44;;;19.19;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T00:40:53;101688.50;;;19.24;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T00:43:19;101697.03;;;19.31;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T00:45:44;101697.84;;;19.31;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T00:48:11;101699.38;;;19.35;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T00:50:39;101695.28;;;19.30;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T00:53:07;101696.53;;;19.26;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T00:55:51;101699.38;;;19.24;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T00:58:19;101697.91;;;19.20;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T01:00:46;101704.66;;;19.15;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T01:03:13;101705.16;;;19.09;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T01:05:40;101701.84;;;19.05;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T01:08:07;101689.88;;;19.08;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T01:14:00;101693.56;;;19.07;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T01:19:01;101690.34;;;19.01;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T01:21:34;101694.81;;;19.02;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T01:37:08;101695.53;;;18.93;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T01:40:23;101697.59;;;18.90;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T01:42:58;101695.75;;;18.90;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T01:45:32;101687.03;;;18.87;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T01:48:06;101704.16;;;18.87;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T01:50:36;101705.25;;;18.85;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T01:53:19;101700.44;;;18.77;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T01:55:48;101704.38;;;18.73;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T01:58:21;101705.72;;;18.68;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T02:00:48;101707.44;;;18.69;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T02:03:17;101704.97;;;18.66;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T02:05:44;101706.59;;;18.68;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T02:08:10;101700.16;;;18.69;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T02:24:04;101712.97;;;18.32;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T02:26:57;101709.03;;;18.25;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T02:29:30;101713.06;;;18.19;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T02:32:05;101714.75;;;18.09;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T02:34:41;101714.78;;;17.97;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T02:37:13;101710.47;;;17.94;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T02:39:41;101705.59;;;17.99;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T02:42:11;101712.84;;;17.99;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T02:44:40;101712.19;;;17.95;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T02:49:54;101711.34;;;17.95;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T02:55:02;101706.50;;;17.87;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T02:57:37;101713.13;;;17.83;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T03:00:08;101709.91;;;17.78;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T03:02:48;101714.47;;;17.65;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T03:05:20;101715.78;;;17.59;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T03:07:45;101720.22;;;17.60;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T03:10:11;101724.88;;;17.58;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T03:12:37;101728.13;;;17.51;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T03:15:03;101724.56;;;17.50;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T03:17:30;101724.91;;;17.46;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T03:19:55;101727.19;;;17.39;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T03:22:21;101736.78;;;17.43;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T03:24:47;101735.09;;;17.42;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T03:27:13;101733.34;;;17.41;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T03:29:39;101731.72;;;17.38;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T03:32:07;101740.38;;;17.44;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T03:34:33;101742.09;;;17.45;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T03:36:59;101742.09;;;17.45;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T03:39:27;101751.66;;;17.38;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T03:41:53;101754.03;;;17.29;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T03:44:19;101757.59;;;17.30;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T03:46:44;101761.28;;;17.29;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T03:49:10;101759.34;;;17.31;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T03:51:35;101763.97;;;17.29;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T03:54:06;101772.09;;;17.29;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T03:56:32;101774.69;;;17.30;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T03:59:01;101766.03;;;17.25;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T04:01:29;101774.78;;;17.29;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T04:03:55;101773.28;;;17.25;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T04:06:22;101782.38;;;17.24;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T04:08:48;101789.41;;;17.26;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T04:11:20;101784.00;;;17.26;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T04:13:52;101789.53;;;17.25;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T04:16:18;101789.19;;;17.29;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T04:18:56;101789.97;;;17.31;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T04:21:25;101786.38;;;17.31;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T04:23:59;101785.84;;;17.26;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T04:26:41;101795.91;;;17.24;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T04:29:06;101792.41;;;17.22;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T04:31:32;101797.72;;;17.23;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T04:34:13;101792.97;;;17.14;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T04:36:38;101807.38;;;17.15;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T04:39:04;101806.19;;;17.19;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T04:41:31;101810.72;;;17.18;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T04:43:56;101803.38;;;17.20;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T04:46:22;101810.38;;;17.23;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T04:48:48;101814.19;;;17.20;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T04:51:16;101816.03;;;17.20;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T04:54:02;101816.03;;;17.20;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T04:56:28;101819.78;;;17.17;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T04:58:53;101819.91;;;17.16;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T05:01:21;101821.34;;;17.21;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T05:03:51;101808.88;;;17.19;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T05:06:19;101815.56;;;17.13;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T05:08:54;101823.25;;;17.07;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T05:11:24;101823.69;;;17.01;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T05:13:55;101827.00;;;16.91;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T05:16:21;101831.34;;;16.94;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T05:18:49;101816.19;;;16.91;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T05:21:15;101827.88;;;16.92;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T05:23:41;101826.91;;;16.93;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T05:26:07;101831.34;;;16.94;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T05:28:33;101835.91;;;16.93;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T05:31:04;101835.03;;;16.93;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T05:33:30;101843.03;;;16.94;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T05:35:55;101833.28;;;16.92;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T05:38:21;101834.78;;;16.83;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T05:40:48;101846.03;;;16.77;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T05:43:13;101845.94;;;16.79;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T05:45:40;101844.50;;;16.73;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T05:48:10;101847.00;;;16.76;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T05:50:35;101851.34;;;16.79;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T05:53:06;101846.88;;;16.78;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T05:55:38;101854.22;;;16.76;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T05:58:03;101860.91;;;16.70;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T06:00:34;101863.38;;;16.61;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T06:02:59;101867.44;;;16.53;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T06:05:25;101864.59;;;16.55;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T06:07:51;101872.16;;;16.50;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T06:10:21;101864.28;;;16.47;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T06:12:47;101869.75;;;16.45;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T06:15:14;101878.09;;;16.42;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T06:17:45;101877.38;;;16.53;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T06:20:14;101879.38;;;16.49;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T06:22:40;101887.69;;;16.61;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T06:25:11;101890.84;;;16.67;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T06:27:37;101891.72;;;16.68;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T06:30:03;101891.25;;;16.61;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T06:32:29;101886.81;;;16.60;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T06:34:58;101901.56;;;16.69;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T06:37:31;101908.19;;;16.77;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T06:39:58;101906.81;;;16.84;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T06:42:24;101902.50;;;16.94;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T06:45:05;101901.31;;;16.99;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T06:47:52;101909.88;;;17.05;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T06:50:40;101905.03;;;17.10;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T06:53:29;101907.84;;;17.09;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T06:56:06;101915.06;;;17.08;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T06:58:41;101916.59;;;17.12;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T07:01:17;101917.47;;;17.13;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T07:03:47;101917.78;;;17.08;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T07:06:14;101927.63;;;17.09;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T07:08:42;101924.38;;;17.17;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T07:11:14;101930.78;;;17.16;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T07:13:41;101935.88;;;17.20;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T07:16:07;101932.84;;;17.25;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T07:18:34;101932.09;;;17.23;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T07:21:00;101937.81;;;17.18;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T07:23:26;101933.41;;;17.30;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T07:25:59;101935.88;;;17.33;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T07:28:24;101925.94;;;17.33;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T07:30:51;101935.13;;;17.31;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T07:33:16;101940.56;;;17.44;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T07:35:43;101945.13;;;17.56;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T07:38:09;101940.19;;;17.62;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T07:40:34;101950.47;;;17.70;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T07:43:00;101955.22;;;17.66;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T07:45:26;101948.06;;;17.65;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T07:47:58;101956.84;;;17.82;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T07:50:24;101955.13;;;17.93;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T07:52:50;101965.28;;;18.02;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T07:55:15;101957.50;;;18.10;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T07:57:41;101965.94;;;18.18;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T08:00:07;101959.84;;;18.28;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T08:02:38;101961.75;;;18.38;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T08:05:04;101971.72;;;18.38;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T08:07:29;101971.81;;;18.49;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T08:09:55;101976.59;;;18.58;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T08:12:20;101978.84;;;18.64;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T08:14:46;101964.28;;;18.78;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T08:17:12;101967.16;;;18.87;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T08:19:38;101970.56;;;19.02;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T08:22:04;101972.22;;;19.16;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T08:24:30;101976.81;;;19.26;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T08:26:56;101978.00;;;19.35;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T08:29:22;101975.91;;;19.38;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T08:31:48;101977.59;;;19.52;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T08:34:13;101979.72;;;19.71;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T08:36:40;101985.69;;;19.87;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T08:39:06;101978.28;;;20.00;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T08:47:53;101976.81;;;20.18;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T08:50:33;101981.78;;;20.36;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T08:55:32;101989.41;;;20.53;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T08:58:00;101989.88;;;20.69;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T09:00:27;101976.00;;;20.83;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T09:03:08;101983.06;;;20.86;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T09:05:47;101984.13;;;20.94;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T09:08:28;101983.97;;;21.07;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T09:11:15;101981.25;;;21.18;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T09:14:21;101980.75;;;21.24;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T09:22:57;101984.19;;;21.47;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T09:25:21;101975.84;;;21.39;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T09:27:50;101978.81;;;21.56;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T09:33:09;101974.97;;;21.80;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T09:35:35;101969.56;;;21.89;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T09:38:02;101985.75;;;22.02;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T09:40:32;101983.41;;;22.18;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T09:43:00;101980.44;;;22.31;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T09:45:28;101980.75;;;22.37;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T09:48:25;101986.09;;;22.49;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T09:50:54;101980.53;;;22.60;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T09:53:33;101971.50;;;22.59;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T09:56:01;101977.06;;;22.58;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T09:58:50;101972.84;;;22.74;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T10:03:47;101970.69;;;22.78;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T10:06:18;101974.72;;;22.84;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T10:08:56;101972.19;;;22.92;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T10:11:49;101973.59;;;22.96;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T10:14:28;101972.31;;;22.90;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T10:16:54;101965.97;;;22.90;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T10:19:37;101969.28;;;22.93;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T10:22:05;101972.63;;;23.16;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T10:24:31;101972.06;;;23.12;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T10:27:03;101973.03;;;23.31;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T10:29:38;101967.41;;;23.03;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T10:32:26;101967.31;;;23.34;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T10:34:58;101966.75;;;23.49;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T10:37:42;101955.81;;;23.59;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T10:40:16;101950.16;;;23.60;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T10:42:46;101956.19;;;23.74;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T10:47:53;101949.41;;;23.87;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T10:56:00;101947.47;;;24.07;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T11:01:24;101948.31;;;24.44;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T11:06:44;101951.72;;;24.56;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T11:09:28;101944.75;;;24.44;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T11:12:29;101937.94;;;24.48;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T11:15:06;101936.69;;;24.42;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T11:23:39;101939.28;;;24.07;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T11:25:57;101938.22;;;24.27;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T11:28:25;101934.97;;;24.41;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T11:31:01;101933.53;;;24.65;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T11:33:58;101928.38;;;24.79;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T11:36:28;101931.50;;;24.84;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T11:38:57;101922.72;;;24.81;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T11:46:28;101921.13;;;24.88;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T11:51:30;101912.84;;;24.98;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T11:54:20;101911.94;;;25.07;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T12:02:45;101905.78;;;25.30;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T12:07:52;101897.41;;;25.32;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T12:10:46;101893.25;;;25.28;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T12:15:57;101889.81;;;25.26;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T12:18:24;101889.44;;;25.21;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T12:20:56;101888.19;;;25.33;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T12:23:30;101882.25;;;25.46;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T12:26:02;101887.81;;;25.54;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T12:28:30;101879.66;;;25.62;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T12:30:58;101880.41;;;25.72;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T12:33:48;101886.38;;;25.50;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T12:38:48;101865.75;;;25.55;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T12:41:15;101875.25;;;25.43;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T12:43:58;101868.94;;;25.51;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T12:46:46;101859.84;;;25.68;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T12:49:21;101870.28;;;25.47;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T12:54:38;101856.34;;;25.40;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T12:57:13;101859.22;;;25.30;99.96
22872;BME280;11603;44.910;8.630;2022-10-17T12:59:42;101849.38;;;25.20;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T13:02:16;101864.56;;;25.14;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T13:04:42;101858.06;;;25.15;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T13:07:19;101851.41;;;25.18;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T13:09:46;101850.00;;;25.14;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T13:12:24;101847.59;;;25.11;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T13:14:52;101845.72;;;25.11;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T13:17:29;101842.13;;;24.93;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T13:19:55;101836.97;;;24.90;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T13:22:31;101832.53;;;24.89;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T13:25:16;101835.13;;;24.81;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T13:27:42;101830.69;;;24.98;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T13:30:26;101829.41;;;25.27;100.00
22872;BME280;11603;44.910;8.630;2022-10-17T13:32:52;101822.63;;;25.40;98.20
22872;BME280;11603;44.910;8.630;2022-10-17T13:35:35;101815.69;;;25.53;97.30
22872;BME280;11603;44.910;8.630;2022-10-17T13:38:04;101810.34;;;25.69;96.54
22872;BME280;11603;44.910;8.630;2022-10-17T13:40:39;101813.63;;;25.81;96.14
22872;BME280;11603;44.910;8.630;2022-10-17T13:43:14;101822.06;;;25.88;93.87
22872;BME280;11603;44.910;8.630;2022-10-17T13:45:45;101811.28;;;25.94;92.88
22872;BME280;11603;44.910;8.630;2022-10-17T13:48:21;101801.72;;;25.98;92.78
22872;BME280;11603;44.910;8.630;2022-10-17T13:50:50;101813.34;;;25.92;91.17
22872;BME280;11603;44.910;8.630;2022-10-17T13:56:00;101798.94;;;25.90;90.72
22872;BME280;11603;44.910;8.630;2022-10-17T13:58:40;101798.81;;;26.08;90.48
22872;BME280;11603;44.910;8.630;2022-10-17T14:01:07;101799.53;;;26.18;90.14
22872;BME280;11603;44.910;8.630;2022-10-17T14:03:33;101806.13;;;26.33;88.88
22872;BME280;11603;44.910;8.630;2022-10-17T14:06:07;101804.44;;;26.40;87.88
22872;BME280;11603;44.910;8.630;2022-10-17T14:08:36;101794.31;;;26.49;86.81
22872;BME280;11603;44.910;8.630;2022-10-17T14:11:13;101793.28;;;26.50;85.90
22872;BME280;11603;44.910;8.630;2022-10-17T14:13:39;101793.25;;;26.34;85.25
22872;BME280;11603;44.910;8.630;2022-10-17T14:16:05;101798.25;;;25.88;87.01
22872;BME280;11603;44.910;8.630;2022-10-17T14:18:34;101792.56;;;25.82;89.65
22872;BME280;11603;44.910;8.630;2022-10-17T14:21:00;101791.97;;;26.12;87.41
22872;BME280;11603;44.910;8.630;2022-10-17T14:23:36;101786.78;;;26.43;83.67
22872;BME280;11603;44.910;8.630;2022-10-17T14:28:30;101784.88;;;26.51;80.66
22872;BME280;11603;44.910;8.630;2022-10-17T14:33:47;101782.13;;;26.27;83.52
22872;BME280;11603;44.910;8.630;2022-10-17T14:36:14;101788.13;;;26.55;82.78
22872;BME280;11603;44.910;8.630;2022-10-17T14:38:45;101790.41;;;26.68;80.68
22872;BME280;11603;44.910;8.630;2022-10-17T14:41:25;101801.47;;;26.34;81.29
22872;BME280;11603;44.910;8.630;2022-10-17T14:44:06;101789.25;;;26.20;82.47
22872;BME280;11603;44.910;8.630;2022-10-17T14:46:35;101789.38;;;26.02;84.01
22872;BME280;11603;44.910;8.630;2022-10-17T14:49:07;101795.34;;;25.90;84.95