sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66472;SDS011;70264;48.802;9.224;2023-07-02T00:01:43;4.97;;;2.42;;
66472;SDS011;70264;48.802;9.224;2023-07-02T00:04:14;6.75;;;2.65;;
66472;SDS011;70264;48.802;9.224;2023-07-02T00:06:42;4.80;;;2.38;;
66472;SDS011;70264;48.802;9.224;2023-07-02T00:09:11;3.78;;;2.10;;
66472;SDS011;70264;48.802;9.224;2023-07-02T00:11:38;4.22;;;2.35;;
66472;SDS011;70264;48.802;9.224;2023-07-02T00:14:04;8.20;;;3.28;;
66472;SDS011;70264;48.802;9.224;2023-07-02T00:16:30;5.32;;;2.30;;
66472;SDS011;70264;48.802;9.224;2023-07-02T00:18:55;4.50;;;1.67;;
66472;SDS011;70264;48.802;9.224;2023-07-02T00:21:21;6.47;;;2.60;;
66472;SDS011;70264;48.802;9.224;2023-07-02T00:23:53;4.80;;;2.08;;
66472;SDS011;70264;48.802;9.224;2023-07-02T00:26:24;3.97;;;2.13;;
66472;SDS011;70264;48.802;9.224;2023-07-02T00:28:55;3.67;;;2.00;;
66472;SDS011;70264;48.802;9.224;2023-07-02T00:31:21;4.30;;;2.47;;
66472;SDS011;70264;48.802;9.224;2023-07-02T00:33:50;4.22;;;1.77;;
66472;SDS011;70264;48.802;9.224;2023-07-02T00:36:15;4.28;;;2.13;;
66472;SDS011;70264;48.802;9.224;2023-07-02T00:38:41;5.25;;;1.90;;
66472;SDS011;70264;48.802;9.224;2023-07-02T00:41:10;3.88;;;2.10;;
66472;SDS011;70264;48.802;9.224;2023-07-02T00:43:36;3.60;;;2.00;;
66472;SDS011;70264;48.802;9.224;2023-07-02T00:46:01;4.32;;;2.03;;
66472;SDS011;70264;48.802;9.224;2023-07-02T00:48:28;4.80;;;2.40;;
66472;SDS011;70264;48.802;9.224;2023-07-02T00:50:54;5.57;;;1.70;;
66472;SDS011;70264;48.802;9.224;2023-07-02T00:53:23;6.18;;;2.03;;
66472;SDS011;70264;48.802;9.224;2023-07-02T00:55:48;4.20;;;1.93;;
66472;SDS011;70264;48.802;9.224;2023-07-02T00:58:13;3.60;;;2.20;;
66472;SDS011;70264;48.802;9.224;2023-07-02T01:00:42;5.50;;;2.25;;
66472;SDS011;70264;48.802;9.224;2023-07-02T01:03:08;5.03;;;2.40;;
66472;SDS011;70264;48.802;9.224;2023-07-02T01:05:33;4.28;;;1.80;;
66472;SDS011;70264;48.802;9.224;2023-07-02T01:08:04;4.70;;;2.17;;
66472;SDS011;70264;48.802;9.224;2023-07-02T01:10:34;4.20;;;2.00;;
66472;SDS011;70264;48.802;9.224;2023-07-02T01:13:03;3.67;;;2.22;;
66472;SDS011;70264;48.802;9.224;2023-07-02T01:15:38;4.30;;;2.13;;
66472;SDS011;70264;48.802;9.224;2023-07-02T01:18:05;6.10;;;2.50;;
66472;SDS011;70264;48.802;9.224;2023-07-02T01:20:30;3.92;;;1.90;;
66472;SDS011;70264;48.802;9.224;2023-07-02T01:22:58;4.13;;;1.85;;
66472;SDS011;70264;48.802;9.224;2023-07-02T01:25:28;3.63;;;2.00;;
66472;SDS011;70264;48.802;9.224;2023-07-02T01:27:54;4.80;;;1.80;;
66472;SDS011;70264;48.802;9.224;2023-07-02T01:30:20;3.42;;;1.83;;
66472;SDS011;70264;48.802;9.224;2023-07-02T01:32:49;4.30;;;1.70;;
66472;SDS011;70264;48.802;9.224;2023-07-02T01:35:14;3.47;;;1.73;;
66472;SDS011;70264;48.802;9.224;2023-07-02T01:37:41;4.15;;;1.92;;
66472;SDS011;70264;48.802;9.224;2023-07-02T01:40:12;3.53;;;1.88;;
66472;SDS011;70264;48.802;9.224;2023-07-02T01:42:37;3.65;;;2.00;;
66472;SDS011;70264;48.802;9.224;2023-07-02T01:45:03;5.05;;;1.85;;
66472;SDS011;70264;48.802;9.224;2023-07-02T01:47:29;3.30;;;1.63;;
66472;SDS011;70264;48.802;9.224;2023-07-02T01:49:57;3.95;;;1.92;;
66472;SDS011;70264;48.802;9.224;2023-07-02T01:52:25;4.17;;;1.70;;
66472;SDS011;70264;48.802;9.224;2023-07-02T01:54:50;3.70;;;1.70;;
66472;SDS011;70264;48.802;9.224;2023-07-02T01:57:17;3.28;;;2.78;;
66472;SDS011;70264;48.802;9.224;2023-07-02T01:59:42;3.13;;;1.53;;
66472;SDS011;70264;48.802;9.224;2023-07-02T02:02:08;3.80;;;1.77;;
66472;SDS011;70264;48.802;9.224;2023-07-02T02:04:35;3.23;;;1.60;;
66472;SDS011;70264;48.802;9.224;2023-07-02T02:07:03;4.07;;;1.88;;
66472;SDS011;70264;48.802;9.224;2023-07-02T02:09:31;4.43;;;1.73;;
66472;SDS011;70264;48.802;9.224;2023-07-02T02:11:58;4.32;;;1.92;;
66472;SDS011;70264;48.802;9.224;2023-07-02T02:14:28;3.95;;;1.90;;
66472;SDS011;70264;48.802;9.224;2023-07-02T02:16:53;3.47;;;1.77;;
66472;SDS011;70264;48.802;9.224;2023-07-02T02:19:23;4.25;;;1.55;;
66472;SDS011;70264;48.802;9.224;2023-07-02T02:21:49;3.43;;;1.60;;
66472;SDS011;70264;48.802;9.224;2023-07-02T02:24:16;4.45;;;2.00;;
66472;SDS011;70264;48.802;9.224;2023-07-02T02:26:41;3.53;;;1.57;;
66472;SDS011;70264;48.802;9.224;2023-07-02T02:29:09;3.88;;;1.48;;
66472;SDS011;70264;48.802;9.224;2023-07-02T02:31:34;3.77;;;1.63;;
66472;SDS011;70264;48.802;9.224;2023-07-02T02:34:00;2.80;;;1.40;;
66472;SDS011;70264;48.802;9.224;2023-07-02T02:36:25;3.80;;;1.37;;
66472;SDS011;70264;48.802;9.224;2023-07-02T02:38:55;3.72;;;1.70;;
66472;SDS011;70264;48.802;9.224;2023-07-02T02:41:20;4.63;;;2.00;;
66472;SDS011;70264;48.802;9.224;2023-07-02T02:43:45;3.93;;;1.63;;
66472;SDS011;70264;48.802;9.224;2023-07-02T02:46:11;3.92;;;2.08;;
66472;SDS011;70264;48.802;9.224;2023-07-02T02:48:36;6.10;;;2.03;;
66472;SDS011;70264;48.802;9.224;2023-07-02T02:51:04;4.15;;;1.90;;
66472;SDS011;70264;48.802;9.224;2023-07-02T02:53:29;3.90;;;2.10;;
66472;SDS011;70264;48.802;9.224;2023-07-02T02:55:55;3.80;;;1.80;;
66472;SDS011;70264;48.802;9.224;2023-07-02T02:58:20;4.65;;;1.95;;
66472;SDS011;70264;48.802;9.224;2023-07-02T03:00:48;5.65;;;1.92;;
66472;SDS011;70264;48.802;9.224;2023-07-02T03:03:13;4.57;;;2.25;;
66472;SDS011;70264;48.802;9.224;2023-07-02T03:05:39;3.53;;;1.50;;
66472;SDS011;70264;48.802;9.224;2023-07-02T03:08:05;3.85;;;1.83;;
66472;SDS011;70264;48.802;9.224;2023-07-02T03:10:33;3.30;;;1.52;;
66472;SDS011;70264;48.802;9.224;2023-07-02T03:12:58;3.75;;;1.92;;
66472;SDS011;70264;48.802;9.224;2023-07-02T03:15:23;4.60;;;1.97;;
66472;SDS011;70264;48.802;9.224;2023-07-02T03:17:49;3.50;;;1.93;;
66472;SDS011;70264;48.802;9.224;2023-07-02T03:20:14;3.07;;;1.57;;
66472;SDS011;70264;48.802;9.224;2023-07-02T03:22:40;3.85;;;1.63;;
66472;SDS011;70264;48.802;9.224;2023-07-02T03:25:05;4.57;;;1.70;;
66472;SDS011;70264;48.802;9.224;2023-07-02T03:27:31;5.50;;;2.05;;
66472;SDS011;70264;48.802;9.224;2023-07-02T03:29:56;5.63;;;2.07;;
66472;SDS011;70264;48.802;9.224;2023-07-02T03:32:24;4.22;;;2.08;;
66472;SDS011;70264;48.802;9.224;2023-07-02T03:34:49;5.97;;;2.35;;
66472;SDS011;70264;48.802;9.224;2023-07-02T03:37:15;4.88;;;1.95;;
66472;SDS011;70264;48.802;9.224;2023-07-02T03:39:42;6.88;;;2.50;;
66472;SDS011;70264;48.802;9.224;2023-07-02T03:42:08;5.18;;;2.40;;
66472;SDS011;70264;48.802;9.224;2023-07-02T03:44:33;7.68;;;2.78;;
66472;SDS011;70264;48.802;9.224;2023-07-02T03:46:58;6.10;;;3.17;;
66472;SDS011;70264;48.802;9.224;2023-07-02T03:49:28;7.80;;;3.08;;
66472;SDS011;70264;48.802;9.224;2023-07-02T03:51:54;6.45;;;3.42;;
66472;SDS011;70264;48.802;9.224;2023-07-02T03:54:21;6.95;;;3.28;;
66472;SDS011;70264;48.802;9.224;2023-07-02T03:56:46;6.23;;;2.93;;
66472;SDS011;70264;48.802;9.224;2023-07-02T03:59:14;6.70;;;3.38;;
66472;SDS011;70264;48.802;9.224;2023-07-02T04:01:42;8.07;;;2.80;;
66472;SDS011;70264;48.802;9.224;2023-07-02T04:04:10;6.88;;;2.97;;
66472;SDS011;70264;48.802;9.224;2023-07-02T04:06:36;5.93;;;2.88;;
66472;SDS011;70264;48.802;9.224;2023-07-02T04:09:01;6.23;;;2.73;;
66472;SDS011;70264;48.802;9.224;2023-07-02T04:11:29;6.97;;;2.88;;
66472;SDS011;70264;48.802;9.224;2023-07-02T04:13:57;6.75;;;2.80;;
66472;SDS011;70264;48.802;9.224;2023-07-02T04:16:22;5.75;;;3.05;;
66472;SDS011;70264;48.802;9.224;2023-07-02T04:18:47;4.93;;;2.20;;
66472;SDS011;70264;48.802;9.224;2023-07-02T04:21:15;4.65;;;2.40;;
66472;SDS011;70264;48.802;9.224;2023-07-02T04:23:43;4.60;;;2.30;;
66472;SDS011;70264;48.802;9.224;2023-07-02T04:26:12;6.68;;;2.53;;
66472;SDS011;70264;48.802;9.224;2023-07-02T04:28:40;7.07;;;2.45;;
66472;SDS011;70264;48.802;9.224;2023-07-02T04:31:05;7.43;;;3.07;;
66472;SDS011;70264;48.802;9.224;2023-07-02T04:33:31;6.17;;;2.67;;
66472;SDS011;70264;48.802;9.224;2023-07-02T04:36:00;5.97;;;2.53;;
66472;SDS011;70264;48.802;9.224;2023-07-02T04:38:31;6.03;;;2.63;;
66472;SDS011;70264;48.802;9.224;2023-07-02T04:40:59;6.28;;;2.88;;
66472;SDS011;70264;48.802;9.224;2023-07-02T04:43:30;8.55;;;2.75;;
66472;SDS011;70264;48.802;9.224;2023-07-02T04:45:58;5.50;;;2.75;;
66472;SDS011;70264;48.802;9.224;2023-07-02T04:48:24;6.30;;;2.80;;
66472;SDS011;70264;48.802;9.224;2023-07-02T04:50:49;7.13;;;2.57;;
66472;SDS011;70264;48.802;9.224;2023-07-02T04:53:14;6.22;;;2.85;;
66472;SDS011;70264;48.802;9.224;2023-07-02T04:55:40;5.07;;;2.30;;
66472;SDS011;70264;48.802;9.224;2023-07-02T04:58:06;6.55;;;2.55;;
66472;SDS011;70264;48.802;9.224;2023-07-02T05:00:32;7.38;;;2.67;;
66472;SDS011;70264;48.802;9.224;2023-07-02T05:02:59;7.22;;;3.35;;
66472;SDS011;70264;48.802;9.224;2023-07-02T05:05:27;5.85;;;2.33;;
66472;SDS011;70264;48.802;9.224;2023-07-02T05:07:54;11.88;;;2.72;;
66472;SDS011;70264;48.802;9.224;2023-07-02T05:10:19;9.82;;;3.33;;
66472;SDS011;70264;48.802;9.224;2023-07-02T05:12:45;5.97;;;2.80;;
66472;SDS011;70264;48.802;9.224;2023-07-02T05:15:10;6.43;;;2.60;;
66472;SDS011;70264;48.802;9.224;2023-07-02T05:17:37;7.10;;;2.35;;
66472;SDS011;70264;48.802;9.224;2023-07-02T05:20:04;6.07;;;2.70;;
66472;SDS011;70264;48.802;9.224;2023-07-02T05:22:30;7.88;;;2.38;;
66472;SDS011;70264;48.802;9.224;2023-07-02T05:25:00;5.78;;;1.90;;
66472;SDS011;70264;48.802;9.224;2023-07-02T05:27:30;7.20;;;2.30;;
66472;SDS011;70264;48.802;9.224;2023-07-02T05:29:58;5.03;;;2.13;;
66472;SDS011;70264;48.802;9.224;2023-07-02T05:32:23;8.15;;;2.35;;
66472;SDS011;70264;48.802;9.224;2023-07-02T05:34:49;6.38;;;2.53;;
66472;SDS011;70264;48.802;9.224;2023-07-02T05:37:19;5.00;;;2.42;;
66472;SDS011;70264;48.802;9.224;2023-07-02T05:39:47;6.32;;;2.45;;
66472;SDS011;70264;48.802;9.224;2023-07-02T05:42:17;6.28;;;2.15;;
66472;SDS011;70264;48.802;9.224;2023-07-02T05:44:45;5.22;;;2.30;;
66472;SDS011;70264;48.802;9.224;2023-07-02T05:47:12;5.95;;;2.47;;
66472;SDS011;70264;48.802;9.224;2023-07-02T05:49:38;8.97;;;2.83;;
66472;SDS011;70264;48.802;9.224;2023-07-02T05:52:03;5.60;;;2.00;;
66472;SDS011;70264;48.802;9.224;2023-07-02T05:54:31;5.68;;;2.47;;
66472;SDS011;70264;48.802;9.224;2023-07-02T05:56:56;6.77;;;2.70;;
66472;SDS011;70264;48.802;9.224;2023-07-02T05:59:24;6.15;;;2.17;;
66472;SDS011;70264;48.802;9.224;2023-07-02T06:01:49;8.43;;;2.60;;
66472;SDS011;70264;48.802;9.224;2023-07-02T06:04:14;6.67;;;2.60;;
66472;SDS011;70264;48.802;9.224;2023-07-02T06:06:39;7.63;;;2.87;;
66472;SDS011;70264;48.802;9.224;2023-07-02T06:09:05;8.20;;;2.73;;
66472;SDS011;70264;48.802;9.224;2023-07-02T06:11:32;8.20;;;2.77;;
66472;SDS011;70264;48.802;9.224;2023-07-02T06:13:58;7.00;;;2.72;;
66472;SDS011;70264;48.802;9.224;2023-07-02T06:16:23;10.13;;;3.07;;
66472;SDS011;70264;48.802;9.224;2023-07-02T06:18:52;9.00;;;3.08;;
66472;SDS011;70264;48.802;9.224;2023-07-02T06:21:17;9.90;;;3.28;;
66472;SDS011;70264;48.802;9.224;2023-07-02T06:23:44;7.20;;;3.03;;
66472;SDS011;70264;48.802;9.224;2023-07-02T06:26:10;8.32;;;2.90;;
66472;SDS011;70264;48.802;9.224;2023-07-02T06:28:38;10.90;;;3.40;;
66472;SDS011;70264;48.802;9.224;2023-07-02T06:31:04;8.95;;;3.58;;
66472;SDS011;70264;48.802;9.224;2023-07-02T06:33:32;9.00;;;3.92;;
66472;SDS011;70264;48.802;9.224;2023-07-02T06:35:57;9.70;;;4.18;;
66472;SDS011;70264;48.802;9.224;2023-07-02T06:38:22;9.63;;;3.60;;
66472;SDS011;70264;48.802;9.224;2023-07-02T06:40:48;9.87;;;3.93;;
66472;SDS011;70264;48.802;9.224;2023-07-02T06:43:13;9.32;;;3.75;;
66472;SDS011;70264;48.802;9.224;2023-07-02T06:45:43;9.50;;;4.43;;
66472;SDS011;70264;48.802;9.224;2023-07-02T06:48:08;12.23;;;4.57;;
66472;SDS011;70264;48.802;9.224;2023-07-02T06:50:36;11.93;;;4.15;;
66472;SDS011;70264;48.802;9.224;2023-07-02T06:53:01;11.43;;;4.50;;
66472;SDS011;70264;48.802;9.224;2023-07-02T06:55:31;11.63;;;4.40;;
66472;SDS011;70264;48.802;9.224;2023-07-02T06:57:59;12.02;;;5.40;;
66472;SDS011;70264;48.802;9.224;2023-07-02T07:00:26;12.93;;;4.88;;
66472;SDS011;70264;48.802;9.224;2023-07-02T07:02:54;10.48;;;4.43;;
66472;SDS011;70264;48.802;9.224;2023-07-02T07:05:19;14.63;;;4.63;;
66472;SDS011;70264;48.802;9.224;2023-07-02T07:07:46;12.73;;;5.40;;
66472;SDS011;70264;48.802;9.224;2023-07-02T07:10:16;9.88;;;4.35;;
66472;SDS011;70264;48.802;9.224;2023-07-02T07:12:41;10.63;;;5.00;;
66472;SDS011;70264;48.802;9.224;2023-07-02T07:15:07;16.17;;;5.67;;
66472;SDS011;70264;48.802;9.224;2023-07-02T07:17:38;12.63;;;5.20;;
66472;SDS011;70264;48.802;9.224;2023-07-02T07:20:05;13.73;;;5.68;;
66472;SDS011;70264;48.802;9.224;2023-07-02T07:22:31;13.18;;;5.82;;
66472;SDS011;70264;48.802;9.224;2023-07-02T07:24:56;14.63;;;5.57;;
66472;SDS011;70264;48.802;9.224;2023-07-02T07:27:24;12.63;;;5.75;;
66472;SDS011;70264;48.802;9.224;2023-07-02T07:29:52;13.52;;;5.78;;
66472;SDS011;70264;48.802;9.224;2023-07-02T07:32:19;12.83;;;5.40;;
66472;SDS011;70264;48.802;9.224;2023-07-02T07:34:45;11.95;;;5.53;;
66472;SDS011;70264;48.802;9.224;2023-07-02T07:37:11;15.17;;;6.43;;
66472;SDS011;70264;48.802;9.224;2023-07-02T07:39:36;15.97;;;6.47;;
66472;SDS011;70264;48.802;9.224;2023-07-02T07:42:01;16.38;;;6.60;;
66472;SDS011;70264;48.802;9.224;2023-07-02T07:44:27;16.20;;;6.65;;
66472;SDS011;70264;48.802;9.224;2023-07-02T07:46:56;15.00;;;6.60;;
66472;SDS011;70264;48.802;9.224;2023-07-02T07:49:21;17.90;;;7.55;;
66472;SDS011;70264;48.802;9.224;2023-07-02T07:51:49;15.48;;;6.68;;
66472;SDS011;70264;48.802;9.224;2023-07-02T07:54:17;15.82;;;7.03;;
66472;SDS011;70264;48.802;9.224;2023-07-02T07:56:47;14.80;;;6.18;;
66472;SDS011;70264;48.802;9.224;2023-07-02T07:59:15;16.65;;;6.53;;
66472;SDS011;70264;48.802;9.224;2023-07-02T08:01:40;17.20;;;7.30;;
66472;SDS011;70264;48.802;9.224;2023-07-02T08:04:06;14.55;;;6.53;;
66472;SDS011;70264;48.802;9.224;2023-07-02T08:06:33;14.73;;;7.20;;
66472;SDS011;70264;48.802;9.224;2023-07-02T08:09:01;17.90;;;7.72;;
66472;SDS011;70264;48.802;9.224;2023-07-02T08:11:30;16.00;;;7.03;;
66472;SDS011;70264;48.802;9.224;2023-07-02T08:13:55;16.58;;;7.00;;
66472;SDS011;70264;48.802;9.224;2023-07-02T08:16:21;16.00;;;7.23;;
66472;SDS011;70264;48.802;9.224;2023-07-02T08:18:46;17.80;;;7.50;;
66472;SDS011;70264;48.802;9.224;2023-07-02T08:21:11;16.27;;;7.53;;
66472;SDS011;70264;48.802;9.224;2023-07-02T08:23:39;15.57;;;7.55;;
66472;SDS011;70264;48.802;9.224;2023-07-02T08:26:09;17.65;;;7.55;;
66472;SDS011;70264;48.802;9.224;2023-07-02T08:28:35;17.95;;;7.63;;
66472;SDS011;70264;48.802;9.224;2023-07-02T08:31:04;14.80;;;7.32;;
66472;SDS011;70264;48.802;9.224;2023-07-02T08:33:31;16.27;;;7.28;;
66472;SDS011;70264;48.802;9.224;2023-07-02T08:35:59;15.77;;;7.30;;
66472;SDS011;70264;48.802;9.224;2023-07-02T08:38:26;15.52;;;7.50;;
66472;SDS011;70264;48.802;9.224;2023-07-02T08:40:51;17.37;;;7.47;;
66472;SDS011;70264;48.802;9.224;2023-07-02T08:43:17;17.50;;;6.93;;
66472;SDS011;70264;48.802;9.224;2023-07-02T08:45:42;14.20;;;6.63;;
66472;SDS011;70264;48.802;9.224;2023-07-02T08:48:10;16.08;;;6.75;;
66472;SDS011;70264;48.802;9.224;2023-07-02T08:50:36;14.52;;;6.80;;
66472;SDS011;70264;48.802;9.224;2023-07-02T08:53:04;15.05;;;7.13;;
66472;SDS011;70264;48.802;9.224;2023-07-02T08:55:29;15.95;;;7.63;;
66472;SDS011;70264;48.802;9.224;2023-07-02T08:57:59;14.43;;;6.30;;
66472;SDS011;70264;48.802;9.224;2023-07-02T09:00:27;14.57;;;6.18;;
66472;SDS011;70264;48.802;9.224;2023-07-02T09:02:56;16.23;;;6.72;;
66472;SDS011;70264;48.802;9.224;2023-07-02T09:05:23;15.05;;;6.13;;
66472;SDS011;70264;48.802;9.224;2023-07-02T09:07:53;14.10;;;6.57;;
66472;SDS011;70264;48.802;9.224;2023-07-02T09:10:25;14.25;;;6.32;;
66472;SDS011;70264;48.802;9.224;2023-07-02T09:13:05;13.85;;;6.85;;
66472;SDS011;70264;48.802;9.224;2023-07-02T09:15:38;14.32;;;6.32;;
66472;SDS011;70264;48.802;9.224;2023-07-02T09:18:14;14.63;;;5.70;;
66472;SDS011;70264;48.802;9.224;2023-07-02T09:20:42;13.25;;;6.15;;
66472;SDS011;70264;48.802;9.224;2023-07-02T09:23:07;14.20;;;6.00;;
66472;SDS011;70264;48.802;9.224;2023-07-02T09:25:39;14.73;;;6.28;;
66472;SDS011;70264;48.802;9.224;2023-07-02T09:28:21;15.27;;;6.53;;
66472;SDS011;70264;48.802;9.224;2023-07-02T09:30:57;17.08;;;7.10;;
66472;SDS011;70264;48.802;9.224;2023-07-02T09:33:25;15.40;;;6.82;;
66472;SDS011;70264;48.802;9.224;2023-07-02T09:38:17;12.23;;;6.13;;
66472;SDS011;70264;48.802;9.224;2023-07-02T09:40:52;14.88;;;6.93;;
66472;SDS011;70264;48.802;9.224;2023-07-02T09:43:18;13.05;;;6.47;;
66472;SDS011;70264;48.802;9.224;2023-07-02T09:45:44;14.52;;;6.57;;
66472;SDS011;70264;48.802;9.224;2023-07-02T09:48:14;15.32;;;7.13;;
66472;SDS011;70264;48.802;9.224;2023-07-02T09:53:09;14.63;;;6.97;;
66472;SDS011;70264;48.802;9.224;2023-07-02T09:55:35;16.23;;;6.90;;
66472;SDS011;70264;48.802;9.224;2023-07-02T09:58:00;13.50;;;6.28;;
66472;SDS011;70264;48.802;9.224;2023-07-02T10:00:28;15.45;;;6.35;;
66472;SDS011;70264;48.802;9.224;2023-07-02T10:02:55;13.43;;;6.93;;
66472;SDS011;70264;48.802;9.224;2023-07-02T10:05:27;17.42;;;7.18;;
66472;SDS011;70264;48.802;9.224;2023-07-02T10:08:20;13.75;;;7.30;;
66472;SDS011;70264;48.802;9.224;2023-07-02T10:13:25;17.35;;;7.30;;
66472;SDS011;70264;48.802;9.224;2023-07-02T10:16:00;16.30;;;6.40;;
66472;SDS011;70264;48.802;9.224;2023-07-02T10:18:26;14.43;;;6.57;;
66472;SDS011;70264;48.802;9.224;2023-07-02T10:20:55;14.43;;;6.82;;
66472;SDS011;70264;48.802;9.224;2023-07-02T10:23:22;17.05;;;7.13;;
66472;SDS011;70264;48.802;9.224;2023-07-02T10:25:58;16.25;;;7.38;;
66472;SDS011;70264;48.802;9.224;2023-07-02T10:28:34;16.27;;;7.40;;
66472;SDS011;70264;48.802;9.224;2023-07-02T10:31:02;14.20;;;6.57;;
66472;SDS011;70264;48.802;9.224;2023-07-02T10:33:27;13.07;;;6.93;;
66472;SDS011;70264;48.802;9.224;2023-07-02T10:35:53;15.60;;;7.30;;
66472;SDS011;70264;48.802;9.224;2023-07-02T10:38:21;15.75;;;7.22;;
66472;SDS011;70264;48.802;9.224;2023-07-02T10:40:47;14.68;;;7.00;;
66472;SDS011;70264;48.802;9.224;2023-07-02T10:43:23;16.65;;;7.88;;
66472;SDS011;70264;48.802;9.224;2023-07-02T10:45:49;13.60;;;6.70;;
66472;SDS011;70264;48.802;9.224;2023-07-02T10:48:15;15.40;;;7.67;;
66472;SDS011;70264;48.802;9.224;2023-07-02T10:50:42;15.20;;;7.30;;
66472;SDS011;70264;48.802;9.224;2023-07-02T10:53:16;16.30;;;7.22;;
66472;SDS011;70264;48.802;9.224;2023-07-02T10:55:56;15.73;;;7.07;;
66472;SDS011;70264;48.802;9.224;2023-07-02T10:58:23;13.55;;;6.88;;
66472;SDS011;70264;48.802;9.224;2023-07-02T11:00:53;14.55;;;7.45;;
66472;SDS011;70264;48.802;9.224;2023-07-02T11:03:19;14.95;;;7.60;;
66472;SDS011;70264;48.802;9.224;2023-07-02T11:05:49;15.40;;;7.43;;
66472;SDS011;70264;48.802;9.224;2023-07-02T11:08:18;17.98;;;7.55;;
66472;SDS011;70264;48.802;9.224;2023-07-02T11:10:46;14.45;;;7.47;;
66472;SDS011;70264;48.802;9.224;2023-07-02T11:13:18;16.63;;;7.50;;
66472;SDS011;70264;48.802;9.224;2023-07-02T11:15:44;14.77;;;7.13;;
66472;SDS011;70264;48.802;9.224;2023-07-02T11:18:11;16.02;;;7.38;;
66472;SDS011;70264;48.802;9.224;2023-07-02T11:20:37;15.75;;;7.25;;
66472;SDS011;70264;48.802;9.224;2023-07-02T11:23:22;13.52;;;6.80;;
66472;SDS011;70264;48.802;9.224;2023-07-02T11:25:55;14.95;;;6.78;;
66472;SDS011;70264;48.802;9.224;2023-07-02T11:28:25;14.27;;;6.97;;
66472;SDS011;70264;48.802;9.224;2023-07-02T11:30:51;14.32;;;6.68;;
66472;SDS011;70264;48.802;9.224;2023-07-02T11:33:38;14.50;;;7.22;;
66472;SDS011;70264;48.802;9.224;2023-07-02T11:36:08;14.95;;;7.18;;
66472;SDS011;70264;48.802;9.224;2023-07-02T11:38:45;14.75;;;7.13;;
66472;SDS011;70264;48.802;9.224;2023-07-02T11:41:10;13.97;;;6.87;;
66472;SDS011;70264;48.802;9.224;2023-07-02T11:43:37;14.55;;;7.57;;
66472;SDS011;70264;48.802;9.224;2023-07-02T11:46:03;15.85;;;7.55;;
66472;SDS011;70264;48.802;9.224;2023-07-02T11:48:29;14.45;;;6.53;;
66472;SDS011;70264;48.802;9.224;2023-07-02T11:50:54;15.73;;;7.23;;
66472;SDS011;70264;48.802;9.224;2023-07-02T11:53:24;13.88;;;6.75;;
66472;SDS011;70264;48.802;9.224;2023-07-02T11:55:49;14.70;;;7.15;;
66472;SDS011;70264;48.802;9.224;2023-07-02T11:58:19;14.27;;;6.72;;
66472;SDS011;70264;48.802;9.224;2023-07-02T12:00:47;15.65;;;7.57;;
66472;SDS011;70264;48.802;9.224;2023-07-02T12:03:14;15.07;;;7.07;;
66472;SDS011;70264;48.802;9.224;2023-07-02T12:05:40;14.85;;;6.78;;
66472;SDS011;70264;48.802;9.224;2023-07-02T12:08:05;16.02;;;8.35;;
66472;SDS011;70264;48.802;9.224;2023-07-02T12:10:30;16.50;;;7.60;;
66472;SDS011;70264;48.802;9.224;2023-07-02T12:13:00;13.70;;;7.47;;
66472;SDS011;70264;48.802;9.224;2023-07-02T12:15:25;13.48;;;6.97;;
66472;SDS011;70264;48.802;9.224;2023-07-02T12:17:51;14.80;;;7.25;;
66472;SDS011;70264;48.802;9.224;2023-07-02T12:20:16;14.70;;;7.67;;
66472;SDS011;70264;48.802;9.224;2023-07-02T12:22:41;18.88;;;8.68;;
66472;SDS011;70264;48.802;9.224;2023-07-02T12:25:09;16.08;;;8.02;;
66472;SDS011;70264;48.802;9.224;2023-07-02T12:27:34;15.93;;;7.80;;
66472;SDS011;70264;48.802;9.224;2023-07-02T12:29:59;17.50;;;8.07;;
66472;SDS011;70264;48.802;9.224;2023-07-02T12:32:27;15.88;;;7.75;;
66472;SDS011;70264;48.802;9.224;2023-07-02T12:34:53;15.63;;;8.25;;
66472;SDS011;70264;48.802;9.224;2023-07-02T12:37:18;13.10;;;7.37;;
66472;SDS011;70264;48.802;9.224;2023-07-02T12:39:47;16.15;;;7.72;;
66472;SDS011;70264;48.802;9.224;2023-07-02T12:42:13;16.35;;;8.23;;
66472;SDS011;70264;48.802;9.224;2023-07-02T12:44:41;16.58;;;7.82;;
66472;SDS011;70264;48.802;9.224;2023-07-02T12:47:07;17.08;;;7.88;;
66472;SDS011;70264;48.802;9.224;2023-07-02T12:49:33;13.85;;;7.75;;
66472;SDS011;70264;48.802;9.224;2023-07-02T12:51:58;15.13;;;7.67;;
66472;SDS011;70264;48.802;9.224;2023-07-02T12:54:26;16.20;;;7.85;;
66472;SDS011;70264;48.802;9.224;2023-07-02T12:56:51;16.33;;;7.30;;
66472;SDS011;70264;48.802;9.224;2023-07-02T12:59:17;16.00;;;7.77;;
66472;SDS011;70264;48.802;9.224;2023-07-02T13:01:42;17.70;;;8.03;;
66472;SDS011;70264;48.802;9.224;2023-07-02T13:04:07;15.57;;;7.97;;
66472;SDS011;70264;48.802;9.224;2023-07-02T13:06:37;14.43;;;7.63;;
66472;SDS011;70264;48.802;9.224;2023-07-02T13:09:05;17.10;;;7.82;;
66472;SDS011;70264;48.802;9.224;2023-07-02T13:11:31;14.77;;;7.55;;
66472;SDS011;70264;48.802;9.224;2023-07-02T13:13:57;14.10;;;7.60;;
66472;SDS011;70264;48.802;9.224;2023-07-02T13:16:22;15.10;;;7.30;;
66472;SDS011;70264;48.802;9.224;2023-07-02T13:18:49;15.48;;;7.43;;
66472;SDS011;70264;48.802;9.224;2023-07-02T13:21:20;15.25;;;7.35;;
66472;SDS011;70264;48.802;9.224;2023-07-02T13:23:48;14.07;;;7.50;;
66472;SDS011;70264;48.802;9.224;2023-07-02T13:26:16;13.23;;;7.35;;
66472;SDS011;70264;48.802;9.224;2023-07-02T13:28:41;13.23;;;7.47;;
66472;SDS011;70264;48.802;9.224;2023-07-02T13:31:11;15.10;;;7.90;;
66472;SDS011;70264;48.802;9.224;2023-07-02T13:33:36;15.53;;;7.87;;
66472;SDS011;70264;48.802;9.224;2023-07-02T13:36:03;16.63;;;7.35;;
66472;SDS011;70264;48.802;9.224;2023-07-02T13:38:29;15.15;;;7.60;;
66472;SDS011;70264;48.802;9.224;2023-07-02T13:40:54;14.03;;;8.60;;
66472;SDS011;70264;48.802;9.224;2023-07-02T13:43:26;15.55;;;7.90;;
66472;SDS011;70264;48.802;9.224;2023-07-02T13:45:51;13.90;;;6.97;;
66472;SDS011;70264;48.802;9.224;2023-07-02T13:48:17;15.60;;;7.65;;
66472;SDS011;70264;48.802;9.224;2023-07-02T13:50:42;13.43;;;7.40;;
66472;SDS011;70264;48.802;9.224;2023-07-02T13:53:12;16.10;;;7.97;;
66472;SDS011;70264;48.802;9.224;2023-07-02T13:55:40;15.52;;;7.90;;
66472;SDS011;70264;48.802;9.224;2023-07-02T13:58:05;14.07;;;6.88;;
66472;SDS011;70264;48.802;9.224;2023-07-02T14:00:31;14.85;;;7.25;;
66472;SDS011;70264;48.802;9.224;2023-07-02T14:02:56;15.88;;;7.97;;
66472;SDS011;70264;48.802;9.224;2023-07-02T14:05:26;14.93;;;7.57;;
66472;SDS011;70264;48.802;9.224;2023-07-02T14:07:52;15.40;;;8.32;;
66472;SDS011;70264;48.802;9.224;2023-07-02T14:10:17;14.55;;;7.88;;
66472;SDS011;70264;48.802;9.224;2023-07-02T14:12:43;14.38;;;7.82;;
66472;SDS011;70264;48.802;9.224;2023-07-02T14:15:13;14.55;;;7.80;;
66472;SDS011;70264;48.802;9.224;2023-07-02T14:17:43;15.10;;;7.93;;
66472;SDS011;70264;48.802;9.224;2023-07-02T14:20:08;16.02;;;7.80;;
66472;SDS011;70264;48.802;9.224;2023-07-02T14:22:34;14.20;;;7.43;;
66472;SDS011;70264;48.802;9.224;2023-07-02T14:25:02;15.25;;;8.02;;
66472;SDS011;70264;48.802;9.224;2023-07-02T14:27:28;17.73;;;7.95;;
66472;SDS011;70264;48.802;9.224;2023-07-02T14:29:54;14.57;;;7.60;;
66472;SDS011;70264;48.802;9.224;2023-07-02T14:32:19;13.87;;;7.77;;
66472;SDS011;70264;48.802;9.224;2023-07-02T14:34:44;14.75;;;7.88;;
66472;SDS011;70264;48.802;9.224;2023-07-02T14:37:12;14.18;;;7.60;;
66472;SDS011;70264;48.802;9.224;2023-07-02T14:39:37;14.10;;;7.80;;
66472;SDS011;70264;48.802;9.224;2023-07-02T14:42:03;14.55;;;7.78;;
66472;SDS011;70264;48.802;9.224;2023-07-02T14:44:32;12.88;;;7.03;;
66472;SDS011;70264;48.802;9.224;2023-07-02T14:46:58;15.35;;;7.50;;
66472;SDS011;70264;48.802;9.224;2023-07-02T14:49:26;12.95;;;7.00;;