sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75418;BME280;63997;52.112;5.420;2023-08-07T00:01:59;101356.81;;;13.49;98.03
75418;BME280;63997;52.112;5.420;2023-08-07T00:04:25;101354.47;;;13.47;98.01
75418;BME280;63997;52.112;5.420;2023-08-07T00:06:52;101355.13;;;13.44;97.84
75418;BME280;63997;52.112;5.420;2023-08-07T00:09:18;101358.44;;;13.41;97.28
75418;BME280;63997;52.112;5.420;2023-08-07T00:11:45;101362.69;;;13.42;97.77
75418;BME280;63997;52.112;5.420;2023-08-07T00:14:15;101361.91;;;13.42;97.67
75418;BME280;63997;52.112;5.420;2023-08-07T00:16:46;101357.34;;;13.42;98.03
75418;BME280;63997;52.112;5.420;2023-08-07T00:19:12;101355.78;;;13.41;97.97
75418;BME280;63997;52.112;5.420;2023-08-07T00:21:39;101354.66;;;13.42;98.17
75418;BME280;63997;52.112;5.420;2023-08-07T00:24:06;101358.13;;;13.43;98.21
75418;BME280;63997;52.112;5.420;2023-08-07T00:26:32;101361.13;;;13.41;98.23
75418;BME280;63997;52.112;5.420;2023-08-07T00:28:59;101360.00;;;13.42;98.00
75418;BME280;63997;52.112;5.420;2023-08-07T00:31:25;101364.25;;;13.43;98.49
75418;BME280;63997;52.112;5.420;2023-08-07T00:33:52;101362.00;;;13.45;98.59
75418;BME280;63997;52.112;5.420;2023-08-07T00:36:20;101373.81;;;13.44;98.52
75418;BME280;63997;52.112;5.420;2023-08-07T00:38:47;101363.13;;;13.44;98.15
75418;BME280;63997;52.112;5.420;2023-08-07T00:41:21;101365.81;;;13.44;98.31
75418;BME280;63997;52.112;5.420;2023-08-07T00:43:51;101370.69;;;13.42;97.70
75418;BME280;63997;52.112;5.420;2023-08-07T00:46:20;101353.09;;;13.41;97.72
75418;BME280;63997;52.112;5.420;2023-08-07T00:48:46;101358.91;;;13.43;97.73
75418;BME280;63997;52.112;5.420;2023-08-07T00:51:13;101358.44;;;13.41;97.86
75418;BME280;63997;52.112;5.420;2023-08-07T00:53:39;101358.44;;;13.41;97.29
75418;BME280;63997;52.112;5.420;2023-08-07T00:56:07;101355.78;;;13.41;97.37
75418;BME280;63997;52.112;5.420;2023-08-07T00:58:33;101352.78;;;13.43;97.64
75418;BME280;63997;52.112;5.420;2023-08-07T01:01:01;101348.22;;;13.43;97.53
75418;BME280;63997;52.112;5.420;2023-08-07T01:03:33;101347.88;;;13.45;97.48
75418;BME280;63997;52.112;5.420;2023-08-07T01:06:01;101360.47;;;13.44;97.27
75418;BME280;63997;52.112;5.420;2023-08-07T01:08:28;101360.47;;;13.44;97.35
75418;BME280;63997;52.112;5.420;2023-08-07T01:11:06;101371.16;;;13.44;97.52
75418;BME280;63997;52.112;5.420;2023-08-07T01:16:29;101362.69;;;13.42;97.68
75418;BME280;63997;52.112;5.420;2023-08-07T01:19:00;101365.34;;;13.42;97.60
75418;BME280;63997;52.112;5.420;2023-08-07T01:21:27;101365.34;;;13.42;97.59
75418;BME280;63997;52.112;5.420;2023-08-07T01:23:53;101361.41;;;13.40;97.64
75418;BME280;63997;52.112;5.420;2023-08-07T01:26:20;101371.81;;;13.41;97.68
75418;BME280;63997;52.112;5.420;2023-08-07T01:29:05;101364.09;;;13.40;97.78
75418;BME280;63997;52.112;5.420;2023-08-07T01:31:36;101371.81;;;13.41;97.64
75418;BME280;63997;52.112;5.420;2023-08-07T01:34:05;101377.94;;;13.42;97.73
75418;BME280;63997;52.112;5.420;2023-08-07T01:36:34;101374.16;;;13.43;97.72
75418;BME280;63997;52.112;5.420;2023-08-07T01:39:02;101374.94;;;13.43;97.53
75418;BME280;63997;52.112;5.420;2023-08-07T01:41:30;101378.38;;;13.44;97.56
75418;BME280;63997;52.112;5.420;2023-08-07T01:43:57;101378.38;;;13.44;97.67
75418;BME280;63997;52.112;5.420;2023-08-07T01:46:25;101374.59;;;13.45;97.34
75418;BME280;63997;52.112;5.420;2023-08-07T01:48:52;101383.38;;;13.45;97.68
75418;BME280;63997;52.112;5.420;2023-08-07T01:51:24;101376.50;;;13.44;97.42
75418;BME280;63997;52.112;5.420;2023-08-07T01:53:50;101370.03;;;13.45;97.36
75418;BME280;63997;52.112;5.420;2023-08-07T01:56:17;101376.94;;;13.46;97.26
75418;BME280;63997;52.112;5.420;2023-08-07T01:58:44;101380.28;;;13.43;97.23
75418;BME280;63997;52.112;5.420;2023-08-07T02:01:16;101377.59;;;13.43;97.43
75418;BME280;63997;52.112;5.420;2023-08-07T02:03:45;101381.06;;;13.44;96.70
75418;BME280;63997;52.112;5.420;2023-08-07T02:06:12;101378.38;;;13.44;96.83
75418;BME280;63997;52.112;5.420;2023-08-07T02:08:40;101377.59;;;13.43;96.72
75418;BME280;63997;52.112;5.420;2023-08-07T02:11:09;101380.59;;;13.42;96.78
75418;BME280;63997;52.112;5.420;2023-08-07T02:13:35;101387.94;;;13.45;96.59
75418;BME280;63997;52.112;5.420;2023-08-07T02:16:02;101384.50;;;13.44;96.57
75418;BME280;63997;52.112;5.420;2023-08-07T02:18:29;101381.19;;;13.47;96.53
75418;BME280;63997;52.112;5.420;2023-08-07T02:20:56;101389.66;;;13.49;96.49
75418;BME280;63997;52.112;5.420;2023-08-07T02:23:22;101389.66;;;13.49;96.24
75418;BME280;63997;52.112;5.420;2023-08-07T02:25:49;101385.09;;;13.50;96.66
75418;BME280;63997;52.112;5.420;2023-08-07T02:28:15;101390.44;;;13.50;96.91
75418;BME280;63997;52.112;5.420;2023-08-07T02:30:45;101398.13;;;13.52;96.64
75418;BME280;63997;52.112;5.420;2023-08-07T02:33:13;101396.22;;;13.52;96.83
75418;BME280;63997;52.112;5.420;2023-08-07T02:35:39;101389.03;;;13.53;97.20
75418;BME280;63997;52.112;5.420;2023-08-07T02:38:05;101395.44;;;13.52;96.99
75418;BME280;63997;52.112;5.420;2023-08-07T02:40:32;101397.47;;;13.55;97.38
75418;BME280;63997;52.112;5.420;2023-08-07T02:42:58;101393.25;;;13.54;97.23
75418;BME280;63997;52.112;5.420;2023-08-07T02:45:25;101395.25;;;13.57;97.29
75418;BME280;63997;52.112;5.420;2023-08-07T02:47:51;101390.41;;;13.59;97.70
75418;BME280;63997;52.112;5.420;2023-08-07T02:50:18;101393.50;;;13.61;97.64
75418;BME280;63997;52.112;5.420;2023-08-07T02:52:45;101397.28;;;13.60;97.58
75418;BME280;63997;52.112;5.420;2023-08-07T02:55:12;101396.19;;;13.61;97.26
75418;BME280;63997;52.112;5.420;2023-08-07T02:57:39;101400.75;;;13.60;97.33
75418;BME280;63997;52.112;5.420;2023-08-07T03:00:08;101393.06;;;13.59;97.63
75418;BME280;63997;52.112;5.420;2023-08-07T03:02:34;101393.25;;;13.54;97.43
75418;BME280;63997;52.112;5.420;2023-08-07T03:05:01;101392.91;;;13.55;97.42
75418;BME280;63997;52.112;5.420;2023-08-07T03:07:27;101389.47;;;13.55;97.65
75418;BME280;63997;52.112;5.420;2023-08-07T03:09:53;101402.38;;;13.53;97.57
75418;BME280;63997;52.112;5.420;2023-08-07T03:12:20;101386.22;;;13.49;97.84
75418;BME280;63997;52.112;5.420;2023-08-07T03:14:47;101385.44;;;13.48;97.74
75418;BME280;63997;52.112;5.420;2023-08-07T03:17:13;101387.31;;;13.48;97.58
75418;BME280;63997;52.112;5.420;2023-08-07T03:19:42;101386.66;;;13.51;98.10
75418;BME280;63997;52.112;5.420;2023-08-07T03:22:09;101378.53;;;13.47;97.81
75418;BME280;63997;52.112;5.420;2023-08-07T03:24:35;101380.28;;;13.43;97.73
75418;BME280;63997;52.112;5.420;2023-08-07T03:27:02;101378.38;;;13.44;97.54
75418;BME280;63997;52.112;5.420;2023-08-07T03:29:28;101377.59;;;13.43;97.29
75418;BME280;63997;52.112;5.420;2023-08-07T03:31:55;101381.38;;;13.42;97.77
75418;BME280;63997;52.112;5.420;2023-08-07T03:34:22;101382.50;;;13.41;97.93
75418;BME280;63997;52.112;5.420;2023-08-07T03:36:48;101392.38;;;13.41;97.49
75418;BME280;63997;52.112;5.420;2023-08-07T03:39:15;101379.81;;;13.41;97.70
75418;BME280;63997;52.112;5.420;2023-08-07T03:41:41;101382.16;;;13.43;98.16
75418;BME280;63997;52.112;5.420;2023-08-07T03:44:08;101371.81;;;13.41;97.80
75418;BME280;63997;52.112;5.420;2023-08-07T03:46:34;101374.94;;;13.43;98.25
75418;BME280;63997;52.112;5.420;2023-08-07T03:49:00;101378.72;;;13.42;98.17
75418;BME280;63997;52.112;5.420;2023-08-07T03:51:28;101381.84;;;13.44;98.00
75418;BME280;63997;52.112;5.420;2023-08-07T03:53:59;101372.25;;;13.43;98.17
75418;BME280;63997;52.112;5.420;2023-08-07T03:56:25;101371.16;;;13.44;98.19
75418;BME280;63997;52.112;5.420;2023-08-07T03:58:52;101378.03;;;13.45;98.06
75418;BME280;63997;52.112;5.420;2023-08-07T04:01:19;101382.59;;;13.45;98.31
75418;BME280;63997;52.112;5.420;2023-08-07T04:03:47;101382.59;;;13.45;98.31
75418;BME280;63997;52.112;5.420;2023-08-07T04:06:14;101388.44;;;13.47;98.42
75418;BME280;63997;52.112;5.420;2023-08-07T04:08:44;101383.38;;;13.45;98.23
75418;BME280;63997;52.112;5.420;2023-08-07T04:11:11;101381.97;;;13.48;98.36
75418;BME280;63997;52.112;5.420;2023-08-07T04:13:37;101381.19;;;13.47;98.05
75418;BME280;63997;52.112;5.420;2023-08-07T04:16:04;101377.41;;;13.48;98.26
75418;BME280;63997;52.112;5.420;2023-08-07T04:18:35;101381.63;;;13.49;98.55
75418;BME280;63997;52.112;5.420;2023-08-07T04:21:04;101386.66;;;13.51;98.25
75418;BME280;63997;52.112;5.420;2023-08-07T04:23:30;101390.59;;;13.54;98.54
75418;BME280;63997;52.112;5.420;2023-08-07T04:25:59;101386.78;;;13.55;98.32
75418;BME280;63997;52.112;5.420;2023-08-07T04:28:27;101396.22;;;13.52;98.36
75418;BME280;63997;52.112;5.420;2023-08-07T04:30:54;101400.16;;;13.55;98.43
75418;BME280;63997;52.112;5.420;2023-08-07T04:33:22;101395.94;;;13.54;98.44
75418;BME280;63997;52.112;5.420;2023-08-07T04:35:51;101394.38;;;13.53;98.83
75418;BME280;63997;52.112;5.420;2023-08-07T04:38:19;101408.63;;;13.57;98.88
75418;BME280;63997;52.112;5.420;2023-08-07T04:40:46;101405.94;;;13.57;98.97
75418;BME280;63997;52.112;5.420;2023-08-07T04:43:14;101417.13;;;13.59;99.05
75418;BME280;63997;52.112;5.420;2023-08-07T04:45:41;101419.00;;;13.58;98.94
75418;BME280;63997;52.112;5.420;2023-08-07T04:48:07;101421.34;;;13.60;99.18
75418;BME280;63997;52.112;5.420;2023-08-07T04:50:35;101425.59;;;13.61;99.41
75418;BME280;63997;52.112;5.420;2023-08-07T04:53:01;101425.59;;;13.61;99.33
75418;BME280;63997;52.112;5.420;2023-08-07T04:55:27;101430.59;;;13.62;99.10
75418;BME280;63997;52.112;5.420;2023-08-07T04:57:54;101428.41;;;13.64;99.50
75418;BME280;63997;52.112;5.420;2023-08-07T05:00:22;101430.28;;;13.64;99.35
75418;BME280;63997;52.112;5.420;2023-08-07T05:02:49;101443.19;;;13.62;99.36
75418;BME280;63997;52.112;5.420;2023-08-07T05:05:17;101433.75;;;13.64;99.29
75418;BME280;63997;52.112;5.420;2023-08-07T05:07:49;101437.19;;;13.65;99.13
75418;BME280;63997;52.112;5.420;2023-08-07T05:10:15;101439.22;;;13.68;99.56
75418;BME280;63997;52.112;5.420;2023-08-07T05:12:42;101442.34;;;13.70;99.35
75418;BME280;63997;52.112;5.420;2023-08-07T05:15:08;101454.94;;;13.69;99.57
75418;BME280;63997;52.112;5.420;2023-08-07T05:17:35;101470.16;;;13.69;99.59
75418;BME280;63997;52.112;5.420;2023-08-07T05:20:02;101465.94;;;13.68;99.55
75418;BME280;63997;52.112;5.420;2023-08-07T05:22:29;101471.94;;;13.65;99.12
75418;BME280;63997;52.112;5.420;2023-08-07T05:24:59;101469.63;;;13.55;98.90
75418;BME280;63997;52.112;5.420;2023-08-07T05:27:26;101470.28;;;13.52;98.97
75418;BME280;63997;52.112;5.420;2023-08-07T05:29:52;101471.72;;;13.49;98.93
75418;BME280;63997;52.112;5.420;2023-08-07T05:32:19;101474.25;;;13.45;98.89
75418;BME280;63997;52.112;5.420;2023-08-07T05:34:45;101475.34;;;13.44;99.09
75418;BME280;63997;52.112;5.420;2023-08-07T05:37:12;101478.03;;;13.44;99.25
75418;BME280;63997;52.112;5.420;2023-08-07T05:39:38;101468.91;;;13.45;99.37
75418;BME280;63997;52.112;5.420;2023-08-07T05:42:05;101474.25;;;13.45;99.27
75418;BME280;63997;52.112;5.420;2023-08-07T05:44:31;101479.41;;;13.50;99.21
75418;BME280;63997;52.112;5.420;2023-08-07T05:46:57;101480.97;;;13.52;99.08
75418;BME280;63997;52.112;5.420;2023-08-07T05:49:24;101491.81;;;13.55;99.36
75418;BME280;63997;52.112;5.420;2023-08-07T05:51:53;101491.16;;;13.58;99.55
75418;BME280;63997;52.112;5.420;2023-08-07T05:54:21;101485.94;;;13.62;99.64
75418;BME280;63997;52.112;5.420;2023-08-07T05:56:49;101488.09;;;13.68;99.74
75418;BME280;63997;52.112;5.420;2023-08-07T05:59:18;101487.81;;;13.70;99.87
75418;BME280;63997;52.112;5.420;2023-08-07T06:01:47;101485.56;;;13.72;99.70
75418;BME280;63997;52.112;5.420;2023-08-07T06:04:14;101495.31;;;13.76;99.68
75418;BME280;63997;52.112;5.420;2023-08-07T06:06:41;101489.28;;;13.80;99.59
75418;BME280;63997;52.112;5.420;2023-08-07T06:09:09;101495.91;;;13.82;99.23
75418;BME280;63997;52.112;5.420;2023-08-07T06:11:36;101502.47;;;13.85;98.86
75418;BME280;63997;52.112;5.420;2023-08-07T06:14:03;101496.50;;;13.88;98.62
75418;BME280;63997;52.112;5.420;2023-08-07T06:16:31;101501.31;;;13.94;99.14
75418;BME280;63997;52.112;5.420;2023-08-07T06:18:57;101509.16;;;13.99;99.15
75418;BME280;63997;52.112;5.420;2023-08-07T06:21:24;101512.75;;;14.03;98.81
75418;BME280;63997;52.112;5.420;2023-08-07T06:23:51;101501.84;;;14.09;98.84
75418;BME280;63997;52.112;5.420;2023-08-07T06:26:17;101510.91;;;14.16;99.04
75418;BME280;63997;52.112;5.420;2023-08-07T06:28:45;101507.06;;;14.26;99.21
75418;BME280;63997;52.112;5.420;2023-08-07T06:31:13;101507.75;;;14.35;99.31
75418;BME280;63997;52.112;5.420;2023-08-07T06:33:40;101510.03;;;14.45;98.74
75418;BME280;63997;52.112;5.420;2023-08-07T06:36:07;101518.81;;;14.54;97.91
75418;BME280;63997;52.112;5.420;2023-08-07T06:38:34;101519.69;;;14.59;96.60
75418;BME280;63997;52.112;5.420;2023-08-07T06:41:01;101517.59;;;14.64;96.60
75418;BME280;63997;52.112;5.420;2023-08-07T06:43:27;101524.00;;;14.72;96.49
75418;BME280;63997;52.112;5.420;2023-08-07T06:45:55;101519.22;;;14.77;96.55
75418;BME280;63997;52.112;5.420;2023-08-07T06:48:22;101518.03;;;14.87;96.59
75418;BME280;63997;52.112;5.420;2023-08-07T06:50:50;101522.28;;;15.00;96.92
75418;BME280;63997;52.112;5.420;2023-08-07T06:53:17;101521.19;;;15.01;95.47
75418;BME280;63997;52.112;5.420;2023-08-07T06:55:44;101532.34;;;15.03;95.22
75418;BME280;63997;52.112;5.420;2023-08-07T06:58:12;101534.28;;;15.27;95.78
75418;BME280;63997;52.112;5.420;2023-08-07T07:00:43;101526.75;;;18.20;91.14
75418;BME280;63997;52.112;5.420;2023-08-07T07:03:11;101521.66;;;19.19;83.34
75418;BME280;63997;52.112;5.420;2023-08-07T07:05:38;101517.50;;;19.25;80.08
75418;BME280;63997;52.112;5.420;2023-08-07T07:08:05;101536.53;;;18.67;78.06
75418;BME280;63997;52.112;5.420;2023-08-07T07:10:33;101547.41;;;17.97;78.49
75418;BME280;63997;52.112;5.420;2023-08-07T07:13:01;101555.72;;;17.25;78.01
75418;BME280;63997;52.112;5.420;2023-08-07T07:15:27;101560.84;;;16.58;80.75
75418;BME280;63997;52.112;5.420;2023-08-07T07:17:55;101563.44;;;16.14;82.82
75418;BME280;63997;52.112;5.420;2023-08-07T07:20:25;101573.53;;;15.81;84.64
75418;BME280;63997;52.112;5.420;2023-08-07T07:22:53;101582.28;;;15.66;85.21
75418;BME280;63997;52.112;5.420;2023-08-07T07:25:19;101585.22;;;15.52;86.39
75418;BME280;63997;52.112;5.420;2023-08-07T07:27:51;101592.06;;;15.61;88.09
75418;BME280;63997;52.112;5.420;2023-08-07T07:30:21;101578.09;;;16.05;88.64
75418;BME280;63997;52.112;5.420;2023-08-07T07:32:50;101585.19;;;16.65;86.63
75418;BME280;63997;52.112;5.420;2023-08-07T07:35:16;101587.03;;;17.17;86.71
75418;BME280;63997;52.112;5.420;2023-08-07T07:37:42;101590.91;;;17.67;84.41
75418;BME280;63997;52.112;5.420;2023-08-07T07:40:10;101589.44;;;18.02;82.80
75418;BME280;63997;52.112;5.420;2023-08-07T07:42:37;101595.78;;;18.48;82.77
75418;BME280;63997;52.112;5.420;2023-08-07T07:45:04;101597.13;;;18.38;81.07
75418;BME280;63997;52.112;5.420;2023-08-07T07:47:31;101607.78;;;18.15;81.29
75418;BME280;63997;52.112;5.420;2023-08-07T07:50:06;101604.03;;;17.85;82.06
75418;BME280;63997;52.112;5.420;2023-08-07T07:52:34;101605.50;;;17.66;82.32
75418;BME280;63997;52.112;5.420;2023-08-07T07:55:00;101601.16;;;17.46;81.61
75418;BME280;63997;52.112;5.420;2023-08-07T07:57:27;101613.19;;;17.21;81.42
75418;BME280;63997;52.112;5.420;2023-08-07T07:59:53;101614.94;;;16.85;81.84
75418;BME280;63997;52.112;5.420;2023-08-07T08:02:21;101612.88;;;16.54;82.64
75418;BME280;63997;52.112;5.420;2023-08-07T08:04:48;101618.84;;;16.47;84.14
75418;BME280;63997;52.112;5.420;2023-08-07T08:07:15;101628.78;;;16.47;84.90
75418;BME280;63997;52.112;5.420;2023-08-07T08:09:42;101626.84;;;16.72;85.88
75418;BME280;63997;52.112;5.420;2023-08-07T08:12:10;101624.56;;;16.86;83.68
75418;BME280;63997;52.112;5.420;2023-08-07T08:14:36;101623.69;;;16.70;83.27
75418;BME280;63997;52.112;5.420;2023-08-07T08:17:23;101629.16;;;16.45;82.93
75418;BME280;63997;52.112;5.420;2023-08-07T08:19:50;101639.44;;;16.31;84.31
75418;BME280;63997;52.112;5.420;2023-08-07T08:22:17;101651.66;;;16.28;83.65
75418;BME280;63997;52.112;5.420;2023-08-07T08:24:43;101654.00;;;16.30;84.14
75418;BME280;63997;52.112;5.420;2023-08-07T08:27:10;101647.50;;;16.31;83.48
75418;BME280;63997;52.112;5.420;2023-08-07T08:29:36;101646.06;;;16.21;83.47
75418;BME280;63997;52.112;5.420;2023-08-07T08:32:03;101645.50;;;16.40;83.47
75418;BME280;63997;52.112;5.420;2023-08-07T08:34:30;101649.66;;;16.65;84.47
75418;BME280;63997;52.112;5.420;2023-08-07T08:36:56;101650.78;;;16.77;83.96
75418;BME280;63997;52.112;5.420;2023-08-07T08:39:23;101641.41;;;16.99;83.81
75418;BME280;63997;52.112;5.420;2023-08-07T08:41:50;101644.03;;;17.11;83.17
75418;BME280;63997;52.112;5.420;2023-08-07T08:44:17;101643.53;;;17.21;80.73
75418;BME280;63997;52.112;5.420;2023-08-07T08:46:48;101644.19;;;17.46;82.34
75418;BME280;63997;52.112;5.420;2023-08-07T08:49:22;101648.88;;;17.49;82.67
75418;BME280;63997;52.112;5.420;2023-08-07T08:51:51;101649.75;;;17.53;82.31
75418;BME280;63997;52.112;5.420;2023-08-07T08:54:17;101653.38;;;17.45;81.29
75418;BME280;63997;52.112;5.420;2023-08-07T08:56:45;101660.16;;;17.11;78.30
75418;BME280;63997;52.112;5.420;2023-08-07T08:59:12;101674.06;;;16.85;78.53
75418;BME280;63997;52.112;5.420;2023-08-07T09:01:38;101678.56;;;16.56;80.14
75418;BME280;63997;52.112;5.420;2023-08-07T09:04:05;101681.56;;;16.55;81.93
75418;BME280;63997;52.112;5.420;2023-08-07T09:06:32;101687.88;;;16.47;79.25
75418;BME280;63997;52.112;5.420;2023-08-07T09:09:00;101686.56;;;16.28;77.96
75418;BME280;63997;52.112;5.420;2023-08-07T09:11:28;101684.53;;;16.25;78.98
75418;BME280;63997;52.112;5.420;2023-08-07T09:13:59;101686.41;;;16.37;82.05
75418;BME280;63997;52.112;5.420;2023-08-07T09:16:27;101691.06;;;16.64;81.87
75418;BME280;63997;52.112;5.420;2023-08-07T09:18:56;101690.06;;;16.81;81.87
75418;BME280;63997;52.112;5.420;2023-08-07T09:21:25;101685.59;;;17.13;82.49
75418;BME280;63997;52.112;5.420;2023-08-07T09:23:52;101690.41;;;17.36;78.73
75418;BME280;63997;52.112;5.420;2023-08-07T09:26:22;101695.72;;;17.48;79.28
75418;BME280;63997;52.112;5.420;2023-08-07T09:28:51;101698.34;;;17.60;76.86
75418;BME280;63997;52.112;5.420;2023-08-07T09:31:20;101701.91;;;17.64;75.77
75418;BME280;63997;52.112;5.420;2023-08-07T09:33:47;101697.22;;;17.61;76.69
75418;BME280;63997;52.112;5.420;2023-08-07T09:36:16;101702.34;;;17.66;77.65
75418;BME280;63997;52.112;5.420;2023-08-07T09:38:49;101695.53;;;17.85;78.05
75418;BME280;63997;52.112;5.420;2023-08-07T09:41:19;101694.56;;;17.93;78.93
75418;BME280;63997;52.112;5.420;2023-08-07T09:43:46;101690.31;;;17.92;78.65
75418;BME280;63997;52.112;5.420;2023-08-07T09:46:12;101695.69;;;17.92;78.01
75418;BME280;63997;52.112;5.420;2023-08-07T09:48:43;101694.56;;;17.93;77.26
75418;BME280;63997;52.112;5.420;2023-08-07T09:51:10;101702.13;;;17.87;78.42
75418;BME280;63997;52.112;5.420;2023-08-07T09:53:37;101699.59;;;17.79;78.47
75418;BME280;63997;52.112;5.420;2023-08-07T09:56:04;101704.97;;;17.79;76.74
75418;BME280;63997;52.112;5.420;2023-08-07T09:58:30;101709.69;;;17.82;76.13
75418;BME280;63997;52.112;5.420;2023-08-07T10:01:02;101717.75;;;17.82;75.57
75418;BME280;63997;52.112;5.420;2023-08-07T10:03:29;101716.72;;;17.86;74.53
75418;BME280;63997;52.112;5.420;2023-08-07T10:05:56;101729.66;;;17.81;75.31
75418;BME280;63997;52.112;5.420;2023-08-07T10:08:24;101736.84;;;17.77;76.76
75418;BME280;63997;52.112;5.420;2023-08-07T10:10:51;101742.66;;;17.51;75.68
75418;BME280;63997;52.112;5.420;2023-08-07T10:13:18;101734.75;;;17.42;75.89
75418;BME280;63997;52.112;5.420;2023-08-07T10:15:53;101743.06;;;17.37;78.69
75418;BME280;63997;52.112;5.420;2023-08-07T10:18:20;101735.88;;;17.41;76.84
75418;BME280;63997;52.112;5.420;2023-08-07T10:20:48;101744.31;;;17.27;77.03
75418;BME280;63997;52.112;5.420;2023-08-07T10:23:15;101740.47;;;17.40;79.01
75418;BME280;63997;52.112;5.420;2023-08-07T10:25:45;101743.63;;;17.58;78.18
75418;BME280;63997;52.112;5.420;2023-08-07T10:28:15;101746.25;;;17.70;79.11
75418;BME280;63997;52.112;5.420;2023-08-07T10:30:43;101737.00;;;17.84;76.75
75418;BME280;63997;52.112;5.420;2023-08-07T10:33:10;101728.34;;;18.06;76.23
75418;BME280;63997;52.112;5.420;2023-08-07T10:35:44;101736.16;;;18.11;76.13
75418;BME280;63997;52.112;5.420;2023-08-07T10:38:11;101734.06;;;18.05;76.57
75418;BME280;63997;52.112;5.420;2023-08-07T10:40:58;101737.38;;;18.30;74.90
75418;BME280;63997;52.112;5.420;2023-08-07T10:43:25;101730.25;;;18.21;73.61
75418;BME280;63997;52.112;5.420;2023-08-07T10:46:00;101736.91;;;18.28;74.36
75418;BME280;63997;52.112;5.420;2023-08-07T10:48:28;101743.59;;;18.18;74.23
75418;BME280;63997;52.112;5.420;2023-08-07T10:56:06;101738.06;;;18.27;74.88
75418;BME280;63997;52.112;5.420;2023-08-07T10:58:36;101738.28;;;18.53;75.05
75418;BME280;63997;52.112;5.420;2023-08-07T11:03:59;101740.63;;;18.70;71.64
75418;BME280;63997;52.112;5.420;2023-08-07T11:06:32;101748.94;;;18.65;71.76
75418;BME280;63997;52.112;5.420;2023-08-07T11:09:04;101743.81;;;18.60;72.87
75418;BME280;63997;52.112;5.420;2023-08-07T11:11:45;101748.53;;;18.63;72.92
75418;BME280;63997;52.112;5.420;2023-08-07T11:14:16;101767.03;;;18.65;69.06
75418;BME280;63997;52.112;5.420;2023-08-07T11:16:44;101772.84;;;18.51;71.90
75418;BME280;63997;52.112;5.420;2023-08-07T11:19:16;101766.69;;;18.50;71.47
75418;BME280;63997;52.112;5.420;2023-08-07T11:21:47;101773.41;;;18.41;71.96
75418;BME280;63997;52.112;5.420;2023-08-07T11:24:15;101774.97;;;18.42;71.93
75418;BME280;63997;52.112;5.420;2023-08-07T11:26:43;101775.13;;;18.17;69.15
75418;BME280;63997;52.112;5.420;2023-08-07T11:29:10;101768.03;;;18.09;70.66
75418;BME280;63997;52.112;5.420;2023-08-07T11:31:37;101768.91;;;18.13;71.32
75418;BME280;63997;52.112;5.420;2023-08-07T11:34:04;101767.78;;;18.30;71.53
75418;BME280;63997;52.112;5.420;2023-08-07T11:36:30;101762.25;;;18.58;72.81
75418;BME280;63997;52.112;5.420;2023-08-07T11:38:58;101771.72;;;19.03;72.59
75418;BME280;63997;52.112;5.420;2023-08-07T11:41:24;101772.88;;;19.21;72.36
75418;BME280;63997;52.112;5.420;2023-08-07T11:43:51;101775.19;;;19.23;71.75
75418;BME280;63997;52.112;5.420;2023-08-07T11:46:20;101771.88;;;19.10;66.42
75418;BME280;63997;52.112;5.420;2023-08-07T11:48:47;101769.75;;;19.19;70.32
75418;BME280;63997;52.112;5.420;2023-08-07T11:51:14;101771.88;;;19.29;71.23
75418;BME280;63997;52.112;5.420;2023-08-07T11:53:41;101771.13;;;19.52;69.90
75418;BME280;63997;52.112;5.420;2023-08-07T11:56:10;101763.56;;;19.38;67.87
75418;BME280;63997;52.112;5.420;2023-08-07T11:58:39;101772.47;;;19.19;68.15
75418;BME280;63997;52.112;5.420;2023-08-07T12:01:09;101771.28;;;19.01;64.28
75418;BME280;63997;52.112;5.420;2023-08-07T12:03:38;101767.13;;;18.68;66.56
75418;BME280;63997;52.112;5.420;2023-08-07T12:06:06;101776.19;;;18.44;67.68
75418;BME280;63997;52.112;5.420;2023-08-07T12:08:38;101765.47;;;18.64;66.89
75418;BME280;63997;52.112;5.420;2023-08-07T12:11:06;101763.47;;;18.96;67.76
75418;BME280;63997;52.112;5.420;2023-08-07T12:13:33;101771.78;;;19.45;71.43
75418;BME280;63997;52.112;5.420;2023-08-07T12:16:02;101759.41;;;19.83;65.41
75418;BME280;63997;52.112;5.420;2023-08-07T12:18:32;101769.84;;;20.07;64.55
75418;BME280;63997;52.112;5.420;2023-08-07T12:21:03;101766.00;;;20.31;67.12
75418;BME280;63997;52.112;5.420;2023-08-07T12:23:33;101753.94;;;20.52;62.96
75418;BME280;63997;52.112;5.420;2023-08-07T12:26:01;101759.19;;;20.68;62.35
75418;BME280;63997;52.112;5.420;2023-08-07T12:28:27;101758.56;;;20.78;57.79
75418;BME280;63997;52.112;5.420;2023-08-07T12:30:54;101755.88;;;20.81;58.65
75418;BME280;63997;52.112;5.420;2023-08-07T12:33:20;101760.19;;;20.82;55.96
75418;BME280;63997;52.112;5.420;2023-08-07T12:35:49;101757.16;;;20.88;61.96
75418;BME280;63997;52.112;5.420;2023-08-07T12:38:16;101760.94;;;20.83;56.84
75418;BME280;63997;52.112;5.420;2023-08-07T12:40:43;101751.31;;;20.85;54.67
75418;BME280;63997;52.112;5.420;2023-08-07T12:43:10;101755.69;;;20.94;55.67
75418;BME280;63997;52.112;5.420;2023-08-07T12:45:37;101754.94;;;20.97;56.53
75418;BME280;63997;52.112;5.420;2023-08-07T12:48:06;101759.38;;;21.12;54.78
75418;BME280;63997;52.112;5.420;2023-08-07T12:50:33;101769.47;;;20.58;59.03
75418;BME280;63997;52.112;5.420;2023-08-07T12:53:00;101769.19;;;20.41;58.37
75418;BME280;63997;52.112;5.420;2023-08-07T12:55:28;101766.50;;;20.41;59.71
75418;BME280;63997;52.112;5.420;2023-08-07T12:57:57;101763.13;;;20.74;60.83
75418;BME280;63997;52.112;5.420;2023-08-07T13:00:24;101768.06;;;20.95;58.08
75418;BME280;63997;52.112;5.420;2023-08-07T13:02:53;101768.47;;;20.97;56.61
75418;BME280;63997;52.112;5.420;2023-08-07T13:05:22;101763.19;;;21.07;56.38