sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16039;SDS011;8124;48.634;8.120;2023-08-30T00:05:01;43.25;;;37.60;;
16039;SDS011;8124;48.634;8.120;2023-08-30T00:10:06;43.17;;;38.22;;
16039;SDS011;8124;48.634;8.120;2023-08-30T00:15:11;42.88;;;38.28;;
16039;SDS011;8124;48.634;8.120;2023-08-30T00:20:16;42.90;;;38.20;;
16039;SDS011;8124;48.634;8.120;2023-08-30T00:25:19;41.88;;;37.35;;
16039;SDS011;8124;48.634;8.120;2023-08-30T00:30:22;42.63;;;37.92;;
16039;SDS011;8124;48.634;8.120;2023-08-30T00:35:26;42.33;;;37.72;;
16039;SDS011;8124;48.634;8.120;2023-08-30T00:40:37;44.05;;;37.75;;
16039;SDS011;8124;48.634;8.120;2023-08-30T00:45:40;42.55;;;37.80;;
16039;SDS011;8124;48.634;8.120;2023-08-30T00:50:44;42.50;;;37.90;;
16039;SDS011;8124;48.634;8.120;2023-08-30T00:55:48;44.30;;;38.42;;
16039;SDS011;8124;48.634;8.120;2023-08-30T01:00:51;43.25;;;37.88;;
16039;SDS011;8124;48.634;8.120;2023-08-30T01:05:55;42.58;;;37.80;;
16039;SDS011;8124;48.634;8.120;2023-08-30T01:10:59;42.38;;;37.70;;
16039;SDS011;8124;48.634;8.120;2023-08-30T01:16:12;44.65;;;37.53;;
16039;SDS011;8124;48.634;8.120;2023-08-30T01:21:23;43.08;;;37.08;;
16039;SDS011;8124;48.634;8.120;2023-08-30T01:26:39;43.00;;;37.72;;
16039;SDS011;8124;48.634;8.120;2023-08-30T01:31:48;42.65;;;37.72;;
16039;SDS011;8124;48.634;8.120;2023-08-30T01:36:53;41.65;;;37.15;;
16039;SDS011;8124;48.634;8.120;2023-08-30T01:41:56;42.92;;;38.22;;
16039;SDS011;8124;48.634;8.120;2023-08-30T01:47:01;43.53;;;37.88;;
16039;SDS011;8124;48.634;8.120;2023-08-30T01:52:05;42.80;;;37.70;;
16039;SDS011;8124;48.634;8.120;2023-08-30T01:57:09;42.05;;;37.45;;
16039;SDS011;8124;48.634;8.120;2023-08-30T02:02:13;41.40;;;36.90;;
16039;SDS011;8124;48.634;8.120;2023-08-30T02:07:17;41.58;;;37.05;;
16039;SDS011;8124;48.634;8.120;2023-08-30T02:12:28;41.90;;;37.38;;
16039;SDS011;8124;48.634;8.120;2023-08-30T02:17:38;41.95;;;37.40;;
16039;SDS011;8124;48.634;8.120;2023-08-30T02:22:41;43.05;;;38.33;;
16039;SDS011;8124;48.634;8.120;2023-08-30T02:27:44;42.05;;;37.45;;
16039;SDS011;8124;48.634;8.120;2023-08-30T02:32:49;42.30;;;37.05;;
16039;SDS011;8124;48.634;8.120;2023-08-30T02:37:52;45.30;;;37.58;;
16039;SDS011;8124;48.634;8.120;2023-08-30T02:42:56;42.50;;;37.58;;
16039;SDS011;8124;48.634;8.120;2023-08-30T02:48:00;43.00;;;38.30;;
16039;SDS011;8124;48.634;8.120;2023-08-30T02:53:03;42.70;;;38.00;;
16039;SDS011;8124;48.634;8.120;2023-08-30T02:58:09;43.58;;;37.45;;
16039;SDS011;8124;48.634;8.120;2023-08-30T03:03:14;42.15;;;37.60;;
16039;SDS011;8124;48.634;8.120;2023-08-30T03:08:18;41.75;;;37.25;;
16039;SDS011;8124;48.634;8.120;2023-08-30T03:13:21;41.70;;;37.05;;
16039;SDS011;8124;48.634;8.120;2023-08-30T03:18:25;41.88;;;37.33;;
16039;SDS011;8124;48.634;8.120;2023-08-30T03:23:28;42.95;;;38.25;;
16039;SDS011;8124;48.634;8.120;2023-08-30T03:28:33;43.17;;;38.47;;
16039;SDS011;8124;48.634;8.120;2023-08-30T03:33:37;42.88;;;37.08;;
16039;SDS011;8124;48.634;8.120;2023-08-30T03:38:46;42.42;;;37.83;;
16039;SDS011;8124;48.634;8.120;2023-08-30T03:43:49;41.75;;;37.22;;
16039;SDS011;8124;48.634;8.120;2023-08-30T03:48:54;46.30;;;40.78;;
16039;SDS011;8124;48.634;8.120;2023-08-30T03:53:57;42.90;;;38.13;;
16039;SDS011;8124;48.634;8.120;2023-08-30T03:59:00;42.90;;;38.25;;
16039;SDS011;8124;48.634;8.120;2023-08-30T04:04:05;45.90;;;38.60;;
16039;SDS011;8124;48.634;8.120;2023-08-30T04:09:09;41.92;;;37.33;;
16039;SDS011;8124;48.634;8.120;2023-08-30T04:14:12;42.85;;;37.75;;
16039;SDS011;8124;48.634;8.120;2023-08-30T04:19:17;45.97;;;40.10;;
16039;SDS011;8124;48.634;8.120;2023-08-30T04:24:20;45.13;;;40.33;;
16039;SDS011;8124;48.634;8.120;2023-08-30T04:29:23;41.72;;;37.10;;
16039;SDS011;8124;48.634;8.120;2023-08-30T04:34:28;42.33;;;37.58;;
16039;SDS011;8124;48.634;8.120;2023-08-30T04:39:31;42.58;;;37.97;;
16039;SDS011;8124;48.634;8.120;2023-08-30T04:44:35;42.17;;;37.58;;
16039;SDS011;8124;48.634;8.120;2023-08-30T04:49:39;42.22;;;37.65;;
16039;SDS011;8124;48.634;8.120;2023-08-30T04:54:42;42.20;;;37.60;;
16039;SDS011;8124;48.634;8.120;2023-08-30T04:59:47;41.90;;;37.33;;
16039;SDS011;8124;48.634;8.120;2023-08-30T05:04:52;43.78;;;37.67;;
16039;SDS011;8124;48.634;8.120;2023-08-30T05:09:56;41.85;;;37.30;;
16039;SDS011;8124;48.634;8.120;2023-08-30T05:14:59;43.47;;;37.45;;
16039;SDS011;8124;48.634;8.120;2023-08-30T05:20:04;41.92;;;37.33;;
16039;SDS011;8124;48.634;8.120;2023-08-30T05:25:08;42.17;;;37.58;;
16039;SDS011;8124;48.634;8.120;2023-08-30T05:30:12;43.15;;;37.38;;
16039;SDS011;8124;48.634;8.120;2023-08-30T05:35:16;42.53;;;37.83;;
16039;SDS011;8124;48.634;8.120;2023-08-30T05:40:38;42.17;;;37.58;;
16039;SDS011;8124;48.634;8.120;2023-08-30T05:45:47;41.60;;;37.05;;
16039;SDS011;8124;48.634;8.120;2023-08-30T05:50:51;41.85;;;37.35;;
16039;SDS011;8124;48.634;8.120;2023-08-30T05:55:54;42.55;;;37.85;;
16039;SDS011;8124;48.634;8.120;2023-08-30T06:00:57;42.35;;;37.60;;
16039;SDS011;8124;48.634;8.120;2023-08-30T06:06:05;42.72;;;37.35;;
16039;SDS011;8124;48.634;8.120;2023-08-30T06:11:08;42.63;;;37.75;;
16039;SDS011;8124;48.634;8.120;2023-08-30T06:16:11;44.45;;;37.95;;
16039;SDS011;8124;48.634;8.120;2023-08-30T06:21:16;42.53;;;37.90;;
16039;SDS011;8124;48.634;8.120;2023-08-30T06:26:19;43.85;;;37.88;;
16039;SDS011;8124;48.634;8.120;2023-08-30T06:31:22;42.42;;;37.40;;
16039;SDS011;8124;48.634;8.120;2023-08-30T06:36:26;42.25;;;37.28;;
16039;SDS011;8124;48.634;8.120;2023-08-30T06:41:29;42.47;;;37.88;;
16039;SDS011;8124;48.634;8.120;2023-08-30T06:46:32;43.95;;;38.17;;
16039;SDS011;8124;48.634;8.120;2023-08-30T06:51:36;43.72;;;38.17;;
16039;SDS011;8124;48.634;8.120;2023-08-30T06:56:39;42.63;;;38.00;;
16039;SDS011;8124;48.634;8.120;2023-08-30T07:01:42;43.67;;;37.80;;
16039;SDS011;8124;48.634;8.120;2023-08-30T07:06:47;43.58;;;37.95;;
16039;SDS011;8124;48.634;8.120;2023-08-30T07:11:50;43.45;;;38.35;;
16039;SDS011;8124;48.634;8.120;2023-08-30T07:16:53;42.92;;;38.25;;
16039;SDS011;8124;48.634;8.120;2023-08-30T07:21:57;42.22;;;37.63;;
16039;SDS011;8124;48.634;8.120;2023-08-30T07:27:00;43.53;;;38.35;;
16039;SDS011;8124;48.634;8.120;2023-08-30T07:32:03;42.70;;;38.05;;
16039;SDS011;8124;48.634;8.120;2023-08-30T07:37:17;43.33;;;38.03;;
16039;SDS011;8124;48.634;8.120;2023-08-30T07:42:21;44.60;;;38.85;;
16039;SDS011;8124;48.634;8.120;2023-08-30T07:47:24;43.72;;;38.38;;
16039;SDS011;8124;48.634;8.120;2023-08-30T07:52:28;44.00;;;39.30;;
16039;SDS011;8124;48.634;8.120;2023-08-30T07:57:45;43.45;;;38.53;;
16039;SDS011;8124;48.634;8.120;2023-08-30T08:02:48;45.40;;;38.47;;
16039;SDS011;8124;48.634;8.120;2023-08-30T08:07:53;46.35;;;38.00;;
16039;SDS011;8124;48.634;8.120;2023-08-30T08:12:56;43.10;;;38.40;;
16039;SDS011;8124;48.634;8.120;2023-08-30T08:17:59;43.28;;;38.58;;
16039;SDS011;8124;48.634;8.120;2023-08-30T08:23:04;43.35;;;38.65;;
16039;SDS011;8124;48.634;8.120;2023-08-30T08:28:08;43.17;;;38.42;;
16039;SDS011;8124;48.634;8.120;2023-08-30T08:33:11;44.35;;;38.78;;
16039;SDS011;8124;48.634;8.120;2023-08-30T08:38:15;43.58;;;38.88;;
16039;SDS011;8124;48.634;8.120;2023-08-30T08:43:18;44.47;;;39.60;;
16039;SDS011;8124;48.634;8.120;2023-08-30T08:48:22;43.95;;;38.78;;
16039;SDS011;8124;48.634;8.120;2023-08-30T08:53:28;43.47;;;38.78;;
16039;SDS011;8124;48.634;8.120;2023-08-30T08:58:31;44.83;;;39.72;;
16039;SDS011;8124;48.634;8.120;2023-08-30T09:03:34;44.33;;;39.53;;
16039;SDS011;8124;48.634;8.120;2023-08-30T09:08:40;43.50;;;38.75;;
16039;SDS011;8124;48.634;8.120;2023-08-30T09:13:43;45.75;;;39.78;;
16039;SDS011;8124;48.634;8.120;2023-08-30T09:18:56;43.33;;;38.60;;
16039;SDS011;8124;48.634;8.120;2023-08-30T09:24:12;43.95;;;39.03;;
16039;SDS011;8124;48.634;8.120;2023-08-30T09:29:16;43.55;;;38.75;;
16039;SDS011;8124;48.634;8.120;2023-08-30T09:34:22;43.53;;;38.83;;
16039;SDS011;8124;48.634;8.120;2023-08-30T09:39:26;44.42;;;39.60;;
16039;SDS011;8124;48.634;8.120;2023-08-30T09:44:29;44.20;;;39.42;;
16039;SDS011;8124;48.634;8.120;2023-08-30T09:49:34;43.72;;;39.03;;
16039;SDS011;8124;48.634;8.120;2023-08-30T09:54:46;45.22;;;38.92;;
16039;SDS011;8124;48.634;8.120;2023-08-30T09:59:49;44.22;;;39.47;;
16039;SDS011;8124;48.634;8.120;2023-08-30T10:04:53;45.20;;;39.45;;
16039;SDS011;8124;48.634;8.120;2023-08-30T10:09:58;44.30;;;39.50;;
16039;SDS011;8124;48.634;8.120;2023-08-30T10:15:10;44.78;;;39.97;;
16039;SDS011;8124;48.634;8.120;2023-08-30T10:20:13;44.30;;;39.50;;
16039;SDS011;8124;48.634;8.120;2023-08-30T10:25:19;44.17;;;39.38;;
16039;SDS011;8124;48.634;8.120;2023-08-30T10:30:24;44.22;;;39.42;;
16039;SDS011;8124;48.634;8.120;2023-08-30T10:35:28;44.30;;;39.50;;
16039;SDS011;8124;48.634;8.120;2023-08-30T10:40:32;44.45;;;39.65;;
16039;SDS011;8124;48.634;8.120;2023-08-30T10:45:35;44.10;;;39.33;;
16039;SDS011;8124;48.634;8.120;2023-08-30T10:50:38;43.95;;;39.15;;
16039;SDS011;8124;48.634;8.120;2023-08-30T10:55:42;43.47;;;38.78;;
16039;SDS011;8124;48.634;8.120;2023-08-30T11:01:05;43.88;;;39.17;;
16039;SDS011;8124;48.634;8.120;2023-08-30T11:06:13;44.67;;;39.83;;
16039;SDS011;8124;48.634;8.120;2023-08-30T11:11:19;45.47;;;40.58;;
16039;SDS011;8124;48.634;8.120;2023-08-30T11:16:22;45.17;;;40.28;;
16039;SDS011;8124;48.634;8.120;2023-08-30T11:21:25;44.47;;;39.35;;
16039;SDS011;8124;48.634;8.120;2023-08-30T11:26:29;44.40;;;39.58;;
16039;SDS011;8124;48.634;8.120;2023-08-30T11:31:33;45.80;;;39.15;;
16039;SDS011;8124;48.634;8.120;2023-08-30T11:36:36;44.10;;;39.22;;
16039;SDS011;8124;48.634;8.120;2023-08-30T11:41:42;46.38;;;40.40;;
16039;SDS011;8124;48.634;8.120;2023-08-30T11:46:46;44.58;;;39.78;;
16039;SDS011;8124;48.634;8.120;2023-08-30T11:51:49;44.50;;;39.60;;
16039;SDS011;8124;48.634;8.120;2023-08-30T11:56:55;44.05;;;39.30;;
16039;SDS011;8124;48.634;8.120;2023-08-30T12:01:58;44.42;;;39.63;;
16039;SDS011;8124;48.634;8.120;2023-08-30T12:07:02;44.50;;;39.47;;
16039;SDS011;8124;48.634;8.120;2023-08-30T12:12:08;46.72;;;39.88;;
16039;SDS011;8124;48.634;8.120;2023-08-30T12:17:12;44.42;;;39.63;;
16039;SDS011;8124;48.634;8.120;2023-08-30T12:22:16;45.63;;;39.78;;
16039;SDS011;8124;48.634;8.120;2023-08-30T12:27:20;45.90;;;40.05;;
16039;SDS011;8124;48.634;8.120;2023-08-30T12:32:23;44.88;;;39.45;;
16039;SDS011;8124;48.634;8.120;2023-08-30T12:37:26;45.38;;;40.38;;
16039;SDS011;8124;48.634;8.120;2023-08-30T12:42:30;44.35;;;39.63;;
16039;SDS011;8124;48.634;8.120;2023-08-30T12:47:33;44.92;;;40.13;;
16039;SDS011;8124;48.634;8.120;2023-08-30T12:52:37;45.28;;;40.25;;
16039;SDS011;8124;48.634;8.120;2023-08-30T12:57:41;46.28;;;41.38;;
16039;SDS011;8124;48.634;8.120;2023-08-30T13:02:45;44.65;;;39.75;;
16039;SDS011;8124;48.634;8.120;2023-08-30T13:07:53;44.28;;;39.47;;
16039;SDS011;8124;48.634;8.120;2023-08-30T13:12:57;44.65;;;39.78;;
16039;SDS011;8124;48.634;8.120;2023-08-30T13:18:00;44.28;;;39.47;;
16039;SDS011;8124;48.634;8.120;2023-08-30T13:23:03;44.08;;;39.33;;
16039;SDS011;8124;48.634;8.120;2023-08-30T13:28:07;44.33;;;39.53;;
16039;SDS011;8124;48.634;8.120;2023-08-30T13:33:10;44.45;;;39.55;;
16039;SDS011;8124;48.634;8.120;2023-08-30T13:38:14;45.70;;;40.80;;
16039;SDS011;8124;48.634;8.120;2023-08-30T13:43:18;44.20;;;39.45;;
16039;SDS011;8124;48.634;8.120;2023-08-30T13:48:21;44.50;;;39.70;;
16039;SDS011;8124;48.634;8.120;2023-08-30T13:53:24;45.03;;;39.40;;
16039;SDS011;8124;48.634;8.120;2023-08-30T13:58:30;44.63;;;39.83;;
16039;SDS011;8124;48.634;8.120;2023-08-30T14:03:33;45.33;;;40.45;;
16039;SDS011;8124;48.634;8.120;2023-08-30T14:08:36;45.90;;;39.75;;
16039;SDS011;8124;48.634;8.120;2023-08-30T14:13:41;46.03;;;41.05;;
16039;SDS011;8124;48.634;8.120;2023-08-30T14:18:44;44.75;;;39.95;;
16039;SDS011;8124;48.634;8.120;2023-08-30T14:23:47;44.40;;;39.63;;
16039;SDS011;8124;48.634;8.120;2023-08-30T14:28:51;45.00;;;39.75;;
16039;SDS011;8124;48.634;8.120;2023-08-30T14:33:55;44.78;;;39.88;;
16039;SDS011;8124;48.634;8.120;2023-08-30T14:38:59;46.40;;;39.75;;
16039;SDS011;8124;48.634;8.120;2023-08-30T14:44:04;44.20;;;39.45;;
16039;SDS011;8124;48.634;8.120;2023-08-30T14:49:08;48.55;;;39.70;;
16039;SDS011;8124;48.634;8.120;2023-08-30T14:54:11;45.40;;;39.90;;
16039;SDS011;8124;48.634;8.120;2023-08-30T14:59:16;53.72;;;39.75;;
16039;SDS011;8124;48.634;8.120;2023-08-30T15:04:19;44.78;;;39.88;;
16039;SDS011;8124;48.634;8.120;2023-08-30T15:09:24;45.70;;;40.70;;
16039;SDS011;8124;48.634;8.120;2023-08-30T15:14:31;44.50;;;39.67;;
16039;SDS011;8124;48.634;8.120;2023-08-30T15:19:35;44.72;;;39.47;;
16039;SDS011;8124;48.634;8.120;2023-08-30T15:24:38;46.42;;;39.83;;
16039;SDS011;8124;48.634;8.120;2023-08-30T15:29:43;44.67;;;39.88;;
16039;SDS011;8124;48.634;8.120;2023-08-30T15:34:46;46.25;;;39.53;;
16039;SDS011;8124;48.634;8.120;2023-08-30T15:39:50;45.53;;;39.42;;
16039;SDS011;8124;48.634;8.120;2023-08-30T15:45:05;45.15;;;39.38;;
16039;SDS011;8124;48.634;8.120;2023-08-30T15:50:09;44.90;;;39.67;;
16039;SDS011;8124;48.634;8.120;2023-08-30T15:55:12;43.97;;;39.25;;
16039;SDS011;8124;48.634;8.120;2023-08-30T16:00:17;43.90;;;39.20;;
16039;SDS011;8124;48.634;8.120;2023-08-30T16:05:21;44.58;;;39.78;;
16039;SDS011;8124;48.634;8.120;2023-08-30T16:10:24;44.35;;;39.53;;
16039;SDS011;8124;48.634;8.120;2023-08-30T16:15:29;44.30;;;39.50;;
16039;SDS011;8124;48.634;8.120;2023-08-30T16:20:32;44.70;;;39.90;;
16039;SDS011;8124;48.634;8.120;2023-08-30T16:25:35;45.22;;;40.40;;
16039;SDS011;8124;48.634;8.120;2023-08-30T16:30:40;44.47;;;39.67;;
16039;SDS011;8124;48.634;8.120;2023-08-30T16:35:43;44.03;;;39.28;;
16039;SDS011;8124;48.634;8.120;2023-08-30T16:40:47;44.78;;;39.97;;
16039;SDS011;8124;48.634;8.120;2023-08-30T16:45:52;45.97;;;39.95;;
16039;SDS011;8124;48.634;8.120;2023-08-30T16:50:55;44.13;;;39.35;;
16039;SDS011;8124;48.634;8.120;2023-08-30T16:55:59;43.95;;;39.22;;
16039;SDS011;8124;48.634;8.120;2023-08-30T17:01:08;45.17;;;40.17;;
16039;SDS011;8124;48.634;8.120;2023-08-30T17:06:11;44.42;;;39.65;;
16039;SDS011;8124;48.634;8.120;2023-08-30T17:11:14;44.50;;;39.70;;
16039;SDS011;8124;48.634;8.120;2023-08-30T17:16:19;44.80;;;39.97;;
16039;SDS011;8124;48.634;8.120;2023-08-30T17:21:22;44.67;;;39.88;;
16039;SDS011;8124;48.634;8.120;2023-08-30T17:26:25;44.90;;;39.97;;
16039;SDS011;8124;48.634;8.120;2023-08-30T17:31:29;45.72;;;40.83;;
16039;SDS011;8124;48.634;8.120;2023-08-30T17:36:34;45.15;;;39.88;;
16039;SDS011;8124;48.634;8.120;2023-08-30T17:41:37;44.65;;;39.85;;
16039;SDS011;8124;48.634;8.120;2023-08-30T17:46:41;44.65;;;39.85;;
16039;SDS011;8124;48.634;8.120;2023-08-30T17:51:45;45.05;;;40.20;;
16039;SDS011;8124;48.634;8.120;2023-08-30T17:56:49;45.55;;;39.72;;
16039;SDS011;8124;48.634;8.120;2023-08-30T18:01:54;44.33;;;39.53;;
16039;SDS011;8124;48.634;8.120;2023-08-30T18:06:57;44.70;;;39.90;;
16039;SDS011;8124;48.634;8.120;2023-08-30T18:12:01;45.65;;;39.88;;
16039;SDS011;8124;48.634;8.120;2023-08-30T18:17:07;44.90;;;39.95;;
16039;SDS011;8124;48.634;8.120;2023-08-30T18:22:10;45.20;;;40.33;;
16039;SDS011;8124;48.634;8.120;2023-08-30T18:27:13;44.72;;;39.83;;
16039;SDS011;8124;48.634;8.120;2023-08-30T18:32:18;46.22;;;40.20;;
16039;SDS011;8124;48.634;8.120;2023-08-30T18:37:21;44.35;;;39.55;;
16039;SDS011;8124;48.634;8.120;2023-08-30T18:42:24;45.15;;;40.25;;
16039;SDS011;8124;48.634;8.120;2023-08-30T18:47:29;44.40;;;39.58;;
16039;SDS011;8124;48.634;8.120;2023-08-30T18:52:33;45.33;;;40.03;;
16039;SDS011;8124;48.634;8.120;2023-08-30T18:57:37;44.03;;;39.22;;
16039;SDS011;8124;48.634;8.120;2023-08-30T19:02:41;43.70;;;38.97;;
16039;SDS011;8124;48.634;8.120;2023-08-30T19:07:44;44.60;;;39.70;;
16039;SDS011;8124;48.634;8.120;2023-08-30T19:12:48;44.72;;;38.85;;
16039;SDS011;8124;48.634;8.120;2023-08-30T19:17:54;43.47;;;38.67;;
16039;SDS011;8124;48.634;8.120;2023-08-30T19:23:01;43.65;;;38.85;;
16039;SDS011;8124;48.634;8.120;2023-08-30T19:28:05;44.35;;;39.22;;
16039;SDS011;8124;48.634;8.120;2023-08-30T19:33:09;43.40;;;38.65;;
16039;SDS011;8124;48.634;8.120;2023-08-30T19:38:15;44.40;;;38.80;;
16039;SDS011;8124;48.634;8.120;2023-08-30T19:43:19;44.53;;;38.92;;
16039;SDS011;8124;48.634;8.120;2023-08-30T19:48:24;43.25;;;38.55;;
16039;SDS011;8124;48.634;8.120;2023-08-30T19:53:27;43.47;;;38.72;;
16039;SDS011;8124;48.634;8.120;2023-08-30T19:58:30;43.85;;;39.00;;
16039;SDS011;8124;48.634;8.120;2023-08-30T20:03:35;43.88;;;38.88;;
16039;SDS011;8124;48.634;8.120;2023-08-30T20:08:42;43.17;;;38.47;;
16039;SDS011;8124;48.634;8.120;2023-08-30T20:13:45;43.47;;;38.78;;
16039;SDS011;8124;48.634;8.120;2023-08-30T20:18:49;44.65;;;38.60;;
16039;SDS011;8124;48.634;8.120;2023-08-30T20:24:03;42.83;;;38.03;;
16039;SDS011;8124;48.634;8.120;2023-08-30T20:29:09;42.75;;;38.05;;
16039;SDS011;8124;48.634;8.120;2023-08-30T20:34:14;45.08;;;38.22;;
16039;SDS011;8124;48.634;8.120;2023-08-30T20:39:18;43.28;;;38.17;;
16039;SDS011;8124;48.634;8.120;2023-08-30T20:44:27;42.40;;;37.80;;
16039;SDS011;8124;48.634;8.120;2023-08-30T20:49:31;42.45;;;37.55;;
16039;SDS011;8124;48.634;8.120;2023-08-30T20:54:34;44.58;;;38.13;;
16039;SDS011;8124;48.634;8.120;2023-08-30T20:59:37;42.53;;;37.72;;
16039;SDS011;8124;48.634;8.120;2023-08-30T21:04:43;44.83;;;37.25;;
16039;SDS011;8124;48.634;8.120;2023-08-30T21:09:47;42.28;;;37.67;;
16039;SDS011;8124;48.634;8.120;2023-08-30T21:14:50;45.50;;;37.67;;
16039;SDS011;8124;48.634;8.120;2023-08-30T21:19:54;42.03;;;37.40;;
16039;SDS011;8124;48.634;8.120;2023-08-30T21:24:57;43.03;;;37.15;;
16039;SDS011;8124;48.634;8.120;2023-08-30T21:30:01;41.92;;;37.38;;
16039;SDS011;8124;48.634;8.120;2023-08-30T21:35:06;42.13;;;37.53;;
16039;SDS011;8124;48.634;8.120;2023-08-30T21:40:10;42.22;;;37.60;;
16039;SDS011;8124;48.634;8.120;2023-08-30T21:45:13;42.60;;;37.90;;
16039;SDS011;8124;48.634;8.120;2023-08-30T21:50:21;41.92;;;37.33;;
16039;SDS011;8124;48.634;8.120;2023-08-30T21:55:24;43.38;;;37.20;;
16039;SDS011;8124;48.634;8.120;2023-08-30T22:00:27;46.45;;;38.20;;
16039;SDS011;8124;48.634;8.120;2023-08-30T22:05:31;42.50;;;37.10;;
16039;SDS011;8124;48.634;8.120;2023-08-30T22:10:35;42.53;;;37.70;;
16039;SDS011;8124;48.634;8.120;2023-08-30T22:15:39;42.20;;;37.53;;
16039;SDS011;8124;48.634;8.120;2023-08-30T22:20:44;41.83;;;37.05;;
16039;SDS011;8124;48.634;8.120;2023-08-30T22:25:47;42.75;;;37.30;;
16039;SDS011;8124;48.634;8.120;2023-08-30T22:30:51;41.78;;;37.17;;
16039;SDS011;8124;48.634;8.120;2023-08-30T22:35:57;45.85;;;37.08;;
16039;SDS011;8124;48.634;8.120;2023-08-30T22:41:00;41.53;;;36.95;;
16039;SDS011;8124;48.634;8.120;2023-08-30T22:46:03;41.85;;;36.85;;
16039;SDS011;8124;48.634;8.120;2023-08-30T22:51:07;43.85;;;39.13;;
16039;SDS011;8124;48.634;8.120;2023-08-30T22:56:12;42.00;;;37.35;;
16039;SDS011;8124;48.634;8.120;2023-08-30T23:01:16;41.90;;;36.65;;
16039;SDS011;8124;48.634;8.120;2023-08-30T23:06:20;42.20;;;36.88;;
16039;SDS011;8124;48.634;8.120;2023-08-30T23:11:23;41.53;;;36.92;;
16039;SDS011;8124;48.634;8.120;2023-08-30T23:16:26;41.28;;;36.78;;
16039;SDS011;8124;48.634;8.120;2023-08-30T23:21:31;41.75;;;37.03;;
16039;SDS011;8124;48.634;8.120;2023-08-30T23:26:34;42.00;;;37.40;;
16039;SDS011;8124;48.634;8.120;2023-08-30T23:31:38;44.03;;;36.95;;
16039;SDS011;8124;48.634;8.120;2023-08-30T23:36:43;41.42;;;36.67;;
16039;SDS011;8124;48.634;8.120;2023-08-30T23:41:46;42.55;;;36.72;;
16039;SDS011;8124;48.634;8.120;2023-08-30T23:46:49;44.22;;;37.10;;
16039;SDS011;8124;48.634;8.120;2023-08-30T23:51:53;41.38;;;36.85;;
16039;SDS011;8124;48.634;8.120;2023-08-30T23:56:56;41.40;;;36.85;;
