sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73240;BME280;61452;40.054;4.110;2024-01-11T00:01:36;101801.78;;;14.27;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T00:06:42;101790.38;;;14.27;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T00:11:44;101792.25;;;14.25;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T00:16:47;101786.16;;;14.23;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T00:21:49;101787.66;;;14.28;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T00:26:51;101791.31;;;14.26;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T00:31:54;101792.06;;;14.28;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T00:36:56;101790.38;;;14.27;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T00:41:58;101793.78;;;14.29;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T00:47:00;101779.91;;;14.25;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T00:52:03;101784.22;;;14.26;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T00:57:05;101789.50;;;14.26;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T01:02:07;101787.72;;;14.27;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T01:07:09;101784.22;;;14.26;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T01:12:11;101763.97;;;14.27;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T01:17:13;101775.38;;;14.27;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T01:22:17;101773.91;;;14.22;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T01:27:20;101784.16;;;14.28;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T01:32:22;101778.94;;;14.26;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T01:37:24;101786.88;;;14.26;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T01:42:26;101785.09;;;14.27;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T01:47:29;101778.94;;;14.26;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T01:52:32;101785.94;;;14.27;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T01:57:35;101791.31;;;14.26;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T02:02:40;101788.75;;;14.24;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T02:07:44;101785.19;;;14.25;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T02:12:47;101778.13;;;14.26;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T02:17:49;101779.91;;;14.25;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T02:22:54;101772.91;;;14.24;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T02:27:58;101765.00;;;14.24;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T02:33:01;101765.84;;;14.25;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T02:38:05;101758.94;;;14.22;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T02:43:09;101764.06;;;14.25;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T02:48:12;101761.50;;;14.24;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T02:53:14;101763.28;;;14.23;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T02:58:17;101755.44;;;14.22;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T03:03:19;101765.91;;;14.23;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T03:08:21;101762.44;;;14.23;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T03:13:23;101753.72;;;14.21;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T03:18:25;101748.31;;;14.24;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T03:23:27;101745.66;;;14.24;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T03:28:30;101745.66;;;14.24;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T03:33:33;101746.59;;;14.23;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T03:38:35;101755.38;;;14.23;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T03:43:38;101744.81;;;14.23;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T03:48:40;101750.09;;;14.23;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T03:53:42;101752.78;;;14.22;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T03:58:45;101745.72;;;14.22;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T04:03:47;101730.81;;;14.21;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T04:08:52;101714.00;;;14.24;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T04:13:54;101703.44;;;14.24;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T04:18:56;101705.22;;;14.23;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T04:23:59;101709.66;;;14.23;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T04:29:02;101716.72;;;14.22;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T04:34:04;101715.84;;;14.22;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T04:39:06;101727.34;;;14.21;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T04:44:10;101729.91;;;14.22;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T04:49:12;101727.25;;;14.22;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T04:54:14;101716.88;;;14.19;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T04:59:16;101722.16;;;14.19;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T05:04:18;101731.75;;;14.20;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T05:09:21;101738.75;;;14.21;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T05:14:23;101719.41;;;14.21;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T05:19:25;101713.38;;;14.18;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T05:24:27;101718.56;;;14.20;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T05:29:30;101714.25;;;14.19;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T05:34:32;101715.06;;;14.19;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T05:39:34;101717.81;;;14.18;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T05:44:37;101727.50;;;14.17;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T05:49:40;101724.00;;;14.17;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T05:54:42;101730.06;;;14.19;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T05:59:44;101720.34;;;14.19;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T06:04:47;101733.63;;;14.18;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T06:09:50;101733.63;;;14.18;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T06:14:52;101737.19;;;14.17;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T06:19:55;101737.13;;;14.18;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T06:24:57;101738.81;;;14.19;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T06:30:01;101745.09;;;14.17;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T06:35:04;101750.31;;;14.18;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T06:40:07;101738.06;;;14.17;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T06:45:10;101755.59;;;14.18;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T06:50:12;101756.44;;;14.19;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T06:55:15;101757.28;;;14.19;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T07:00:17;101760.72;;;14.22;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T07:05:20;101759.09;;;14.19;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T07:10:22;101753.25;;;14.12;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T07:15:24;101764.44;;;14.17;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T07:20:27;101761.78;;;14.17;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T07:25:29;101757.44;;;14.16;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T07:30:32;101767.06;;;14.17;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T07:35:34;101775.91;;;14.16;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T07:40:37;101781.19;;;14.16;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T07:45:43;101770.63;;;14.16;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T07:50:45;101774.13;;;14.17;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T07:55:48;101789.97;;;14.17;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T08:00:50;101792.59;;;14.17;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T08:05:54;101795.25;;;14.17;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T08:10:56;101800.50;;;14.17;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T08:15:58;101797.94;;;14.15;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T08:21:00;101812.84;;;14.16;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T08:26:03;101820.75;;;14.16;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T08:31:05;101820.81;;;14.15;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T08:36:08;101832.19;;;14.17;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T08:41:10;101831.03;;;14.23;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T08:46:23;101830.41;;;14.17;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T08:51:26;101834.53;;;14.23;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T08:56:28;101835.59;;;14.19;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T09:01:30;101843.38;;;14.22;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T09:06:34;101842.44;;;14.23;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T09:11:36;101846.00;;;14.22;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T09:16:38;101842.50;;;14.22;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T09:21:41;101853.84;;;14.24;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T09:26:44;101853.84;;;14.24;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T09:31:46;101863.56;;;14.23;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T09:36:48;101868.78;;;14.25;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T09:42:11;101869.69;;;14.24;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T09:47:15;101867.06;;;14.24;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T09:52:22;101871.41;;;14.25;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T09:57:28;101870.53;;;14.24;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T10:02:30;101887.16;;;14.26;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T10:07:33;101877.44;;;14.27;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T10:12:36;101875.81;;;14.24;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T10:17:42;101884.59;;;14.25;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T10:22:49;101879.31;;;14.25;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T10:27:51;101874.91;;;14.25;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T10:32:57;101884.03;;;14.18;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T10:38:01;101875.19;;;14.19;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T10:43:09;101869.06;;;14.18;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T10:48:14;101866.19;;;14.23;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T10:53:38;101859.34;;;14.19;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T10:58:44;101861.19;;;14.17;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T11:03:48;101849.78;;;14.16;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T11:08:52;101850.66;;;14.17;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T11:13:55;101838.38;;;14.16;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T11:19:00;101841.88;;;14.16;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T11:24:03;101838.38;;;14.16;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T11:29:05;101822.81;;;14.10;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T11:34:11;101832.25;;;14.15;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T11:39:14;101819.97;;;14.14;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T11:44:16;101819.97;;;14.14;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T11:49:19;101825.13;;;14.17;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T11:54:21;101817.19;;;14.17;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T11:59:27;101810.22;;;14.16;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T12:04:29;101816.28;;;14.18;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T12:09:31;101813.63;;;14.18;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T12:14:34;101815.41;;;14.18;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T12:19:37;101812.84;;;14.16;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T12:24:39;101799.59;;;14.18;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T12:29:42;101802.22;;;14.18;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T12:34:56;101810.16;;;14.18;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T12:39:59;101814.50;;;14.19;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T12:45:01;101814.41;;;14.21;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T12:50:04;101813.63;;;14.18;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T12:55:08;101810.06;;;14.19;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T13:00:20;101809.22;;;14.19;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T13:05:22;101814.50;;;14.19;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T13:10:25;101808.25;;;14.20;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T13:15:30;101807.41;;;14.19;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T13:20:33;101825.81;;;14.21;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T13:25:35;101828.50;;;14.19;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T13:30:39;101840.88;;;14.19;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T13:35:42;101832.97;;;14.19;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T13:40:47;101828.50;;;14.19;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T13:45:49;101833.72;;;14.21;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T13:50:52;101839.00;;;14.21;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T13:55:54;101840.78;;;14.21;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T14:00:57;101843.38;;;14.22;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T14:05:59;101846.00;;;14.22;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T14:11:03;101853.06;;;14.22;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T14:16:05;101852.13;;;14.23;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T14:21:07;101852.13;;;14.23;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T14:26:11;101849.50;;;14.23;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T14:31:14;101847.72;;;14.23;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T14:36:16;101853.00;;;14.23;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T14:41:18;101843.66;;;14.16;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T14:46:21;101853.06;;;14.22;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T14:51:24;101857.53;;;14.19;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T14:56:30;101859.19;;;14.22;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T15:01:33;101877.66;;;14.22;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T15:06:35;101873.25;;;14.23;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T15:11:39;101871.53;;;14.22;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T15:16:41;101874.16;;;14.22;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T15:21:46;101874.16;;;14.22;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T15:26:52;101883.81;;;14.23;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T15:31:54;101883.88;;;14.21;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T15:36:57;101895.22;;;14.23;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T15:41:59;101896.06;;;14.24;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T15:47:02;101897.84;;;14.23;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T15:52:04;101910.25;;;14.21;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T15:57:08;101912.75;;;14.24;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T16:02:10;101912.88;;;14.21;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T16:07:16;101920.75;;;14.23;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T16:12:18;101918.09;;;14.23;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T16:17:21;101931.31;;;14.23;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T16:22:23;101938.34;;;14.22;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T16:27:26;101948.00;;;14.23;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T16:32:28;101954.19;;;14.22;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T16:37:33;101952.41;;;14.23;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T16:42:36;101951.50;;;14.24;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T16:47:38;101961.97;;;14.25;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T16:52:41;101975.19;;;14.25;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T16:57:43;101970.19;;;14.19;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T17:02:45;101981.50;;;14.21;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T17:07:48;101995.50;;;14.23;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T17:12:50;101985.78;;;14.24;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T17:17:52;101992.00;;;14.23;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T17:22:54;102003.34;;;14.25;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T17:27:56;102012.19;;;14.24;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T17:32:58;102024.47;;;14.25;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T17:38:01;102015.69;;;14.24;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T17:43:04;102027.16;;;14.23;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T17:48:07;102040.28;;;14.25;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T17:53:10;102049.84;;;14.27;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T17:58:14;102040.19;;;14.26;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T18:03:17;102055.13;;;14.27;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T18:08:19;102045.47;;;14.26;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T18:13:21;102049.66;;;14.32;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T18:18:23;102061.19;;;14.29;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T18:23:26;102062.06;;;14.30;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T18:28:28;102070.88;;;14.29;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T18:33:31;102075.31;;;14.28;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T18:38:34;102076.22;;;14.27;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T18:43:36;102074.38;;;14.29;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T18:48:39;102075.47;;;14.25;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T18:53:42;102083.38;;;14.25;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T18:58:44;102083.28;;;14.27;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T19:03:47;102092.97;;;14.26;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T19:08:49;102095.56;;;14.28;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T19:13:51;102098.16;;;14.29;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T19:18:53;102106.00;;;14.31;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T19:23:56;102107.84;;;14.29;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T19:28:58;102112.19;;;14.30;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T19:34:00;102114.03;;;14.28;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T19:39:02;102108.69;;;14.29;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T19:44:06;102111.34;;;14.29;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T19:49:10;102116.69;;;14.28;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T19:54:12;102121.91;;;14.29;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T19:59:15;102121.09;;;14.27;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T20:04:18;102116.69;;;14.28;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T20:09:22;102113.31;;;14.24;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T20:14:24;102123.72;;;14.27;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T20:19:28;102127.28;;;14.26;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T20:24:30;102135.03;;;14.31;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T20:29:33;102129.00;;;14.27;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T20:34:36;102131.66;;;14.27;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T20:39:38;102136.22;;;14.24;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T20:44:42;102151.19;;;14.23;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T20:49:44;102137.03;;;14.26;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T20:54:46;102143.97;;;14.27;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T20:59:52;102158.13;;;14.26;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T21:04:54;102151.84;;;14.28;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T21:09:56;102161.59;;;14.26;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T21:14:58;102153.69;;;14.26;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T21:20:01;102158.91;;;14.28;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T21:25:03;102170.31;;;14.28;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T21:30:07;102176.50;;;14.27;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T21:35:10;102179.97;;;14.29;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T21:40:13;102185.22;;;14.29;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T21:45:19;102184.38;;;14.29;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T21:50:21;102186.16;;;14.28;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T21:55:23;102192.28;;;14.29;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T22:00:26;102195.00;;;14.27;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T22:05:28;102202.91;;;14.27;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T22:10:31;102197.72;;;14.26;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T22:15:34;102207.28;;;14.28;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T22:20:37;102214.38;;;14.26;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T22:25:39;102205.53;;;14.27;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T22:30:42;102209.91;;;14.28;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T22:35:44;102209.97;;;14.27;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T22:40:46;102211.69;;;14.28;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T22:45:49;102202.00;;;14.28;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T22:50:51;102212.50;;;14.30;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T22:55:54;102215.19;;;14.28;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T23:00:56;102222.19;;;14.29;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T23:05:58;102222.19;;;14.29;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T23:11:00;102224.81;;;14.29;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T23:16:05;102215.19;;;14.28;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T23:21:07;102222.19;;;14.29;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T23:26:09;102208.06;;;14.30;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T23:31:11;102208.19;;;14.27;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T23:36:13;102213.41;;;14.29;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T23:41:15;102203.00;;;14.26;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T23:46:18;102211.63;;;14.29;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T23:51:20;102218.63;;;14.30;100.00
73240;BME280;61452;40.054;4.110;2024-01-11T23:56:22;102218.69;;;14.29;100.00
