sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81231;SDS011;70703;55.652;37.710;2024-01-16T00:00:05;22.38;;;15.70;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:00:17;22.27;;;15.75;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:00:29;21.98;;;15.50;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:00:40;22.25;;;15.38;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:00:51;21.25;;;14.77;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:01:03;20.88;;;14.35;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:01:15;20.63;;;14.50;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:01:29;21.48;;;15.07;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:01:41;21.42;;;14.93;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:01:54;21.88;;;15.43;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:02:05;22.00;;;15.75;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:02:19;21.08;;;14.80;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:02:30;20.88;;;14.23;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:02:41;22.48;;;15.13;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:02:53;22.50;;;15.48;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:03:06;22.42;;;15.23;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:03:19;22.33;;;14.73;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:03:30;22.15;;;14.60;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:03:41;21.27;;;14.65;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:03:53;21.80;;;14.85;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:04:04;21.55;;;14.70;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:04:15;21.35;;;14.52;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:04:26;22.17;;;14.70;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:04:40;22.02;;;14.93;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:04:54;21.45;;;15.20;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:05:06;21.67;;;15.07;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:05:17;21.92;;;15.18;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:05:28;21.58;;;14.90;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:05:40;21.20;;;14.80;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:05:51;21.30;;;14.88;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:06:03;21.40;;;15.05;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:06:15;20.73;;;14.75;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:06:27;21.23;;;14.82;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:06:39;21.45;;;15.05;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:06:52;22.10;;;14.98;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:07:04;23.65;;;15.02;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:07:16;24.38;;;15.15;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:07:28;24.50;;;15.23;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:07:39;22.65;;;14.98;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:07:52;21.58;;;14.57;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:08:05;22.33;;;15.00;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:08:16;23.13;;;15.23;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:08:28;22.42;;;15.23;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:08:40;21.38;;;15.00;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:08:51;20.73;;;14.73;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:09:03;21.15;;;14.45;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:09:16;21.58;;;14.70;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:09:28;21.88;;;15.15;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:09:39;21.67;;;15.23;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:09:51;21.70;;;15.20;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:10:06;20.70;;;14.75;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:10:18;21.10;;;14.82;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:10:30;21.83;;;14.85;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:10:42;22.55;;;14.88;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:10:54;22.20;;;14.45;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:11:06;21.45;;;14.27;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:11:17;20.75;;;14.32;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:11:28;20.60;;;14.38;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:11:41;20.65;;;14.18;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:11:52;20.65;;;14.25;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:12:04;19.92;;;14.27;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:12:15;21.08;;;14.35;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:12:27;22.17;;;14.32;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:12:39;21.63;;;14.43;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:12:52;21.50;;;14.57;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:13:04;22.38;;;14.85;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:13:16;23.48;;;15.40;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:13:28;23.25;;;15.63;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:13:39;22.15;;;15.30;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:13:51;22.30;;;15.20;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:14:02;22.67;;;15.35;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:14:14;21.73;;;14.95;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:14:24;20.90;;;14.75;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:14:37;22.05;;;14.75;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:14:47;23.25;;;15.32;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:14:59;22.85;;;15.05;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:15:11;21.10;;;14.63;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:15:23;21.23;;;14.48;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:15:35;21.33;;;14.45;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:15:45;21.13;;;14.27;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:15:56;20.35;;;13.98;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:16:08;20.13;;;13.85;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:16:19;20.04;;;14.32;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:16:32;20.50;;;14.27;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:16:45;21.00;;;14.18;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:16:58;20.95;;;14.25;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:17:10;22.23;;;14.55;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:17:22;21.75;;;14.70;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:17:34;22.40;;;14.93;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:17:46;21.85;;;14.88;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:17:58;22.52;;;15.02;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:18:10;21.95;;;14.93;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:18:21;21.20;;;14.90;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:18:33;20.13;;;14.52;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:18:46;20.65;;;14.68;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:18:57;21.33;;;14.75;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:19:09;20.55;;;14.45;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:19:20;20.02;;;14.20;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:19:31;19.95;;;14.20;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:19:43;20.95;;;14.55;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:19:54;21.23;;;14.50;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:20:11;21.85;;;14.20;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:20:22;21.88;;;13.98;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:20:36;22.33;;;14.38;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:20:47;21.63;;;14.52;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:21:00;21.88;;;14.65;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:21:11;21.50;;;14.40;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:21:23;22.10;;;14.73;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:21:37;22.25;;;14.82;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:21:48;22.00;;;14.65;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:22:02;20.30;;;14.15;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:22:15;21.05;;;14.30;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:22:27;21.92;;;14.55;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:22:38;21.98;;;15.00;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:22:50;23.05;;;14.98;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:23:01;22.80;;;14.75;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:23:13;23.00;;;14.23;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:23:24;21.10;;;14.50;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:23:36;19.85;;;14.25;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:23:49;19.70;;;14.10;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:24:01;20.85;;;14.13;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:24:12;22.17;;;14.60;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:24:23;21.55;;;14.32;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:24:35;20.85;;;14.40;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:24:46;20.52;;;14.55;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:24:58;21.38;;;15.20;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:25:10;21.02;;;14.75;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:25:22;21.67;;;14.68;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:25:34;21.20;;;14.50;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:25:45;20.40;;;14.32;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:25:57;21.20;;;14.30;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:26:08;22.30;;;14.70;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:26:20;21.92;;;14.75;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:26:31;20.95;;;14.60;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:26:42;20.40;;;14.27;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:26:53;21.17;;;14.60;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:27:04;21.55;;;14.63;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:27:16;22.15;;;14.98;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:27:27;21.13;;;14.52;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:27:40;20.55;;;14.18;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:27:54;20.67;;;14.20;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:28:06;21.30;;;14.60;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:28:17;22.42;;;14.75;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:28:31;22.45;;;14.73;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:28:42;22.42;;;14.23;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:28:54;22.48;;;14.70;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:29:05;22.40;;;14.75;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:29:17;22.52;;;14.75;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:29:29;21.70;;;14.40;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:29:43;21.67;;;14.52;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:29:54;20.55;;;14.23;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:30:06;21.60;;;14.45;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:30:18;22.17;;;14.40;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:30:30;24.10;;;14.40;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:30:40;23.00;;;14.60;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:30:51;22.02;;;14.57;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:31:06;20.52;;;14.65;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:31:19;21.05;;;14.57;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:31:31;21.42;;;14.77;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:31:43;21.92;;;14.95;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:31:55;20.75;;;14.50;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:32:06;20.02;;;14.45;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:32:17;19.63;;;14.23;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:32:29;20.52;;;14.57;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:32:40;21.20;;;15.05;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:32:52;21.90;;;15.32;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:33:03;21.70;;;15.05;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:33:16;20.92;;;14.55;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:33:27;20.83;;;14.52;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:33:39;20.88;;;14.60;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:33:50;21.30;;;14.50;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:34:01;21.30;;;14.47;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:34:12;21.40;;;14.45;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:34:24;21.08;;;14.45;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:34:36;20.73;;;14.40;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:34:48;21.40;;;14.70;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:35:03;21.20;;;14.73;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:35:14;20.65;;;14.68;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:35:25;20.80;;;14.75;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:35:38;21.48;;;14.98;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:35:49;21.98;;;15.00;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:36:01;21.65;;;15.00;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:36:13;21.80;;;14.85;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:36:25;22.52;;;15.15;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:36:37;22.38;;;15.38;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:36:48;21.98;;;15.35;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:36:59;21.55;;;14.93;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:37:10;22.30;;;14.70;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:37:22;21.80;;;14.48;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:37:35;20.92;;;14.27;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:37:46;20.50;;;14.38;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:37:58;20.33;;;14.13;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:38:10;21.33;;;14.60;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:38:21;21.30;;;14.60;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:38:36;21.23;;;14.65;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:39:07;21.23;;;14.68;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:39:20;21.08;;;14.75;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:39:32;21.85;;;14.77;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:39:43;23.08;;;15.18;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:39:54;21.90;;;14.68;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:40:07;21.73;;;14.45;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:40:21;21.27;;;14.27;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:40:33;21.13;;;14.38;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:40:45;21.27;;;14.50;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:40:57;21.20;;;14.68;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:41:08;20.70;;;14.60;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:41:20;20.95;;;14.70;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:41:32;21.58;;;14.85;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:41:44;22.35;;;15.10;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:41:55;24.25;;;15.35;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:42:07;24.42;;;15.27;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:42:19;22.90;;;15.25;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:42:30;21.35;;;15.18;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:42:42;21.90;;;14.98;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:42:53;22.38;;;15.00;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:43:05;20.98;;;14.82;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:43:16;21.45;;;14.77;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:43:27;22.98;;;15.02;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:43:39;23.80;;;14.98;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:43:50;22.27;;;14.82;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:44:03;21.50;;;14.77;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:44:15;21.15;;;14.90;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:44:27;20.95;;;14.93;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:44:39;21.08;;;14.82;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:44:51;21.75;;;15.00;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:45:03;23.08;;;15.18;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:45:15;23.17;;;15.43;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:45:27;22.95;;;15.38;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:45:38;22.67;;;15.13;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:45:51;23.02;;;15.10;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:46:02;22.45;;;14.93;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:46:14;21.88;;;14.73;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:46:26;21.10;;;14.85;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:46:38;21.35;;;14.82;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:46:51;21.70;;;14.77;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:47:02;21.58;;;14.73;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:47:16;21.80;;;14.95;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:47:28;21.98;;;15.07;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:47:39;21.67;;;15.02;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:47:52;21.35;;;14.95;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:48:04;21.00;;;14.60;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:48:16;21.10;;;14.35;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:48:30;20.85;;;14.25;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:48:42;20.65;;;14.63;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:48:53;20.35;;;14.60;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:49:05;20.13;;;14.18;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:49:18;22.13;;;14.30;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:49:30;23.65;;;15.02;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:49:42;23.52;;;15.45;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:49:55;22.60;;;15.18;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:50:06;22.27;;;14.97;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:50:19;21.88;;;14.90;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:50:30;22.67;;;14.93;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:50:42;21.98;;;14.82;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:50:54;23.20;;;15.15;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:51:05;23.70;;;15.25;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:51:17;23.63;;;15.43;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:51:28;21.80;;;15.02;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:51:39;22.08;;;15.20;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:51:51;21.90;;;15.20;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:52:03;22.40;;;15.30;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:52:15;21.83;;;15.20;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:52:27;21.17;;;15.30;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:52:39;21.17;;;15.23;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:52:51;21.58;;;15.20;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:53:03;21.55;;;14.75;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:53:15;22.13;;;15.10;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:53:26;22.63;;;15.07;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:53:39;23.77;;;15.07;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:53:51;24.65;;;15.07;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:54:03;24.70;;;15.27;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:54:16;22.90;;;15.20;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:54:28;22.77;;;14.88;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:54:39;21.42;;;14.32;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:54:52;20.75;;;14.68;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:55:05;21.13;;;15.07;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:55:16;21.98;;;15.43;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:55:28;22.55;;;15.52;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:55:40;22.35;;;15.32;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:55:51;21.65;;;15.00;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:56:05;20.42;;;14.77;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:56:16;20.35;;;14.93;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:56:27;23.58;;;15.30;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:56:41;27.63;;;15.75;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:56:52;27.73;;;15.43;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:57:06;23.13;;;15.02;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:57:18;24.45;;;14.82;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:57:30;23.40;;;14.52;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:57:42;21.50;;;14.52;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:57:53;21.38;;;14.55;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:58:05;23.15;;;15.35;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:58:18;22.75;;;15.02;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:58:29;22.13;;;14.68;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:58:41;21.13;;;14.73;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:58:52;21.08;;;15.07;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:59:04;20.55;;;14.93;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:59:16;20.80;;;14.82;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:59:27;21.90;;;15.02;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:59:39;22.98;;;15.20;;
81231;SDS011;70703;55.652;37.710;2024-01-16T00:59:50;22.77;;;15.30;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:00:03;22.92;;;15.23;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:00:15;22.67;;;15.55;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:00:27;21.80;;;15.40;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:00:37;21.90;;;15.07;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:00:48;22.52;;;15.32;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:01:00;22.60;;;15.55;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:01:12;23.23;;;15.93;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:01:23;23.05;;;15.63;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:01:36;23.52;;;15.88;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:01:48;22.80;;;15.73;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:02:00;22.70;;;15.30;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:02:14;22.27;;;15.50;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:02:26;21.98;;;15.30;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:02:37;22.25;;;15.25;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:02:48;22.65;;;14.93;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:03:00;23.10;;;14.95;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:03:11;23.25;;;15.05;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:03:22;22.10;;;14.93;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:03:35;22.65;;;15.13;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:03:47;22.92;;;15.52;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:03:59;23.65;;;15.63;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:04:12;22.52;;;15.00;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:04:22;21.92;;;14.77;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:04:35;22.08;;;14.95;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:04:46;22.83;;;15.40;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:04:58;23.15;;;15.57;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:05:09;22.40;;;15.30;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:05:21;21.92;;;15.38;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:05:35;22.88;;;15.80;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:05:47;23.33;;;15.70;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:05:59;22.80;;;15.52;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:06:11;22.60;;;15.25;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:06:22;22.60;;;15.35;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:06:35;22.02;;;15.30;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:06:46;22.92;;;15.48;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:06:57;22.25;;;15.25;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:07:12;21.50;;;15.20;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:07:24;22.10;;;15.02;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:07:37;23.25;;;15.07;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:07:48;23.90;;;15.43;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:07:59;22.80;;;15.43;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:08:10;22.08;;;15.13;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:08:23;21.67;;;15.00;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:08:35;21.80;;;15.20;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:08:47;22.40;;;15.52;;
81231;SDS011;70703;55.652;37.710;2024-01-16T01:08:58;22.73;;;15.50;;