sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65614;BME280;52283;49.292;10.572;2022-12-07T00:02:22;96431.69;;;0.62;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T00:04:49;96429.38;;;0.60;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T00:07:17;96424.66;;;0.61;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T00:09:43;96430.50;;;0.63;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T00:12:10;96426.28;;;0.58;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T00:14:36;96424.31;;;0.59;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T00:17:03;96430.50;;;0.63;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T00:19:29;96428.16;;;0.61;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T00:21:56;96427.84;;;0.59;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T00:24:24;96423.09;;;0.60;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T00:26:50;96414.09;;;0.59;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T00:29:19;96417.28;;;0.58;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T00:31:46;96413.44;;;0.55;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T00:34:14;96412.66;;;0.55;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T00:36:41;96412.53;;;0.58;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T00:39:08;96409.78;;;0.58;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T00:41:36;96407.50;;;0.57;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T00:44:03;96408.69;;;0.56;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T00:46:29;96404.75;;;0.57;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T00:48:56;96411.44;;;0.56;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T00:51:24;96403.41;;;0.61;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T00:53:51;96416.06;;;0.59;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T00:56:19;96412.09;;;0.60;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T00:58:51;96404.19;;;0.62;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T01:01:17;96409.34;;;0.60;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T01:03:43;96407.16;;;0.55;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T01:06:14;96406.72;;;0.56;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T01:08:40;96408.69;;;0.56;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T01:11:09;96404.41;;;0.55;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T01:13:35;96417.06;;;0.52;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T01:16:05;96408.81;;;0.52;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T01:18:34;96411.88;;;0.54;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T01:21:02;96417.28;;;0.58;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T01:23:29;96415.75;;;0.57;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T01:25:56;96425.97;;;0.56;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T01:28:24;96413.88;;;0.54;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T01:30:58;96418.94;;;0.55;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T01:33:28;96423.22;;;0.56;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T01:36:00;96421.69;;;0.55;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T01:38:28;96423.66;;;0.55;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T01:40:55;96409.47;;;0.56;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T01:43:23;96418.59;;;0.53;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T01:45:50;96416.63;;;0.54;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T01:48:20;96409.25;;;0.51;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T01:50:51;96416.72;;;0.50;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T01:53:19;96415.84;;;0.53;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T01:55:47;96410.78;;;0.52;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T01:58:16;96413.88;;;0.54;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T02:00:43;96405.72;;;0.50;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T02:03:13;96408.81;;;0.52;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T02:05:43;96406.84;;;0.53;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T02:08:12;96407.72;;;0.50;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T02:10:39;96404.53;;;0.51;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T02:13:10;96402.09;;;0.53;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T02:18:57;96409.25;;;0.51;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T02:21:33;96406.50;;;0.51;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T02:24:34;96408.47;;;0.50;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T02:27:26;96407.72;;;0.50;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T02:30:00;96410.78;;;0.52;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T02:32:35;96418.28;;;0.51;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T02:35:09;96408.47;;;0.50;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T02:37:41;96406.63;;;0.47;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T02:40:12;96413.00;;;0.44;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T02:42:45;96409.91;;;0.42;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T02:45:17;96405.59;;;0.41;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T02:47:45;96404.06;;;0.40;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T02:50:17;96399.88;;;0.36;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T02:52:43;96401.97;;;0.32;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T02:55:10;96391.28;;;0.21;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T02:57:49;96381.69;;;0.13;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T03:00:21;96374.88;;;0.05;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T03:02:53;96373.00;;;0.02;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T03:05:34;96370.00;;;-0.04;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T03:08:11;96362.63;;;-0.07;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T03:10:46;96361.09;;;-0.08;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T03:13:21;96353.38;;;-0.13;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T03:15:55;96356.34;;;-0.20;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T03:18:26;96354.00;;;-0.22;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T03:20:58;96349.50;;;-0.28;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T03:23:27;96361.69;;;-0.29;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T03:25:58;96363.66;;;-0.30;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T03:28:30;96351.47;;;-0.29;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T03:31:01;96361.34;;;-0.32;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T03:33:32;96350.47;;;-0.35;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T03:36:05;96356.41;;;-0.37;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T03:38:38;96355.09;;;-0.32;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T03:41:08;96355.09;;;-0.32;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T03:43:36;96343.34;;;-0.33;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T03:46:13;96340.03;;;-0.40;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T03:48:47;96338.13;;;-0.43;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T03:51:22;96333.41;;;-0.43;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T03:53:54;96331.78;;;-0.40;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T03:56:26;96342.22;;;-0.35;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T03:58:55;96340.59;;;-0.33;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T04:01:24;96337.84;;;-0.33;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T04:03:51;96343.34;;;-0.33;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T04:06:17;96345.31;;;-0.33;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T04:08:44;96342.56;;;-0.33;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T04:11:10;96345.41;;;-0.37;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T04:13:37;96342.66;;;-0.37;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T04:16:17;96344.75;;;-0.41;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T04:18:45;96354.16;;;-0.42;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T04:21:11;96367.66;;;-0.47;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T04:23:38;96345.25;;;-0.46;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T04:26:04;96348.88;;;-0.49;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T04:28:31;96348.09;;;-0.49;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T04:30:57;96346.78;;;-0.45;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T04:33:24;96342.16;;;-0.48;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T04:35:52;96349.97;;;-0.46;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T04:38:19;96353.16;;;-0.48;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T04:40:45;96351.94;;;-0.47;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T04:43:12;96347.22;;;-0.46;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T04:45:38;96351.19;;;-0.47;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T04:48:05;96346.72;;;-0.41;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T04:50:32;96341.63;;;-0.43;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T04:52:59;96337.69;;;-0.42;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T04:55:26;96329.03;;;-0.40;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T04:57:52;96337.59;;;-0.38;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T05:00:19;96335.63;;;-0.38;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T05:02:45;96336.06;;;-0.39;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T05:05:12;96332.78;;;-0.34;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T05:07:38;96340.16;;;-0.31;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T05:10:07;96335.88;;;-0.32;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T05:12:34;96339.38;;;-0.32;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T05:15:01;96332.78;;;-0.34;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T05:17:27;96328.06;;;-0.34;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T05:19:53;96338.50;;;-0.28;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T05:22:20;96346.75;;;-0.28;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T05:24:46;96349.81;;;-0.26;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T05:27:14;96342.47;;;-0.29;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T05:29:41;96338.19;;;-0.31;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T05:32:07;96344.34;;;-0.26;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T05:34:34;96342.34;;;-0.26;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T05:37:00;96348.94;;;-0.23;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T05:39:26;96354.00;;;-0.22;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T05:41:53;96356.75;;;-0.22;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T05:44:39;96358.66;;;-0.19;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T05:47:06;96352.03;;;-0.21;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T05:49:33;96346.47;;;-0.18;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T05:51:59;96347.91;;;-0.13;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T05:54:26;96354.94;;;-0.12;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T05:56:52;96357.13;;;-0.07;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T05:59:19;96353.19;;;-0.06;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T06:01:49;96347.69;;;-0.06;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T06:04:15;96350.75;;;-0.04;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T06:06:42;96345.28;;;-0.04;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T06:09:08;96352.31;;;-0.03;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T06:11:35;96347.59;;;-0.03;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T06:14:18;96353.00;;;0.01;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T06:16:45;96347.84;;;0.03;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T06:19:13;96352.88;;;0.05;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T06:21:40;96352.78;;;0.08;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T06:24:07;96356.63;;;0.11;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T06:26:33;96350.03;;;0.08;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T06:29:00;96353.00;;;0.14;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T06:31:26;96358.94;;;0.12;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T06:33:57;96356.97;;;0.13;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T06:36:25;96365.88;;;0.17;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T06:38:51;96366.19;;;0.19;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T06:41:18;96358.38;;;0.17;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T06:43:44;96366.63;;;0.17;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T06:46:12;96365.34;;;0.22;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T06:48:39;96360.94;;;0.24;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T06:51:05;96373.16;;;0.23;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T06:53:33;96351.59;;;0.22;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T06:56:00;96357.75;;;0.26;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T06:58:26;96350.63;;;0.28;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T07:00:53;96369.53;;;0.26;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T07:03:19;96371.84;;;0.28;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T07:05:46;96369.09;;;0.28;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T07:08:13;96368.31;;;0.27;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T07:10:41;96372.16;;;0.30;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T07:13:07;96363.91;;;0.30;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T07:15:34;96360.84;;;0.28;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T07:18:03;96366.22;;;0.32;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T07:20:30;96358.88;;;0.28;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T07:22:56;96360.41;;;0.29;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T07:25:22;96359.97;;;0.31;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T07:27:50;96365.78;;;0.33;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T07:30:17;96373.16;;;0.36;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T07:32:43;96367.97;;;0.38;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T07:35:10;96371.50;;;0.39;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T07:37:36;96373.47;;;0.38;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T07:40:04;96371.41;;;0.42;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T07:42:30;96361.97;;;0.43;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T07:44:58;96380.84;;;0.41;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T07:47:25;96371.84;;;0.41;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T07:49:51;96371.41;;;0.42;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T07:52:18;96370.09;;;0.47;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T07:54:44;96380.53;;;0.52;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T07:57:10;96380.09;;;0.53;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T07:59:37;96381.31;;;0.52;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T08:02:05;96378.69;;;0.49;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T08:04:31;96386.47;;;0.50;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T08:06:58;96389.13;;;0.54;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T08:09:24;96396.81;;;0.59;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T08:11:51;96406.16;;;0.61;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T08:14:17;96394.31;;;0.65;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T08:16:43;96391.56;;;0.65;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T08:19:11;96394.66;;;0.67;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T08:21:38;96387.94;;;0.68;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T08:24:05;96396.84;;;0.72;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T08:26:31;96394.41;;;0.74;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T08:28:58;96393.84;;;0.79;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T08:31:25;96398.38;;;0.73;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T08:33:52;96398.47;;;0.82;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T08:36:21;96399.59;;;0.84;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T08:38:48;96402.34;;;0.84;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T08:41:15;96398.91;;;0.80;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T08:43:42;96401.91;;;0.86;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T08:46:10;96388.59;;;0.84;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T08:48:41;96398.59;;;0.78;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T08:51:09;96396.06;;;0.84;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T08:53:38;96392.13;;;0.85;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T08:56:06;96391.00;;;0.82;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T08:58:34;96400.13;;;0.92;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T09:01:01;96402.44;;;0.94;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T09:03:28;96399.03;;;0.89;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T09:05:54;96395.06;;;0.90;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T09:08:21;96400.44;;;0.81;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T09:10:51;96391.34;;;0.84;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T09:13:17;96391.66;;;0.86;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T09:15:43;96386.16;;;0.86;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T09:18:10;96398.72;;;0.87;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T09:20:36;96388.81;;;0.90;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T09:23:05;96395.06;;;0.90;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T09:25:31;96400.56;;;0.90;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T09:27:59;96406.72;;;0.95;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T09:30:26;96399.13;;;0.99;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T09:32:53;96404.50;;;1.02;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T09:35:21;96402.22;;;1.01;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T09:37:47;96407.63;;;1.04;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T09:40:15;96398.69;;;1.00;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T09:42:44;96401.69;;;1.06;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T09:45:15;96405.41;;;1.12;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T09:47:43;96406.16;;;1.12;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T09:50:13;96406.94;;;1.13;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T09:52:41;96400.47;;;1.07;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T09:55:11;96401.69;;;1.06;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T09:57:38;96398.47;;;1.07;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T10:00:10;96404.19;;;1.13;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T10:02:41;96392.75;;;1.14;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T10:05:12;96402.22;;;1.13;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T10:07:39;96395.28;;;1.09;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T10:10:14;96398.03;;;1.09;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T10:13:00;96389.78;;;1.09;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T10:15:45;96400.03;;;1.08;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T10:18:26;96384.59;;;1.11;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T10:21:01;96382.28;;;1.09;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T10:23:28;96391.97;;;1.14;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T10:25:54;96395.81;;;1.16;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T10:28:21;96386.91;;;1.12;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T10:30:54;96388.13;;;1.11;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T10:33:29;96377.34;;;1.04;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T10:35:56;96374.81;;;1.10;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T10:38:24;96377.22;;;1.08;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T10:41:03;96374.69;;;1.13;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T10:43:29;96370.50;;;1.09;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T10:46:22;96366.66;;;1.06;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T10:49:02;96374.59;;;1.04;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T10:51:38;96368.88;;;0.99;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T10:54:12;96365.03;;;0.96;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T10:59:55;96356.75;;;0.96;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T11:02:53;96362.78;;;1.04;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T11:05:30;96347.28;;;0.97;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T11:08:04;96351.91;;;1.00;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T11:10:42;96352.69;;;1.01;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T11:13:21;96344.75;;;1.03;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T11:16:03;96333.31;;;1.04;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T11:18:41;96343.19;;;1.14;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T11:21:17;96337.03;;;1.10;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T11:23:51;96330.44;;;1.08;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T11:26:27;96333.72;;;1.15;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T11:29:11;96333.91;;;1.21;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T11:31:52;96329.88;;;1.13;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T11:34:26;96337.03;;;1.10;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T11:37:01;96327.56;;;1.11;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T11:39:33;96328.78;;;1.10;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T11:42:04;96328.34;;;1.12;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T11:44:36;96325.38;;;1.06;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T11:47:08;96324.94;;;1.08;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T11:49:42;96315.91;;;1.07;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T11:52:17;96314.91;;;1.14;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T11:54:46;96315.78;;;1.11;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T11:57:17;96317.97;;;1.16;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T11:59:50;96304.78;;;1.11;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T12:02:21;96306.78;;;1.10;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T12:04:54;96301.59;;;1.12;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T12:07:26;96295.88;;;1.07;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T12:09:55;96303.38;;;1.06;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T12:12:38;96297.97;;;1.03;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T12:15:29;96301.84;;;1.05;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T12:18:05;96299.84;;;1.06;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T12:20:38;96286.09;;;1.06;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T12:23:12;96293.13;;;1.07;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T12:25:43;96294.66;;;1.08;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T12:28:22;96285.19;;;1.09;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T12:31:06;96292.13;;;1.13;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T12:33:34;96273.50;;;1.17;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T12:36:25;96279.06;;;1.05;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T12:39:09;96284.88;;;1.07;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T12:45:03;96279.25;;;1.10;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T12:47:56;96275.28;;;1.11;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T12:50:25;96265.94;;;1.09;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T12:52:58;96265.50;;;1.10;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T12:55:49;96274.72;;;1.16;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T12:58:35;96271.06;;;1.19;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T13:01:37;96257.63;;;1.21;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T13:04:18;96271.84;;;1.20;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T13:06:47;96263.25;;;1.18;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T13:09:19;96258.31;;;1.13;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T13:11:50;96266.31;;;1.20;100.00
65614;BME280;52283;49.292;10.572;2022-12-07T13:14:42;96251.47;;;1.17;100.00