sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33825;DHT22;20127;48.962;8.342;2023-03-23T00:02:48;15.40;75.20
33825;DHT22;20127;48.962;8.342;2023-03-23T00:05:51;15.50;75.10
33825;DHT22;20127;48.962;8.342;2023-03-23T00:08:54;15.50;74.90
33825;DHT22;20127;48.962;8.342;2023-03-23T00:12:01;15.60;74.60
33825;DHT22;20127;48.962;8.342;2023-03-23T00:15:08;15.60;74.60
33825;DHT22;20127;48.962;8.342;2023-03-23T00:18:13;15.70;74.50
33825;DHT22;20127;48.962;8.342;2023-03-23T00:21:21;15.70;74.40
33825;DHT22;20127;48.962;8.342;2023-03-23T00:24:25;15.70;74.40
33825;DHT22;20127;48.962;8.342;2023-03-23T00:27:28;15.80;74.10
33825;DHT22;20127;48.962;8.342;2023-03-23T00:30:30;15.80;73.90
33825;DHT22;20127;48.962;8.342;2023-03-23T00:33:33;15.80;73.80
33825;DHT22;20127;48.962;8.342;2023-03-23T00:36:38;15.90;73.70
33825;DHT22;20127;48.962;8.342;2023-03-23T00:39:43;16.00;73.70
33825;DHT22;20127;48.962;8.342;2023-03-23T00:42:48;15.90;73.30
33825;DHT22;20127;48.962;8.342;2023-03-23T00:45:50;16.00;73.20
33825;DHT22;20127;48.962;8.342;2023-03-23T00:48:53;16.00;73.10
33825;DHT22;20127;48.962;8.342;2023-03-23T00:51:56;16.00;73.10
33825;DHT22;20127;48.962;8.342;2023-03-23T00:54:59;16.00;73.10
33825;DHT22;20127;48.962;8.342;2023-03-23T00:58:02;16.00;73.10
33825;DHT22;20127;48.962;8.342;2023-03-23T01:01:04;16.00;73.20
33825;DHT22;20127;48.962;8.342;2023-03-23T01:04:06;16.10;73.30
33825;DHT22;20127;48.962;8.342;2023-03-23T01:07:08;16.10;73.30
33825;DHT22;20127;48.962;8.342;2023-03-23T01:10:14;16.00;73.30
33825;DHT22;20127;48.962;8.342;2023-03-23T01:13:19;16.10;73.40
33825;DHT22;20127;48.962;8.342;2023-03-23T01:16:23;16.10;73.40
33825;DHT22;20127;48.962;8.342;2023-03-23T01:19:25;16.00;73.30
33825;DHT22;20127;48.962;8.342;2023-03-23T01:22:27;16.20;73.40
33825;DHT22;20127;48.962;8.342;2023-03-23T01:25:30;16.10;73.30
33825;DHT22;20127;48.962;8.342;2023-03-23T01:28:34;16.10;73.00
33825;DHT22;20127;48.962;8.342;2023-03-23T01:31:36;16.10;72.80
33825;DHT22;20127;48.962;8.342;2023-03-23T01:34:38;16.20;72.70
33825;DHT22;20127;48.962;8.342;2023-03-23T01:37:40;16.20;72.40
33825;DHT22;20127;48.962;8.342;2023-03-23T01:40:43;16.30;72.30
33825;DHT22;20127;48.962;8.342;2023-03-23T01:44:00;16.30;72.00
33825;DHT22;20127;48.962;8.342;2023-03-23T01:47:03;16.40;71.80
33825;DHT22;20127;48.962;8.342;2023-03-23T01:50:05;16.40;71.60
33825;DHT22;20127;48.962;8.342;2023-03-23T01:53:09;16.50;71.30
33825;DHT22;20127;48.962;8.342;2023-03-23T01:56:14;16.60;71.10
33825;DHT22;20127;48.962;8.342;2023-03-23T01:59:19;16.60;70.90
33825;DHT22;20127;48.962;8.342;2023-03-23T02:02:23;16.60;70.70
33825;DHT22;20127;48.962;8.342;2023-03-23T02:05:30;16.70;70.50
33825;DHT22;20127;48.962;8.342;2023-03-23T02:08:34;16.70;70.30
33825;DHT22;20127;48.962;8.342;2023-03-23T02:11:38;16.70;70.30
33825;DHT22;20127;48.962;8.342;2023-03-23T02:14:41;16.70;70.20
33825;DHT22;20127;48.962;8.342;2023-03-23T02:17:47;16.80;70.10
33825;DHT22;20127;48.962;8.342;2023-03-23T02:21:13;16.80;70.10
33825;DHT22;20127;48.962;8.342;2023-03-23T02:24:34;16.80;69.90
33825;DHT22;20127;48.962;8.342;2023-03-23T02:28:08;16.80;69.80
33825;DHT22;20127;48.962;8.342;2023-03-23T02:31:26;16.80;69.80
33825;DHT22;20127;48.962;8.342;2023-03-23T02:34:41;16.90;69.80
33825;DHT22;20127;48.962;8.342;2023-03-23T02:37:48;16.90;69.80
33825;DHT22;20127;48.962;8.342;2023-03-23T02:40:54;16.90;69.70
33825;DHT22;20127;48.962;8.342;2023-03-23T02:43:58;16.90;69.70
33825;DHT22;20127;48.962;8.342;2023-03-23T02:47:05;16.90;70.30
33825;DHT22;20127;48.962;8.342;2023-03-23T02:50:12;17.00;69.80
33825;DHT22;20127;48.962;8.342;2023-03-23T02:53:19;17.00;69.80
33825;DHT22;20127;48.962;8.342;2023-03-23T02:56:25;16.90;70.00
33825;DHT22;20127;48.962;8.342;2023-03-23T02:59:28;16.90;70.20
33825;DHT22;20127;48.962;8.342;2023-03-23T03:02:32;16.90;70.20
33825;DHT22;20127;48.962;8.342;2023-03-23T03:05:41;16.90;70.30
33825;DHT22;20127;48.962;8.342;2023-03-23T03:08:50;16.90;70.30
33825;DHT22;20127;48.962;8.342;2023-03-23T03:11:58;16.90;70.60
33825;DHT22;20127;48.962;8.342;2023-03-23T03:15:17;16.90;71.00
33825;DHT22;20127;48.962;8.342;2023-03-23T03:18:26;16.80;71.60
33825;DHT22;20127;48.962;8.342;2023-03-23T03:21:34;16.70;71.90
33825;DHT22;20127;48.962;8.342;2023-03-23T03:24:38;16.70;72.20
33825;DHT22;20127;48.962;8.342;2023-03-23T03:27:44;16.60;72.40
33825;DHT22;20127;48.962;8.342;2023-03-23T03:30:52;16.60;72.80
33825;DHT22;20127;48.962;8.342;2023-03-23T03:33:56;16.60;73.10
33825;DHT22;20127;48.962;8.342;2023-03-23T03:37:04;16.50;73.40
33825;DHT22;20127;48.962;8.342;2023-03-23T03:40:08;16.50;73.60
33825;DHT22;20127;48.962;8.342;2023-03-23T03:43:12;16.50;73.80
33825;DHT22;20127;48.962;8.342;2023-03-23T03:46:14;16.50;73.80
33825;DHT22;20127;48.962;8.342;2023-03-23T03:49:17;16.40;74.00
33825;DHT22;20127;48.962;8.342;2023-03-23T03:52:21;16.40;74.10
33825;DHT22;20127;48.962;8.342;2023-03-23T03:55:32;16.40;74.30
33825;DHT22;20127;48.962;8.342;2023-03-23T03:58:35;16.40;74.50
33825;DHT22;20127;48.962;8.342;2023-03-23T04:01:38;16.30;74.60
33825;DHT22;20127;48.962;8.342;2023-03-23T04:04:40;16.30;74.80
33825;DHT22;20127;48.962;8.342;2023-03-23T04:07:45;16.40;75.00
33825;DHT22;20127;48.962;8.342;2023-03-23T04:10:50;16.30;75.00
33825;DHT22;20127;48.962;8.342;2023-03-23T04:13:52;16.20;75.10
33825;DHT22;20127;48.962;8.342;2023-03-23T04:16:54;16.30;75.30
33825;DHT22;20127;48.962;8.342;2023-03-23T04:19:57;16.20;75.30
33825;DHT22;20127;48.962;8.342;2023-03-23T04:23:01;16.20;75.40
33825;DHT22;20127;48.962;8.342;2023-03-23T04:26:04;16.30;75.60
33825;DHT22;20127;48.962;8.342;2023-03-23T04:29:05;16.20;75.70
33825;DHT22;20127;48.962;8.342;2023-03-23T04:32:07;16.20;75.90
33825;DHT22;20127;48.962;8.342;2023-03-23T04:35:10;16.20;76.10
33825;DHT22;20127;48.962;8.342;2023-03-23T04:38:15;16.20;76.40
33825;DHT22;20127;48.962;8.342;2023-03-23T04:41:21;16.10;76.60
33825;DHT22;20127;48.962;8.342;2023-03-23T04:44:22;16.10;76.70
33825;DHT22;20127;48.962;8.342;2023-03-23T04:47:26;16.10;76.90
33825;DHT22;20127;48.962;8.342;2023-03-23T04:50:31;16.00;77.10
33825;DHT22;20127;48.962;8.342;2023-03-23T04:53:34;16.00;77.40
33825;DHT22;20127;48.962;8.342;2023-03-23T04:56:36;15.90;77.70
33825;DHT22;20127;48.962;8.342;2023-03-23T04:59:38;15.90;78.10
33825;DHT22;20127;48.962;8.342;2023-03-23T05:02:41;15.80;78.30
33825;DHT22;20127;48.962;8.342;2023-03-23T05:05:44;15.80;78.70
33825;DHT22;20127;48.962;8.342;2023-03-23T05:08:53;15.70;78.80
33825;DHT22;20127;48.962;8.342;2023-03-23T05:11:55;15.70;79.70
33825;DHT22;20127;48.962;8.342;2023-03-23T05:14:58;15.60;80.70
33825;DHT22;20127;48.962;8.342;2023-03-23T05:17:59;15.50;81.70
33825;DHT22;20127;48.962;8.342;2023-03-23T05:21:02;15.40;82.60
33825;DHT22;20127;48.962;8.342;2023-03-23T05:24:06;15.30;83.60
33825;DHT22;20127;48.962;8.342;2023-03-23T05:27:08;15.20;84.50
33825;DHT22;20127;48.962;8.342;2023-03-23T05:30:10;15.10;85.20
33825;DHT22;20127;48.962;8.342;2023-03-23T05:33:15;14.90;85.80
33825;DHT22;20127;48.962;8.342;2023-03-23T05:36:17;14.90;86.30
33825;DHT22;20127;48.962;8.342;2023-03-23T05:39:20;14.80;86.70
33825;DHT22;20127;48.962;8.342;2023-03-23T05:42:23;14.80;86.90
33825;DHT22;20127;48.962;8.342;2023-03-23T05:45:25;14.80;87.40
33825;DHT22;20127;48.962;8.342;2023-03-23T05:48:27;14.70;87.70
33825;DHT22;20127;48.962;8.342;2023-03-23T05:51:28;14.70;88.50
33825;DHT22;20127;48.962;8.342;2023-03-23T05:54:31;14.70;89.50
33825;DHT22;20127;48.962;8.342;2023-03-23T05:57:34;14.50;90.30
33825;DHT22;20127;48.962;8.342;2023-03-23T06:00:36;14.40;90.60
33825;DHT22;20127;48.962;8.342;2023-03-23T06:03:38;14.30;90.80
33825;DHT22;20127;48.962;8.342;2023-03-23T06:06:41;14.30;91.10
33825;DHT22;20127;48.962;8.342;2023-03-23T06:09:47;14.20;91.10
33825;DHT22;20127;48.962;8.342;2023-03-23T06:12:50;14.20;91.30
33825;DHT22;20127;48.962;8.342;2023-03-23T06:15:55;14.20;91.40
33825;DHT22;20127;48.962;8.342;2023-03-23T06:18:59;14.20;91.60
33825;DHT22;20127;48.962;8.342;2023-03-23T06:22:02;14.20;91.70
33825;DHT22;20127;48.962;8.342;2023-03-23T06:25:08;14.20;91.90
33825;DHT22;20127;48.962;8.342;2023-03-23T06:28:11;14.20;92.20
33825;DHT22;20127;48.962;8.342;2023-03-23T06:31:13;14.20;92.30
33825;DHT22;20127;48.962;8.342;2023-03-23T06:34:15;14.30;92.50
33825;DHT22;20127;48.962;8.342;2023-03-23T06:37:17;14.30;92.70
33825;DHT22;20127;48.962;8.342;2023-03-23T06:40:20;14.30;92.80
33825;DHT22;20127;48.962;8.342;2023-03-23T06:43:23;14.30;93.00
33825;DHT22;20127;48.962;8.342;2023-03-23T06:46:25;14.30;93.00
33825;DHT22;20127;48.962;8.342;2023-03-23T06:49:31;14.40;93.10
33825;DHT22;20127;48.962;8.342;2023-03-23T06:52:34;14.30;93.20
33825;DHT22;20127;48.962;8.342;2023-03-23T06:55:37;14.30;93.30
33825;DHT22;20127;48.962;8.342;2023-03-23T06:58:39;14.30;93.30
33825;DHT22;20127;48.962;8.342;2023-03-23T07:01:42;14.30;93.40
33825;DHT22;20127;48.962;8.342;2023-03-23T07:04:45;14.30;93.40
33825;DHT22;20127;48.962;8.342;2023-03-23T07:07:47;14.30;93.40
33825;DHT22;20127;48.962;8.342;2023-03-23T07:10:53;14.30;93.60
33825;DHT22;20127;48.962;8.342;2023-03-23T07:13:54;14.30;93.80
33825;DHT22;20127;48.962;8.342;2023-03-23T07:16:56;14.20;94.10
33825;DHT22;20127;48.962;8.342;2023-03-23T07:19:58;14.20;94.50
33825;DHT22;20127;48.962;8.342;2023-03-23T07:23:00;14.30;95.00
33825;DHT22;20127;48.962;8.342;2023-03-23T07:26:04;14.20;95.50
33825;DHT22;20127;48.962;8.342;2023-03-23T07:29:07;14.20;96.00
33825;DHT22;20127;48.962;8.342;2023-03-23T07:32:11;14.20;96.50
33825;DHT22;20127;48.962;8.342;2023-03-23T07:35:13;14.10;97.00
33825;DHT22;20127;48.962;8.342;2023-03-23T07:38:16;14.00;97.50
33825;DHT22;20127;48.962;8.342;2023-03-23T07:41:21;14.00;97.80
33825;DHT22;20127;48.962;8.342;2023-03-23T07:44:22;13.90;98.10
33825;DHT22;20127;48.962;8.342;2023-03-23T07:47:24;13.90;98.40
33825;DHT22;20127;48.962;8.342;2023-03-23T07:50:26;13.90;98.70
33825;DHT22;20127;48.962;8.342;2023-03-23T07:53:29;13.90;98.90
33825;DHT22;20127;48.962;8.342;2023-03-23T07:56:34;13.90;99.20
33825;DHT22;20127;48.962;8.342;2023-03-23T07:59:36;14.00;99.70
33825;DHT22;20127;48.962;8.342;2023-03-23T08:02:38;14.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T08:05:42;14.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T08:08:44;14.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T08:11:47;14.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T08:14:49;14.60;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T08:17:52;14.80;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T08:20:54;15.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T08:23:56;15.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T08:26:59;15.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T08:30:02;15.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T08:33:05;15.70;99.60
33825;DHT22;20127;48.962;8.342;2023-03-23T08:36:08;15.90;99.10
33825;DHT22;20127;48.962;8.342;2023-03-23T08:39:10;16.20;98.90
33825;DHT22;20127;48.962;8.342;2023-03-23T08:42:13;16.40;98.70
33825;DHT22;20127;48.962;8.342;2023-03-23T08:45:19;16.80;98.00
33825;DHT22;20127;48.962;8.342;2023-03-23T08:48:21;16.90;97.30
33825;DHT22;20127;48.962;8.342;2023-03-23T08:51:23;16.90;96.50
33825;DHT22;20127;48.962;8.342;2023-03-23T08:54:25;16.90;96.10
33825;DHT22;20127;48.962;8.342;2023-03-23T08:57:28;16.70;95.70
33825;DHT22;20127;48.962;8.342;2023-03-23T09:00:31;16.70;95.60
33825;DHT22;20127;48.962;8.342;2023-03-23T09:03:33;16.50;95.70
33825;DHT22;20127;48.962;8.342;2023-03-23T09:06:35;16.30;95.70
33825;DHT22;20127;48.962;8.342;2023-03-23T09:09:38;16.20;95.90
33825;DHT22;20127;48.962;8.342;2023-03-23T09:12:42;16.00;96.20
33825;DHT22;20127;48.962;8.342;2023-03-23T09:15:44;15.90;96.60
33825;DHT22;20127;48.962;8.342;2023-03-23T09:18:46;15.90;97.00
33825;DHT22;20127;48.962;8.342;2023-03-23T09:21:50;15.90;97.10
33825;DHT22;20127;48.962;8.342;2023-03-23T09:24:52;15.90;97.10
33825;DHT22;20127;48.962;8.342;2023-03-23T09:27:57;16.00;97.00
33825;DHT22;20127;48.962;8.342;2023-03-23T09:30:59;16.10;97.10
33825;DHT22;20127;48.962;8.342;2023-03-23T09:34:02;16.00;97.40
33825;DHT22;20127;48.962;8.342;2023-03-23T09:37:04;15.80;97.60
33825;DHT22;20127;48.962;8.342;2023-03-23T09:40:14;15.60;97.90
33825;DHT22;20127;48.962;8.342;2023-03-23T09:43:40;15.50;98.50
33825;DHT22;20127;48.962;8.342;2023-03-23T09:46:55;15.40;98.90
33825;DHT22;20127;48.962;8.342;2023-03-23T09:50:01;15.20;99.30
33825;DHT22;20127;48.962;8.342;2023-03-23T09:53:08;15.20;99.70
33825;DHT22;20127;48.962;8.342;2023-03-23T09:56:14;15.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T09:59:21;14.90;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T10:02:30;14.70;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T10:05:41;14.60;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T10:08:46;14.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T10:11:55;14.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T10:15:08;14.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T10:18:15;14.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T10:21:21;14.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T10:24:28;14.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T10:27:34;14.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T10:30:43;14.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T10:33:48;14.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T10:36:55;14.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T10:40:00;14.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T10:43:04;14.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T10:46:15;14.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T10:49:23;14.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T10:52:30;14.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T10:55:37;14.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T10:58:39;14.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T11:01:45;14.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T11:04:56;14.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T11:08:00;14.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T11:11:09;14.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T11:14:17;14.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T11:17:23;14.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T11:20:27;14.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T11:23:32;14.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T11:26:36;14.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T11:29:47;14.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T11:32:59;14.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T11:36:07;14.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T11:39:22;14.60;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T11:42:25;14.60;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T11:45:34;14.70;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T11:48:42;14.80;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T11:51:48;14.90;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T11:55:00;15.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T11:58:12;15.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T12:01:26;15.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T12:04:54;15.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T12:08:05;15.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T12:11:13;15.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T12:14:24;15.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T12:17:34;15.60;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T12:20:54;15.70;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T12:24:05;15.90;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T12:27:17;16.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T12:30:33;15.90;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T12:33:52;16.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T12:37:10;16.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T12:40:42;16.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T12:43:59;16.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T12:50:37;16.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T12:53:48;16.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T12:56:56;16.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T13:00:06;16.10;99.70
33825;DHT22;20127;48.962;8.342;2023-03-23T13:03:40;16.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T13:06:47;16.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T13:09:55;16.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T13:13:20;16.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T13:16:29;16.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-23T13:19:43;16.50;99.80
33825;DHT22;20127;48.962;8.342;2023-03-23T13:22:52;16.60;99.60
33825;DHT22;20127;48.962;8.342;2023-03-23T13:26:00;16.60;99.40
33825;DHT22;20127;48.962;8.342;2023-03-23T13:29:08;16.80;99.20
33825;DHT22;20127;48.962;8.342;2023-03-23T13:32:15;16.90;99.00
33825;DHT22;20127;48.962;8.342;2023-03-23T13:35:21;17.00;99.00
33825;DHT22;20127;48.962;8.342;2023-03-23T13:38:24;17.00;98.80
33825;DHT22;20127;48.962;8.342;2023-03-23T13:41:29;17.20;98.50
33825;DHT22;20127;48.962;8.342;2023-03-23T13:44:43;17.40;98.60
33825;DHT22;20127;48.962;8.342;2023-03-23T13:47:48;17.40;98.00
33825;DHT22;20127;48.962;8.342;2023-03-23T13:50:55;17.50;98.10
33825;DHT22;20127;48.962;8.342;2023-03-23T13:54:12;17.70;98.00
33825;DHT22;20127;48.962;8.342;2023-03-23T13:57:25;17.70;97.60
33825;DHT22;20127;48.962;8.342;2023-03-23T14:00:44;17.80;97.30
33825;DHT22;20127;48.962;8.342;2023-03-23T14:03:48;18.00;97.30
33825;DHT22;20127;48.962;8.342;2023-03-23T14:06:51;18.10;97.20
33825;DHT22;20127;48.962;8.342;2023-03-23T14:09:54;18.20;96.90
33825;DHT22;20127;48.962;8.342;2023-03-23T14:12:59;18.30;96.70
33825;DHT22;20127;48.962;8.342;2023-03-23T14:16:03;18.40;96.30
33825;DHT22;20127;48.962;8.342;2023-03-23T14:19:27;18.40;96.10
33825;DHT22;20127;48.962;8.342;2023-03-23T14:22:33;18.40;95.40
33825;DHT22;20127;48.962;8.342;2023-03-23T14:25:43;18.20;95.50
33825;DHT22;20127;48.962;8.342;2023-03-23T14:28:59;18.10;95.40
33825;DHT22;20127;48.962;8.342;2023-03-23T14:32:01;18.00;95.30
33825;DHT22;20127;48.962;8.342;2023-03-23T14:35:07;17.90;95.30
33825;DHT22;20127;48.962;8.342;2023-03-23T14:38:28;17.70;95.30
33825;DHT22;20127;48.962;8.342;2023-03-23T14:41:35;17.80;95.30
33825;DHT22;20127;48.962;8.342;2023-03-23T14:44:46;17.80;95.30
33825;DHT22;20127;48.962;8.342;2023-03-23T14:51:18;17.60;95.20
33825;DHT22;20127;48.962;8.342;2023-03-23T14:54:25;17.50;95.20
33825;DHT22;20127;48.962;8.342;2023-03-23T14:57:28;17.50;95.30
33825;DHT22;20127;48.962;8.342;2023-03-23T15:00:33;17.50;95.30
33825;DHT22;20127;48.962;8.342;2023-03-23T15:03:43;17.50;95.40
33825;DHT22;20127;48.962;8.342;2023-03-23T15:06:48;17.50;95.40
33825;DHT22;20127;48.962;8.342;2023-03-23T15:10:32;17.50;95.50
33825;DHT22;20127;48.962;8.342;2023-03-23T15:17:47;17.50;95.70
33825;DHT22;20127;48.962;8.342;2023-03-23T15:20:49;17.50;95.70
33825;DHT22;20127;48.962;8.342;2023-03-23T15:23:51;17.40;95.70
33825;DHT22;20127;48.962;8.342;2023-03-23T15:27:24;17.40;95.90
33825;DHT22;20127;48.962;8.342;2023-03-23T15:30:51;17.30;96.00
33825;DHT22;20127;48.962;8.342;2023-03-23T15:34:04;17.50;96.20
33825;DHT22;20127;48.962;8.342;2023-03-23T15:37:48;17.50;96.30
33825;DHT22;20127;48.962;8.342;2023-03-23T15:41:44;17.50;96.40
33825;DHT22;20127;48.962;8.342;2023-03-23T15:45:21;17.40;96.50
33825;DHT22;20127;48.962;8.342;2023-03-23T15:48:24;17.40;96.60
33825;DHT22;20127;48.962;8.342;2023-03-23T15:51:29;17.40;96.60
33825;DHT22;20127;48.962;8.342;2023-03-23T15:54:45;17.50;96.70
33825;DHT22;20127;48.962;8.342;2023-03-23T15:57:48;17.30;96.70
33825;DHT22;20127;48.962;8.342;2023-03-23T16:00:50;17.30;96.60
33825;DHT22;20127;48.962;8.342;2023-03-23T16:03:55;17.30;96.60
33825;DHT22;20127;48.962;8.342;2023-03-23T16:06:59;17.30;96.70
33825;DHT22;20127;48.962;8.342;2023-03-23T16:10:01;17.20;96.90
33825;DHT22;20127;48.962;8.342;2023-03-23T16:13:03;17.20;97.00
33825;DHT22;20127;48.962;8.342;2023-03-23T16:16:11;17.20;96.90
33825;DHT22;20127;48.962;8.342;2023-03-23T16:19:30;17.20;96.90
33825;DHT22;20127;48.962;8.342;2023-03-23T16:22:48;17.20;97.10
33825;DHT22;20127;48.962;8.342;2023-03-23T16:25:50;17.10;97.10
33825;DHT22;20127;48.962;8.342;2023-03-23T16:28:52;17.00;97.20
33825;DHT22;20127;48.962;8.342;2023-03-23T16:31:54;17.00;97.30
33825;DHT22;20127;48.962;8.342;2023-03-23T16:34:55;16.90;97.30
33825;DHT22;20127;48.962;8.342;2023-03-23T16:37:58;16.90;97.30
33825;DHT22;20127;48.962;8.342;2023-03-23T16:41:00;16.90;97.40
33825;DHT22;20127;48.962;8.342;2023-03-23T16:44:03;16.90;97.60
33825;DHT22;20127;48.962;8.342;2023-03-23T16:47:05;16.80;97.90
33825;DHT22;20127;48.962;8.342;2023-03-23T16:50:10;16.80;98.00
33825;DHT22;20127;48.962;8.342;2023-03-23T16:53:15;16.70;98.00
33825;DHT22;20127;48.962;8.342;2023-03-23T16:56:17;16.70;98.10
33825;DHT22;20127;48.962;8.342;2023-03-23T16:59:20;16.70;98.10
33825;DHT22;20127;48.962;8.342;2023-03-23T17:02:21;16.70;98.00
33825;DHT22;20127;48.962;8.342;2023-03-23T17:05:25;16.70;97.90
33825;DHT22;20127;48.962;8.342;2023-03-23T17:08:29;16.70;97.90
33825;DHT22;20127;48.962;8.342;2023-03-23T17:11:31;16.70;98.00
33825;DHT22;20127;48.962;8.342;2023-03-23T17:14:32;16.70;98.10
33825;DHT22;20127;48.962;8.342;2023-03-23T17:17:34;16.70;98.20
33825;DHT22;20127;48.962;8.342;2023-03-23T17:20:36;16.60;98.20
33825;DHT22;20127;48.962;8.342;2023-03-23T17:23:39;16.50;98.30
33825;DHT22;20127;48.962;8.342;2023-03-23T17:26:41;16.50;98.60
33825;DHT22;20127;48.962;8.342;2023-03-23T17:29:43;16.30;98.70
33825;DHT22;20127;48.962;8.342;2023-03-23T17:32:45;16.30;98.80
33825;DHT22;20127;48.962;8.342;2023-03-23T17:35:48;16.20;98.70
33825;DHT22;20127;48.962;8.342;2023-03-23T17:38:55;16.20;98.50
33825;DHT22;20127;48.962;8.342;2023-03-23T17:41:56;16.20;98.20
33825;DHT22;20127;48.962;8.342;2023-03-23T17:44:58;16.30;97.90
33825;DHT22;20127;48.962;8.342;2023-03-23T17:48:00;16.30;97.60
33825;DHT22;20127;48.962;8.342;2023-03-23T17:51:06;16.30;97.50
33825;DHT22;20127;48.962;8.342;2023-03-23T17:54:10;16.30;97.40
33825;DHT22;20127;48.962;8.342;2023-03-23T17:57:18;16.30;97.30
33825;DHT22;20127;48.962;8.342;2023-03-23T18:00:20;16.30;97.10
33825;DHT22;20127;48.962;8.342;2023-03-23T18:03:23;16.30;96.90
33825;DHT22;20127;48.962;8.342;2023-03-23T18:06:25;16.30;96.80
33825;DHT22;20127;48.962;8.342;2023-03-23T18:09:28;16.30;96.50
33825;DHT22;20127;48.962;8.342;2023-03-23T18:12:30;16.30;96.30
33825;DHT22;20127;48.962;8.342;2023-03-23T18:15:32;16.30;96.00
33825;DHT22;20127;48.962;8.342;2023-03-23T18:18:34;16.40;95.70
33825;DHT22;20127;48.962;8.342;2023-03-23T18:21:36;16.40;95.40
33825;DHT22;20127;48.962;8.342;2023-03-23T18:24:39;16.40;95.20
33825;DHT22;20127;48.962;8.342;2023-03-23T18:27:41;16.40;94.90
33825;DHT22;20127;48.962;8.342;2023-03-23T18:30:43;16.40;94.70
33825;DHT22;20127;48.962;8.342;2023-03-23T18:33:50;16.30;94.70
33825;DHT22;20127;48.962;8.342;2023-03-23T18:36:53;16.50;94.10
33825;DHT22;20127;48.962;8.342;2023-03-23T18:39:58;16.50;93.80
33825;DHT22;20127;48.962;8.342;2023-03-23T18:43:03;16.50;93.60
33825;DHT22;20127;48.962;8.342;2023-03-23T18:46:07;16.50;93.80
33825;DHT22;20127;48.962;8.342;2023-03-23T18:49:11;16.50;93.40
33825;DHT22;20127;48.962;8.342;2023-03-23T18:52:17;16.50;93.20
33825;DHT22;20127;48.962;8.342;2023-03-23T18:55:21;16.60;92.90
33825;DHT22;20127;48.962;8.342;2023-03-23T18:58:23;16.60;92.70
33825;DHT22;20127;48.962;8.342;2023-03-23T19:01:25;16.60;92.60
33825;DHT22;20127;48.962;8.342;2023-03-23T19:04:26;16.60;92.40
33825;DHT22;20127;48.962;8.342;2023-03-23T19:07:30;16.70;92.30
33825;DHT22;20127;48.962;8.342;2023-03-23T19:10:37;16.80;92.20
33825;DHT22;20127;48.962;8.342;2023-03-23T19:13:43;16.70;92.10
33825;DHT22;20127;48.962;8.342;2023-03-23T19:16:44;16.70;92.00
33825;DHT22;20127;48.962;8.342;2023-03-23T19:19:46;16.70;91.90
33825;DHT22;20127;48.962;8.342;2023-03-23T19:22:48;16.70;92.10
33825;DHT22;20127;48.962;8.342;2023-03-23T19:25:53;16.70;91.80
33825;DHT22;20127;48.962;8.342;2023-03-23T19:28:55;16.70;91.70
33825;DHT22;20127;48.962;8.342;2023-03-23T19:31:57;16.70;91.70
33825;DHT22;20127;48.962;8.342;2023-03-23T19:34:58;16.70;91.70
33825;DHT22;20127;48.962;8.342;2023-03-23T19:38:00;16.70;91.70
33825;DHT22;20127;48.962;8.342;2023-03-23T19:41:03;16.70;91.60
33825;DHT22;20127;48.962;8.342;2023-03-23T19:44:05;16.70;91.60
33825;DHT22;20127;48.962;8.342;2023-03-23T19:50:57;16.70;91.40