sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61292;BME280;47165;42.664;23.368;2022-10-30T00:00:16;95799.97;;;11.38;54.80
61292;BME280;47165;42.664;23.368;2022-10-30T00:02:41;95800.16;;;11.34;54.62
61292;BME280;47165;42.664;23.368;2022-10-30T00:05:07;95803.78;;;11.31;55.55
61292;BME280;47165;42.664;23.368;2022-10-30T00:07:33;95803.94;;;11.28;57.94
61292;BME280;47165;42.664;23.368;2022-10-30T00:09:58;95796.09;;;11.28;57.30
61292;BME280;47165;42.664;23.368;2022-10-30T00:12:24;95796.84;;;11.30;57.43
61292;BME280;47165;42.664;23.368;2022-10-30T00:14:49;95794.09;;;11.33;57.40
61292;BME280;47165;42.664;23.368;2022-10-30T00:17:15;95785.63;;;11.28;56.61
61292;BME280;47165;42.664;23.368;2022-10-30T00:19:40;95795.31;;;11.26;56.52
61292;BME280;47165;42.664;23.368;2022-10-30T00:22:06;95798.88;;;11.23;56.87
61292;BME280;47165;42.664;23.368;2022-10-30T00:24:31;95797.22;;;11.22;57.00
61292;BME280;47165;42.664;23.368;2022-10-30T00:26:56;95799.75;;;11.24;56.78
61292;BME280;47165;42.664;23.368;2022-10-30T00:29:22;95791.13;;;11.22;56.80
61292;BME280;47165;42.664;23.368;2022-10-30T00:31:49;95788.72;;;11.17;56.08
61292;BME280;47165;42.664;23.368;2022-10-30T00:34:15;95790.44;;;11.18;55.90
61292;BME280;47165;42.664;23.368;2022-10-30T00:36:40;95791.72;;;11.10;55.40
61292;BME280;47165;42.664;23.368;2022-10-30T00:39:05;95785.91;;;11.03;56.04
61292;BME280;47165;42.664;23.368;2022-10-30T00:41:31;95785.06;;;11.02;56.38
61292;BME280;47165;42.664;23.368;2022-10-30T00:43:56;95776.59;;;10.97;55.92
61292;BME280;47165;42.664;23.368;2022-10-30T00:46:34;95784.34;;;10.99;55.95
61292;BME280;47165;42.664;23.368;2022-10-30T00:49:14;95788.72;;;10.98;55.96
61292;BME280;47165;42.664;23.368;2022-10-30T00:51:43;95785.69;;;10.88;56.55
61292;BME280;47165;42.664;23.368;2022-10-30T00:54:11;95784.34;;;10.80;56.46
61292;BME280;47165;42.664;23.368;2022-10-30T00:56:37;95791.69;;;10.72;56.98
61292;BME280;47165;42.664;23.368;2022-10-30T00:59:07;95782.06;;;10.72;56.86
61292;BME280;47165;42.664;23.368;2022-10-30T01:01:37;95776.94;;;10.71;58.12
61292;BME280;47165;42.664;23.368;2022-10-30T01:04:04;95777.78;;;10.71;57.71
61292;BME280;47165;42.664;23.368;2022-10-30T01:06:33;95778.84;;;10.67;57.59
61292;BME280;47165;42.664;23.368;2022-10-30T01:09:01;95780.72;;;10.63;57.89
61292;BME280;47165;42.664;23.368;2022-10-30T01:11:28;95771.22;;;10.62;57.59
61292;BME280;47165;42.664;23.368;2022-10-30T01:13:55;95765.22;;;10.60;57.93
61292;BME280;47165;42.664;23.368;2022-10-30T01:19:28;95760.03;;;10.59;55.66
61292;BME280;47165;42.664;23.368;2022-10-30T01:24:57;95749.44;;;10.43;59.12
61292;BME280;47165;42.664;23.368;2022-10-30T01:40:28;95751.78;;;10.28;59.61
61292;BME280;47165;42.664;23.368;2022-10-30T01:42:55;95743.84;;;10.32;59.28
61292;BME280;47165;42.664;23.368;2022-10-30T01:50:56;95741.31;;;10.28;58.51
61292;BME280;47165;42.664;23.368;2022-10-30T01:59:02;95733.03;;;10.19;58.57
61292;BME280;47165;42.664;23.368;2022-10-30T02:01:31;95746.19;;;10.17;58.98
61292;BME280;47165;42.664;23.368;2022-10-30T02:04:00;95730.00;;;10.09;59.00
61292;BME280;47165;42.664;23.368;2022-10-30T02:06:26;95730.84;;;10.10;59.40
61292;BME280;47165;42.664;23.368;2022-10-30T02:08:54;95735.22;;;10.09;58.58
61292;BME280;47165;42.664;23.368;2022-10-30T02:11:21;95734.44;;;10.07;58.56
61292;BME280;47165;42.664;23.368;2022-10-30T02:13:47;95742.59;;;9.99;58.10
61292;BME280;47165;42.664;23.368;2022-10-30T02:16:13;95736.13;;;9.87;58.16
61292;BME280;47165;42.664;23.368;2022-10-30T02:18:38;95730.13;;;9.85;58.76
61292;BME280;47165;42.664;23.368;2022-10-30T02:21:04;95735.25;;;9.89;58.99
61292;BME280;47165;42.664;23.368;2022-10-30T02:23:30;95734.56;;;9.83;58.76
61292;BME280;47165;42.664;23.368;2022-10-30T02:25:57;95734.72;;;9.80;58.35
61292;BME280;47165;42.664;23.368;2022-10-30T02:28:22;95728.56;;;9.81;58.63
61292;BME280;47165;42.664;23.368;2022-10-30T02:30:48;95733.00;;;9.79;58.75
61292;BME280;47165;42.664;23.368;2022-10-30T02:33:13;95738.38;;;9.76;59.50
61292;BME280;47165;42.664;23.368;2022-10-30T02:35:38;95737.63;;;9.73;59.49
61292;BME280;47165;42.664;23.368;2022-10-30T02:38:04;95734.97;;;9.74;60.09
61292;BME280;47165;42.664;23.368;2022-10-30T02:40:29;95735.84;;;9.53;62.88
61292;BME280;47165;42.664;23.368;2022-10-30T02:42:55;95736.94;;;9.47;63.75
61292;BME280;47165;42.664;23.368;2022-10-30T02:45:20;95736.59;;;9.34;64.53
61292;BME280;47165;42.664;23.368;2022-10-30T02:47:46;95731.63;;;9.28;64.32
61292;BME280;47165;42.664;23.368;2022-10-30T02:50:12;95736.59;;;9.34;63.56
61292;BME280;47165;42.664;23.368;2022-10-30T02:52:37;95736.34;;;9.40;62.14
61292;BME280;47165;42.664;23.368;2022-10-30T02:55:03;95748.47;;;9.41;62.99
61292;BME280;47165;42.664;23.368;2022-10-30T02:57:28;95740.31;;;9.49;63.01
61292;BME280;47165;42.664;23.368;2022-10-30T02:59:54;95740.28;;;9.51;62.13
61292;BME280;47165;42.664;23.368;2022-10-30T03:02:19;95743.03;;;9.48;60.76
61292;BME280;47165;42.664;23.368;2022-10-30T03:04:45;95749.06;;;9.48;61.38
61292;BME280;47165;42.664;23.368;2022-10-30T03:07:10;95749.97;;;9.47;61.83
61292;BME280;47165;42.664;23.368;2022-10-30T03:09:35;95749.84;;;9.50;62.35
61292;BME280;47165;42.664;23.368;2022-10-30T03:12:01;95755.03;;;9.52;62.03
61292;BME280;47165;42.664;23.368;2022-10-30T03:14:26;95749.66;;;9.55;62.71
61292;BME280;47165;42.664;23.368;2022-10-30T03:16:52;95758.31;;;9.55;60.76
61292;BME280;47165;42.664;23.368;2022-10-30T03:19:17;95755.91;;;9.51;59.62
61292;BME280;47165;42.664;23.368;2022-10-30T03:21:43;95756.06;;;9.48;59.94
61292;BME280;47165;42.664;23.368;2022-10-30T03:24:08;95765.44;;;9.52;59.63
61292;BME280;47165;42.664;23.368;2022-10-30T03:26:34;95764.78;;;9.46;60.17
61292;BME280;47165;42.664;23.368;2022-10-30T03:28:59;95753.44;;;9.48;59.83
61292;BME280;47165;42.664;23.368;2022-10-30T03:31:25;95756.16;;;9.44;59.94
61292;BME280;47165;42.664;23.368;2022-10-30T03:33:50;95747.59;;;9.41;60.37
61292;BME280;47165;42.664;23.368;2022-10-30T03:36:16;95748.59;;;9.38;61.71
61292;BME280;47165;42.664;23.368;2022-10-30T03:38:41;95749.53;;;9.37;62.03
61292;BME280;47165;42.664;23.368;2022-10-30T03:41:07;95754.44;;;9.23;62.95
61292;BME280;47165;42.664;23.368;2022-10-30T03:43:33;95755.38;;;9.20;63.19
61292;BME280;47165;42.664;23.368;2022-10-30T03:45:59;95758.84;;;9.21;63.45
61292;BME280;47165;42.664;23.368;2022-10-30T03:48:26;95747.31;;;9.26;63.19
61292;BME280;47165;42.664;23.368;2022-10-30T03:50:53;95746.41;;;9.27;62.28
61292;BME280;47165;42.664;23.368;2022-10-30T03:53:19;95749.88;;;9.28;61.95
61292;BME280;47165;42.664;23.368;2022-10-30T03:55:44;95748.84;;;9.32;61.79
61292;BME280;47165;42.664;23.368;2022-10-30T03:58:10;95750.41;;;9.36;61.56
61292;BME280;47165;42.664;23.368;2022-10-30T04:00:35;95741.81;;;9.34;61.94
61292;BME280;47165;42.664;23.368;2022-10-30T04:03:01;95746.38;;;9.29;62.68
61292;BME280;47165;42.664;23.368;2022-10-30T04:05:30;95744.13;;;9.20;61.97
61292;BME280;47165;42.664;23.368;2022-10-30T04:08:01;95740.47;;;9.24;61.68
61292;BME280;47165;42.664;23.368;2022-10-30T04:10:27;95739.63;;;9.23;62.28
61292;BME280;47165;42.664;23.368;2022-10-30T04:12:59;95736.09;;;9.24;61.85
61292;BME280;47165;42.664;23.368;2022-10-30T04:15:24;95738.91;;;9.20;61.16
61292;BME280;47165;42.664;23.368;2022-10-30T04:17:50;95743.31;;;9.18;61.03
61292;BME280;47165;42.664;23.368;2022-10-30T04:20:18;95743.47;;;9.15;60.59
61292;BME280;47165;42.664;23.368;2022-10-30T04:22:43;95733.16;;;9.12;60.42
61292;BME280;47165;42.664;23.368;2022-10-30T04:25:10;95743.50;;;9.13;60.69
61292;BME280;47165;42.664;23.368;2022-10-30T04:27:42;95730.53;;;9.12;61.20
61292;BME280;47165;42.664;23.368;2022-10-30T04:30:12;95739.16;;;9.14;61.07
61292;BME280;47165;42.664;23.368;2022-10-30T04:33:08;95735.75;;;9.12;61.49
61292;BME280;47165;42.664;23.368;2022-10-30T04:35:35;95739.38;;;9.07;61.60
61292;BME280;47165;42.664;23.368;2022-10-30T04:38:06;95737.72;;;9.06;61.09
61292;BME280;47165;42.664;23.368;2022-10-30T04:40:34;95740.22;;;9.08;61.26
61292;BME280;47165;42.664;23.368;2022-10-30T04:42:59;95744.78;;;9.03;60.49
61292;BME280;47165;42.664;23.368;2022-10-30T04:45:25;95747.38;;;9.03;61.82
61292;BME280;47165;42.664;23.368;2022-10-30T04:47:51;95748.22;;;9.03;61.42
61292;BME280;47165;42.664;23.368;2022-10-30T04:50:17;95744.97;;;8.98;61.32
61292;BME280;47165;42.664;23.368;2022-10-30T04:52:42;95757.00;;;9.01;61.52
61292;BME280;47165;42.664;23.368;2022-10-30T04:55:09;95751.13;;;8.96;61.31
61292;BME280;47165;42.664;23.368;2022-10-30T04:57:35;95749.50;;;8.93;61.24
61292;BME280;47165;42.664;23.368;2022-10-30T05:00:03;95747.72;;;8.94;61.73
61292;BME280;47165;42.664;23.368;2022-10-30T05:02:29;95754.69;;;8.93;62.05
61292;BME280;47165;42.664;23.368;2022-10-30T05:04:54;95756.56;;;8.90;62.54
61292;BME280;47165;42.664;23.368;2022-10-30T05:07:19;95754.97;;;8.85;62.14
61292;BME280;47165;42.664;23.368;2022-10-30T05:09:45;95755.84;;;8.86;62.23
61292;BME280;47165;42.664;23.368;2022-10-30T05:12:10;95759.34;;;8.85;62.70
61292;BME280;47165;42.664;23.368;2022-10-30T05:14:36;95761.16;;;8.83;62.06
61292;BME280;47165;42.664;23.368;2022-10-30T05:17:01;95761.16;;;8.83;62.46
61292;BME280;47165;42.664;23.368;2022-10-30T05:19:26;95763.91;;;8.80;62.41
61292;BME280;47165;42.664;23.368;2022-10-30T05:21:52;95764.00;;;8.77;62.76
61292;BME280;47165;42.664;23.368;2022-10-30T05:24:18;95770.00;;;8.79;62.65
61292;BME280;47165;42.664;23.368;2022-10-30T05:26:43;95770.00;;;8.79;62.90
61292;BME280;47165;42.664;23.368;2022-10-30T05:29:09;95764.78;;;8.79;63.21
61292;BME280;47165;42.664;23.368;2022-10-30T05:31:34;95760.31;;;8.82;62.83
61292;BME280;47165;42.664;23.368;2022-10-30T05:34:00;95762.94;;;8.82;62.61
61292;BME280;47165;42.664;23.368;2022-10-30T05:36:25;95768.97;;;8.83;62.41
61292;BME280;47165;42.664;23.368;2022-10-30T05:38:51;95771.59;;;8.83;62.16
61292;BME280;47165;42.664;23.368;2022-10-30T05:41:16;95769.91;;;8.82;61.81
61292;BME280;47165;42.664;23.368;2022-10-30T05:43:42;95769.16;;;8.78;61.98
61292;BME280;47165;42.664;23.368;2022-10-30T05:46:07;95768.38;;;8.76;62.16
61292;BME280;47165;42.664;23.368;2022-10-30T05:48:33;95773.44;;;8.79;62.52
61292;BME280;47165;42.664;23.368;2022-10-30T05:50:58;95763.13;;;8.78;62.71
61292;BME280;47165;42.664;23.368;2022-10-30T05:53:24;95763.13;;;8.78;62.80
61292;BME280;47165;42.664;23.368;2022-10-30T05:55:49;95768.09;;;8.84;63.29
61292;BME280;47165;42.664;23.368;2022-10-30T05:58:16;95757.53;;;8.87;63.10
61292;BME280;47165;42.664;23.368;2022-10-30T06:00:41;95759.13;;;8.91;63.35
61292;BME280;47165;42.664;23.368;2022-10-30T06:03:12;95764.09;;;8.97;63.51
61292;BME280;47165;42.664;23.368;2022-10-30T06:05:38;95760.41;;;9.03;63.57
61292;BME280;47165;42.664;23.368;2022-10-30T06:08:05;95752.41;;;9.07;63.48
61292;BME280;47165;42.664;23.368;2022-10-30T06:10:31;95756.50;;;9.15;63.21
61292;BME280;47165;42.664;23.368;2022-10-30T06:13:05;95760.53;;;9.22;63.13
61292;BME280;47165;42.664;23.368;2022-10-30T06:15:31;95758.72;;;9.24;63.05
61292;BME280;47165;42.664;23.368;2022-10-30T06:17:57;95767.03;;;9.34;63.10
61292;BME280;47165;42.664;23.368;2022-10-30T06:20:26;95765.84;;;9.41;63.13
61292;BME280;47165;42.664;23.368;2022-10-30T06:22:55;95763.00;;;9.47;63.46
61292;BME280;47165;42.664;23.368;2022-10-30T06:25:20;95754.16;;;9.51;63.27
61292;BME280;47165;42.664;23.368;2022-10-30T06:27:46;95752.06;;;9.59;62.89
61292;BME280;47165;42.664;23.368;2022-10-30T06:30:11;95756.19;;;9.65;62.75
61292;BME280;47165;42.664;23.368;2022-10-30T06:32:37;95762.16;;;9.69;62.69
61292;BME280;47165;42.664;23.368;2022-10-30T06:35:02;95760.19;;;9.74;62.43
61292;BME280;47165;42.664;23.368;2022-10-30T06:37:28;95763.50;;;9.77;62.58
61292;BME280;47165;42.664;23.368;2022-10-30T06:39:54;95765.88;;;9.83;62.58
61292;BME280;47165;42.664;23.368;2022-10-30T06:42:19;95768.22;;;9.90;62.45
61292;BME280;47165;42.664;23.368;2022-10-30T06:44:45;95767.06;;;9.97;62.12
61292;BME280;47165;42.664;23.368;2022-10-30T06:47:10;95756.38;;;10.03;62.31
61292;BME280;47165;42.664;23.368;2022-10-30T06:49:36;95763.06;;;10.08;62.06
61292;BME280;47165;42.664;23.368;2022-10-30T06:52:01;95770.56;;;10.16;61.79
61292;BME280;47165;42.664;23.368;2022-10-30T06:54:26;95774.63;;;10.23;61.71
61292;BME280;47165;42.664;23.368;2022-10-30T06:56:52;95776.19;;;10.27;61.76
61292;BME280;47165;42.664;23.368;2022-10-30T06:59:17;95770.75;;;10.34;61.95
61292;BME280;47165;42.664;23.368;2022-10-30T07:01:43;95770.47;;;10.40;61.87
61292;BME280;47165;42.664;23.368;2022-10-30T07:04:08;95777.09;;;10.47;61.90
61292;BME280;47165;42.664;23.368;2022-10-30T07:06:33;95762.16;;;10.51;62.28
61292;BME280;47165;42.664;23.368;2022-10-30T07:08:59;95773.03;;;10.60;62.29
61292;BME280;47165;42.664;23.368;2022-10-30T07:11:24;95770.94;;;10.69;62.01
61292;BME280;47165;42.664;23.368;2022-10-30T07:13:50;95777.56;;;10.76;61.64
61292;BME280;47165;42.664;23.368;2022-10-30T07:16:15;95766.84;;;10.82;61.26
61292;BME280;47165;42.664;23.368;2022-10-30T07:18:41;95763.94;;;10.88;61.35
61292;BME280;47165;42.664;23.368;2022-10-30T07:21:06;95758.59;;;10.91;61.42
61292;BME280;47165;42.664;23.368;2022-10-30T07:23:31;95747.84;;;10.97;60.80
61292;BME280;47165;42.664;23.368;2022-10-30T07:25:58;95758.63;;;11.08;61.04
61292;BME280;47165;42.664;23.368;2022-10-30T07:28:23;95752.34;;;11.13;61.20
61292;BME280;47165;42.664;23.368;2022-10-30T07:30:49;95752.13;;;11.17;61.33
61292;BME280;47165;42.664;23.368;2022-10-30T07:33:14;95760.63;;;11.22;62.49
61292;BME280;47165;42.664;23.368;2022-10-30T07:35:39;95751.47;;;11.31;62.34
61292;BME280;47165;42.664;23.368;2022-10-30T07:38:08;95745.88;;;11.39;62.20
61292;BME280;47165;42.664;23.368;2022-10-30T07:40:34;95763.84;;;11.46;61.84
61292;BME280;47165;42.664;23.368;2022-10-30T07:43:01;95759.06;;;11.55;61.51
61292;BME280;47165;42.664;23.368;2022-10-30T07:45:27;95753.53;;;11.61;61.81
61292;BME280;47165;42.664;23.368;2022-10-30T07:47:53;95748.91;;;11.66;61.95
61292;BME280;47165;42.664;23.368;2022-10-30T07:50:19;95755.38;;;11.76;63.19
61292;BME280;47165;42.664;23.368;2022-10-30T07:52:45;95740.94;;;11.86;62.86
61292;BME280;47165;42.664;23.368;2022-10-30T07:55:10;95743.19;;;11.94;62.67
61292;BME280;47165;42.664;23.368;2022-10-30T07:57:37;95738.31;;;11.86;63.66
61292;BME280;47165;42.664;23.368;2022-10-30T08:00:04;95730.25;;;11.91;64.24
61292;BME280;47165;42.664;23.368;2022-10-30T08:02:31;95731.72;;;12.14;63.45
61292;BME280;47165;42.664;23.368;2022-10-30T08:04:56;95724.91;;;12.27;63.38
61292;BME280;47165;42.664;23.368;2022-10-30T08:07:22;95728.75;;;12.38;63.59
61292;BME280;47165;42.664;23.368;2022-10-30T08:09:47;95725.34;;;12.53;62.96
61292;BME280;47165;42.664;23.368;2022-10-30T08:12:14;95723.81;;;12.65;62.32
61292;BME280;47165;42.664;23.368;2022-10-30T08:14:39;95713.69;;;12.75;61.83
61292;BME280;47165;42.664;23.368;2022-10-30T08:17:04;95712.44;;;12.82;61.49
61292;BME280;47165;42.664;23.368;2022-10-30T08:19:31;95711.09;;;12.91;62.04
61292;BME280;47165;42.664;23.368;2022-10-30T08:21:57;95714.06;;;13.00;62.11
61292;BME280;47165;42.664;23.368;2022-10-30T08:24:22;95705.59;;;13.11;61.89
61292;BME280;47165;42.664;23.368;2022-10-30T08:26:50;95695.09;;;13.27;61.63
61292;BME280;47165;42.664;23.368;2022-10-30T08:29:16;95699.69;;;13.39;61.15
61292;BME280;47165;42.664;23.368;2022-10-30T08:31:41;95695.75;;;13.46;60.25
61292;BME280;47165;42.664;23.368;2022-10-30T08:34:07;95698.44;;;13.61;59.72
61292;BME280;47165;42.664;23.368;2022-10-30T08:36:33;95694.16;;;13.74;59.05
61292;BME280;47165;42.664;23.368;2022-10-30T08:38:59;95699.47;;;13.88;58.40
61292;BME280;47165;42.664;23.368;2022-10-30T08:41:24;95695.91;;;14.04;58.59
61292;BME280;47165;42.664;23.368;2022-10-30T08:43:50;95702.50;;;14.11;57.36
61292;BME280;47165;42.664;23.368;2022-10-30T08:46:15;95699.38;;;14.19;57.01
61292;BME280;47165;42.664;23.368;2022-10-30T08:48:40;95701.47;;;14.28;56.87
61292;BME280;47165;42.664;23.368;2022-10-30T08:51:06;95698.03;;;14.42;56.93
61292;BME280;47165;42.664;23.368;2022-10-30T08:53:31;95701.19;;;14.47;56.69
61292;BME280;47165;42.664;23.368;2022-10-30T08:55:57;95696.06;;;14.60;56.74
61292;BME280;47165;42.664;23.368;2022-10-30T08:58:23;95692.88;;;14.69;56.29
61292;BME280;47165;42.664;23.368;2022-10-30T09:00:48;95691.28;;;14.81;56.56
61292;BME280;47165;42.664;23.368;2022-10-30T09:03:13;95686.81;;;14.96;56.63
61292;BME280;47165;42.664;23.368;2022-10-30T09:05:39;95683.41;;;15.08;55.60
61292;BME280;47165;42.664;23.368;2022-10-30T09:08:04;95681.03;;;15.18;55.26
61292;BME280;47165;42.664;23.368;2022-10-30T09:10:30;95674.75;;;15.20;54.98
61292;BME280;47165;42.664;23.368;2022-10-30T09:12:57;95677.41;;;15.33;55.17
61292;BME280;47165;42.664;23.368;2022-10-30T09:15:24;95678.41;;;15.45;54.58
61292;BME280;47165;42.664;23.368;2022-10-30T09:18:00;95667.47;;;15.51;53.97
61292;BME280;47165;42.664;23.368;2022-10-30T09:20:26;95665.25;;;15.45;53.90
61292;BME280;47165;42.664;23.368;2022-10-30T09:22:52;95669.81;;;15.68;53.91
61292;BME280;47165;42.664;23.368;2022-10-30T09:25:18;95660.84;;;15.85;53.74
61292;BME280;47165;42.664;23.368;2022-10-30T09:27:43;95660.63;;;16.01;53.55
61292;BME280;47165;42.664;23.368;2022-10-30T09:30:09;95664.13;;;16.15;53.24
61292;BME280;47165;42.664;23.368;2022-10-30T09:32:35;95664.44;;;16.10;52.34
61292;BME280;47165;42.664;23.368;2022-10-30T09:35:01;95645.25;;;16.21;52.09
61292;BME280;47165;42.664;23.368;2022-10-30T09:37:26;95655.59;;;16.37;51.88
61292;BME280;47165;42.664;23.368;2022-10-30T09:39:52;95651.88;;;16.52;51.52
61292;BME280;47165;42.664;23.368;2022-10-30T09:42:40;95647.00;;;16.72;51.13
61292;BME280;47165;42.664;23.368;2022-10-30T09:47:47;95644.31;;;16.97;50.13
61292;BME280;47165;42.664;23.368;2022-10-30T09:50:35;95623.88;;;17.12;49.79
61292;BME280;47165;42.664;23.368;2022-10-30T09:56:03;95618.53;;;17.49;50.25
61292;BME280;47165;42.664;23.368;2022-10-30T10:01:32;95617.59;;;17.85;48.29
61292;BME280;47165;42.664;23.368;2022-10-30T10:07:23;95596.50;;;18.30;47.63
61292;BME280;47165;42.664;23.368;2022-10-30T10:09:53;95596.50;;;18.53;46.69
61292;BME280;47165;42.664;23.368;2022-10-30T10:12:28;95590.72;;;18.82;45.57
61292;BME280;47165;42.664;23.368;2022-10-30T10:14:59;95589.84;;;19.04;45.02
61292;BME280;47165;42.664;23.368;2022-10-30T10:17:32;95585.78;;;19.32;44.98
61292;BME280;47165;42.664;23.368;2022-10-30T10:20:00;95578.69;;;19.21;43.30
61292;BME280;47165;42.664;23.368;2022-10-30T10:25:14;95568.16;;;19.42;42.28
61292;BME280;47165;42.664;23.368;2022-10-30T10:30:11;95554.19;;;20.03;42.17
61292;BME280;47165;42.664;23.368;2022-10-30T10:38:31;95546.84;;;21.07;39.10
61292;BME280;47165;42.664;23.368;2022-10-30T10:47:05;95544.78;;;22.26;37.88
61292;BME280;47165;42.664;23.368;2022-10-30T10:52:06;95527.44;;;22.78;35.87
61292;BME280;47165;42.664;23.368;2022-10-30T10:54:49;95521.69;;;23.00;35.57
61292;BME280;47165;42.664;23.368;2022-10-30T10:57:27;95516.63;;;23.25;35.67
61292;BME280;47165;42.664;23.368;2022-10-30T11:00:01;95521.88;;;23.53;34.94
61292;BME280;47165;42.664;23.368;2022-10-30T11:02:32;95515.75;;;23.78;34.44
61292;BME280;47165;42.664;23.368;2022-10-30T11:05:32;95515.28;;;24.09;33.35
61292;BME280;47165;42.664;23.368;2022-10-30T11:10:33;95500.63;;;24.47;32.59
61292;BME280;47165;42.664;23.368;2022-10-30T11:12:59;95496.88;;;23.54;32.69
61292;BME280;47165;42.664;23.368;2022-10-30T11:15:32;95494.38;;;23.96;32.83
61292;BME280;47165;42.664;23.368;2022-10-30T11:18:06;95485.69;;;24.28;31.30
61292;BME280;47165;42.664;23.368;2022-10-30T11:23:44;95471.63;;;25.36;30.18
61292;BME280;47165;42.664;23.368;2022-10-30T11:28:48;95466.06;;;25.87;28.07
61292;BME280;47165;42.664;23.368;2022-10-30T11:31:22;95459.41;;;25.75;28.66
61292;BME280;47165;42.664;23.368;2022-10-30T11:33:49;95462.72;;;26.41;29.44
61292;BME280;47165;42.664;23.368;2022-10-30T11:36:22;95463.69;;;26.87;30.32
61292;BME280;47165;42.664;23.368;2022-10-30T11:38:48;95453.53;;;27.06;29.39
61292;BME280;47165;42.664;23.368;2022-10-30T11:41:13;95443.28;;;27.09;27.87
61292;BME280;47165;42.664;23.368;2022-10-30T11:43:40;95444.06;;;27.18;27.81
61292;BME280;47165;42.664;23.368;2022-10-30T11:46:08;95451.19;;;26.80;27.07
61292;BME280;47165;42.664;23.368;2022-10-30T11:48:42;95433.88;;;27.14;27.75
61292;BME280;47165;42.664;23.368;2022-10-30T11:51:09;95441.09;;;27.36;28.27
61292;BME280;47165;42.664;23.368;2022-10-30T11:53:39;95436.41;;;27.53;26.51
61292;BME280;47165;42.664;23.368;2022-10-30T11:56:19;95435.34;;;27.16;26.96
61292;BME280;47165;42.664;23.368;2022-10-30T11:58:49;95432.03;;;27.37;26.14
61292;BME280;47165;42.664;23.368;2022-10-30T12:01:28;95432.94;;;27.67;27.42
61292;BME280;47165;42.664;23.368;2022-10-30T12:03:54;95423.25;;;27.81;26.22
61292;BME280;47165;42.664;23.368;2022-10-30T12:09:21;95418.25;;;26.40;26.22
61292;BME280;47165;42.664;23.368;2022-10-30T12:11:47;95415.97;;;26.60;27.01
61292;BME280;47165;42.664;23.368;2022-10-30T12:14:23;95420.53;;;27.05;25.93
61292;BME280;47165;42.664;23.368;2022-10-30T12:16:58;95414.13;;;27.53;25.55
61292;BME280;47165;42.664;23.368;2022-10-30T12:19:24;95414.25;;;26.67;25.28
61292;BME280;47165;42.664;23.368;2022-10-30T12:21:51;95417.13;;;27.12;25.58
61292;BME280;47165;42.664;23.368;2022-10-30T12:24:36;95403.91;;;27.33;24.49
61292;BME280;47165;42.664;23.368;2022-10-30T12:27:04;95411.28;;;27.08;25.44
61292;BME280;47165;42.664;23.368;2022-10-30T12:32:32;95399.47;;;27.93;24.31
61292;BME280;47165;42.664;23.368;2022-10-30T12:35:08;95400.47;;;28.07;24.23
61292;BME280;47165;42.664;23.368;2022-10-30T12:37:41;95394.69;;;28.40;24.23
61292;BME280;47165;42.664;23.368;2022-10-30T12:40:30;95383.41;;;28.59;23.74
61292;BME280;47165;42.664;23.368;2022-10-30T12:45:36;95383.69;;;28.86;23.78
61292;BME280;47165;42.664;23.368;2022-10-30T12:48:36;95375.63;;;28.86;24.10
61292;BME280;47165;42.664;23.368;2022-10-30T12:51:17;95387.53;;;28.98;23.41
61292;BME280;47165;42.664;23.368;2022-10-30T12:56:43;95382.53;;;28.59;23.32
61292;BME280;47165;42.664;23.368;2022-10-30T13:01:48;95382.22;;;28.32;23.55
61292;BME280;47165;42.664;23.368;2022-10-30T13:04:43;95368.22;;;28.73;23.28
61292;BME280;47165;42.664;23.368;2022-10-30T13:07:30;95387.53;;;28.98;22.84
61292;BME280;47165;42.664;23.368;2022-10-30T13:12:35;95359.13;;;28.96;22.95
61292;BME280;47165;42.664;23.368;2022-10-30T13:15:09;95356.44;;;28.38;23.01
61292;BME280;47165;42.664;23.368;2022-10-30T13:17:36;95363.97;;;29.00;23.39
61292;BME280;47165;42.664;23.368;2022-10-30T13:20:10;95356.88;;;29.42;22.25
61292;BME280;47165;42.664;23.368;2022-10-30T13:22:45;95366.53;;;29.65;21.74
61292;BME280;47165;42.664;23.368;2022-10-30T13:25:35;95369.00;;;29.60;21.23
61292;BME280;47165;42.664;23.368;2022-10-30T13:30:37;95352.44;;;29.06;21.69
61292;BME280;47165;42.664;23.368;2022-10-30T13:33:27;95355.50;;;29.25;21.64
61292;BME280;47165;42.664;23.368;2022-10-30T13:36:16;95346.78;;;29.01;21.42
61292;BME280;47165;42.664;23.368;2022-10-30T13:39:09;95354.44;;;29.47;21.71
61292;BME280;47165;42.664;23.368;2022-10-30T13:41:57;95342.94;;;29.32;21.78
61292;BME280;47165;42.664;23.368;2022-10-30T13:45:03;95357.28;;;29.39;21.49
61292;BME280;47165;42.664;23.368;2022-10-30T13:47:57;95343.91;;;29.24;21.38
61292;BME280;47165;42.664;23.368;2022-10-30T13:50:35;95338.09;;;29.21;21.73
61292;BME280;47165;42.664;23.368;2022-10-30T13:53:07;95344.16;;;29.58;21.51
61292;BME280;47165;42.664;23.368;2022-10-30T13:55:38;95354.03;;;29.79;20.61
61292;BME280;47165;42.664;23.368;2022-10-30T14:03:55;95360.16;;;29.66;21.07
61292;BME280;47165;42.664;23.368;2022-10-30T14:11:54;95346.22;;;28.48;22.24
61292;BME280;47165;42.664;23.368;2022-10-30T14:17:15;95349.53;;;27.54;23.66
61292;BME280;47165;42.664;23.368;2022-10-30T14:22:32;95351.75;;;26.98;24.46
61292;BME280;47165;42.664;23.368;2022-10-30T14:24:59;95352.25;;;26.47;25.24
61292;BME280;47165;42.664;23.368;2022-10-30T14:27:29;95361.56;;;25.88;25.87
61292;BME280;47165;42.664;23.368;2022-10-30T14:29:55;95357.75;;;25.75;26.73
61292;BME280;47165;42.664;23.368;2022-10-30T14:37:17;95362.84;;;25.04;27.69
61292;BME280;47165;42.664;23.368;2022-10-30T14:39:47;95361.03;;;24.63;28.30
61292;BME280;47165;42.664;23.368;2022-10-30T14:55:39;95371.59;;;23.54;30.65
61292;BME280;47165;42.664;23.368;2022-10-30T14:58:20;95372.81;;;23.33;31.29
61292;BME280;47165;42.664;23.368;2022-10-30T15:00:47;95375.53;;;23.41;31.33
61292;BME280;47165;42.664;23.368;2022-10-30T15:06:02;95373.47;;;22.91;32.21