sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7767;SDS011;3928;42.626;23.382;2022-12-18T00:01:35;6.30;;;5.20;;
7767;SDS011;3928;42.626;23.382;2022-12-18T00:04:07;6.17;;;5.57;;
7767;SDS011;3928;42.626;23.382;2022-12-18T00:06:41;7.40;;;5.90;;
7767;SDS011;3928;42.626;23.382;2022-12-18T00:09:08;5.60;;;4.73;;
7767;SDS011;3928;42.626;23.382;2022-12-18T00:11:35;5.17;;;4.67;;
7767;SDS011;3928;42.626;23.382;2022-12-18T00:14:02;4.93;;;4.47;;
7767;SDS011;3928;42.626;23.382;2022-12-18T00:16:30;5.23;;;4.73;;
7767;SDS011;3928;42.626;23.382;2022-12-18T00:18:58;5.63;;;5.10;;
7767;SDS011;3928;42.626;23.382;2022-12-18T00:21:26;5.43;;;4.93;;
7767;SDS011;3928;42.626;23.382;2022-12-18T00:23:53;5.73;;;4.83;;
7767;SDS011;3928;42.626;23.382;2022-12-18T00:26:21;7.17;;;6.10;;
7767;SDS011;3928;42.626;23.382;2022-12-18T00:28:50;5.43;;;4.90;;
7767;SDS011;3928;42.626;23.382;2022-12-18T00:31:19;6.00;;;5.40;;
7767;SDS011;3928;42.626;23.382;2022-12-18T00:33:48;6.03;;;4.67;;
7767;SDS011;3928;42.626;23.382;2022-12-18T00:36:16;5.50;;;5.00;;
7767;SDS011;3928;42.626;23.382;2022-12-18T00:38:45;6.13;;;5.50;;
7767;SDS011;3928;42.626;23.382;2022-12-18T00:41:13;6.20;;;5.30;;
7767;SDS011;3928;42.626;23.382;2022-12-18T00:44:03;7.27;;;5.60;;
7767;SDS011;3928;42.626;23.382;2022-12-18T00:46:29;6.03;;;5.30;;
7767;SDS011;3928;42.626;23.382;2022-12-18T00:48:58;6.63;;;5.63;;
7767;SDS011;3928;42.626;23.382;2022-12-18T00:51:25;7.30;;;6.50;;
7767;SDS011;3928;42.626;23.382;2022-12-18T00:53:52;7.10;;;6.27;;
7767;SDS011;3928;42.626;23.382;2022-12-18T00:56:19;6.97;;;5.80;;
7767;SDS011;3928;42.626;23.382;2022-12-18T00:58:46;6.23;;;5.63;;
7767;SDS011;3928;42.626;23.382;2022-12-18T01:01:13;6.63;;;5.93;;
7767;SDS011;3928;42.626;23.382;2022-12-18T01:03:39;6.80;;;6.10;;
7767;SDS011;3928;42.626;23.382;2022-12-18T01:06:08;8.30;;;6.13;;
7767;SDS011;3928;42.626;23.382;2022-12-18T01:08:37;7.17;;;6.10;;
7767;SDS011;3928;42.626;23.382;2022-12-18T01:11:07;8.93;;;6.30;;
7767;SDS011;3928;42.626;23.382;2022-12-18T01:13:35;8.23;;;7.03;;
7767;SDS011;3928;42.626;23.382;2022-12-18T01:16:02;8.20;;;6.70;;
7767;SDS011;3928;42.626;23.382;2022-12-18T01:18:29;7.97;;;7.17;;
7767;SDS011;3928;42.626;23.382;2022-12-18T01:20:56;7.67;;;6.57;;
7767;SDS011;3928;42.626;23.382;2022-12-18T01:23:26;8.90;;;7.17;;
7767;SDS011;3928;42.626;23.382;2022-12-18T01:25:53;9.90;;;6.97;;
7767;SDS011;3928;42.626;23.382;2022-12-18T01:28:20;9.90;;;7.47;;
7767;SDS011;3928;42.626;23.382;2022-12-18T01:30:47;7.87;;;6.57;;
7767;SDS011;3928;42.626;23.382;2022-12-18T01:33:14;8.43;;;6.87;;
7767;SDS011;3928;42.626;23.382;2022-12-18T01:35:41;9.27;;;7.27;;
7767;SDS011;3928;42.626;23.382;2022-12-18T01:38:08;7.53;;;6.23;;
7767;SDS011;3928;42.626;23.382;2022-12-18T01:40:36;7.50;;;5.80;;
7767;SDS011;3928;42.626;23.382;2022-12-18T01:43:03;8.57;;;6.53;;
7767;SDS011;3928;42.626;23.382;2022-12-18T01:45:30;8.90;;;6.90;;
7767;SDS011;3928;42.626;23.382;2022-12-18T01:47:58;8.37;;;7.07;;
7767;SDS011;3928;42.626;23.382;2022-12-18T01:50:28;8.17;;;6.60;;
7767;SDS011;3928;42.626;23.382;2022-12-18T01:52:59;8.50;;;7.23;;
7767;SDS011;3928;42.626;23.382;2022-12-18T01:55:31;8.33;;;7.17;;
7767;SDS011;3928;42.626;23.382;2022-12-18T01:58:02;8.33;;;7.10;;
7767;SDS011;3928;42.626;23.382;2022-12-18T02:00:30;8.30;;;7.37;;
7767;SDS011;3928;42.626;23.382;2022-12-18T02:02:57;9.20;;;7.50;;
7767;SDS011;3928;42.626;23.382;2022-12-18T02:05:26;8.50;;;7.40;;
7767;SDS011;3928;42.626;23.382;2022-12-18T02:08:07;8.00;;;7.20;;
7767;SDS011;3928;42.626;23.382;2022-12-18T02:10:39;9.03;;;7.47;;
7767;SDS011;3928;42.626;23.382;2022-12-18T02:13:17;9.37;;;6.80;;
7767;SDS011;3928;42.626;23.382;2022-12-18T02:15:49;9.53;;;7.33;;
7767;SDS011;3928;42.626;23.382;2022-12-18T02:18:21;9.73;;;7.87;;
7767;SDS011;3928;42.626;23.382;2022-12-18T02:20:53;9.57;;;7.57;;
7767;SDS011;3928;42.626;23.382;2022-12-18T02:23:31;9.90;;;8.00;;
7767;SDS011;3928;42.626;23.382;2022-12-18T02:26:14;9.27;;;7.73;;
7767;SDS011;3928;42.626;23.382;2022-12-18T02:28:45;11.23;;;8.93;;
7767;SDS011;3928;42.626;23.382;2022-12-18T02:31:19;10.87;;;8.73;;
7767;SDS011;3928;42.626;23.382;2022-12-18T02:33:50;10.23;;;8.07;;
7767;SDS011;3928;42.626;23.382;2022-12-18T02:36:19;10.00;;;8.00;;
7767;SDS011;3928;42.626;23.382;2022-12-18T02:38:48;8.97;;;7.63;;
7767;SDS011;3928;42.626;23.382;2022-12-18T02:41:18;9.50;;;8.50;;
7767;SDS011;3928;42.626;23.382;2022-12-18T02:43:46;10.60;;;8.50;;
7767;SDS011;3928;42.626;23.382;2022-12-18T02:46:23;10.70;;;8.27;;
7767;SDS011;3928;42.626;23.382;2022-12-18T02:48:55;10.03;;;8.20;;
7767;SDS011;3928;42.626;23.382;2022-12-18T02:51:33;11.10;;;8.30;;
7767;SDS011;3928;42.626;23.382;2022-12-18T02:54:06;11.83;;;8.40;;
7767;SDS011;3928;42.626;23.382;2022-12-18T02:56:42;11.70;;;8.53;;
7767;SDS011;3928;42.626;23.382;2022-12-18T02:59:16;12.63;;;7.83;;
7767;SDS011;3928;42.626;23.382;2022-12-18T03:01:50;10.50;;;8.87;;
7767;SDS011;3928;42.626;23.382;2022-12-18T03:04:19;8.87;;;7.63;;
7767;SDS011;3928;42.626;23.382;2022-12-18T03:06:53;10.23;;;8.30;;
7767;SDS011;3928;42.626;23.382;2022-12-18T03:09:24;10.40;;;7.90;;
7767;SDS011;3928;42.626;23.382;2022-12-18T03:11:58;10.57;;;8.13;;
7767;SDS011;3928;42.626;23.382;2022-12-18T03:14:49;9.47;;;7.77;;
7767;SDS011;3928;42.626;23.382;2022-12-18T03:17:20;9.80;;;7.47;;
7767;SDS011;3928;42.626;23.382;2022-12-18T03:19:51;9.77;;;8.30;;
7767;SDS011;3928;42.626;23.382;2022-12-18T03:22:22;9.80;;;7.60;;
7767;SDS011;3928;42.626;23.382;2022-12-18T03:24:50;9.50;;;7.53;;
7767;SDS011;3928;42.626;23.382;2022-12-18T03:27:19;9.90;;;7.73;;
7767;SDS011;3928;42.626;23.382;2022-12-18T03:29:51;14.53;;;8.70;;
7767;SDS011;3928;42.626;23.382;2022-12-18T03:32:21;10.63;;;8.17;;
7767;SDS011;3928;42.626;23.382;2022-12-18T03:34:53;8.37;;;7.37;;
7767;SDS011;3928;42.626;23.382;2022-12-18T03:37:24;9.27;;;7.80;;
7767;SDS011;3928;42.626;23.382;2022-12-18T03:39:51;10.30;;;7.57;;
7767;SDS011;3928;42.626;23.382;2022-12-18T03:42:21;9.00;;;7.70;;
7767;SDS011;3928;42.626;23.382;2022-12-18T03:44:54;9.63;;;8.27;;
7767;SDS011;3928;42.626;23.382;2022-12-18T03:47:28;8.93;;;7.57;;
7767;SDS011;3928;42.626;23.382;2022-12-18T03:50:03;10.23;;;8.03;;
7767;SDS011;3928;42.626;23.382;2022-12-18T03:52:37;8.90;;;7.20;;
7767;SDS011;3928;42.626;23.382;2022-12-18T03:55:08;9.17;;;6.97;;
7767;SDS011;3928;42.626;23.382;2022-12-18T03:57:38;9.10;;;7.30;;
7767;SDS011;3928;42.626;23.382;2022-12-18T04:00:09;10.87;;;7.53;;
7767;SDS011;3928;42.626;23.382;2022-12-18T04:02:39;8.60;;;6.90;;
7767;SDS011;3928;42.626;23.382;2022-12-18T04:05:10;7.43;;;6.43;;
7767;SDS011;3928;42.626;23.382;2022-12-18T04:07:38;8.67;;;7.03;;
7767;SDS011;3928;42.626;23.382;2022-12-18T04:10:06;8.13;;;6.77;;
7767;SDS011;3928;42.626;23.382;2022-12-18T04:12:38;9.57;;;6.33;;
7767;SDS011;3928;42.626;23.382;2022-12-18T04:15:06;7.43;;;6.30;;
7767;SDS011;3928;42.626;23.382;2022-12-18T04:17:34;11.70;;;7.87;;
7767;SDS011;3928;42.626;23.382;2022-12-18T04:20:01;7.57;;;6.80;;
7767;SDS011;3928;42.626;23.382;2022-12-18T04:22:28;8.57;;;7.07;;
7767;SDS011;3928;42.626;23.382;2022-12-18T04:24:54;8.80;;;6.20;;
7767;SDS011;3928;42.626;23.382;2022-12-18T04:27:21;7.87;;;6.67;;
7767;SDS011;3928;42.626;23.382;2022-12-18T04:29:49;7.30;;;6.07;;
7767;SDS011;3928;42.626;23.382;2022-12-18T04:32:16;9.43;;;7.00;;
7767;SDS011;3928;42.626;23.382;2022-12-18T04:34:43;8.47;;;6.50;;
7767;SDS011;3928;42.626;23.382;2022-12-18T04:37:09;10.63;;;6.97;;
7767;SDS011;3928;42.626;23.382;2022-12-18T04:39:36;10.03;;;7.43;;
7767;SDS011;3928;42.626;23.382;2022-12-18T04:42:03;9.60;;;6.97;;
7767;SDS011;3928;42.626;23.382;2022-12-18T04:44:30;8.13;;;6.67;;
7767;SDS011;3928;42.626;23.382;2022-12-18T04:46:58;8.13;;;6.83;;
7767;SDS011;3928;42.626;23.382;2022-12-18T04:49:25;10.87;;;7.63;;
7767;SDS011;3928;42.626;23.382;2022-12-18T04:51:52;10.43;;;7.50;;
7767;SDS011;3928;42.626;23.382;2022-12-18T04:54:19;11.30;;;7.60;;
7767;SDS011;3928;42.626;23.382;2022-12-18T04:56:46;11.47;;;8.03;;
7767;SDS011;3928;42.626;23.382;2022-12-18T04:59:12;10.07;;;8.00;;
7767;SDS011;3928;42.626;23.382;2022-12-18T05:01:39;9.37;;;7.60;;
7767;SDS011;3928;42.626;23.382;2022-12-18T05:04:07;10.87;;;8.27;;
7767;SDS011;3928;42.626;23.382;2022-12-18T05:06:34;10.23;;;7.70;;
7767;SDS011;3928;42.626;23.382;2022-12-18T05:09:01;12.07;;;9.10;;
7767;SDS011;3928;42.626;23.382;2022-12-18T05:11:27;12.13;;;8.30;;
7767;SDS011;3928;42.626;23.382;2022-12-18T05:13:56;13.03;;;8.60;;
7767;SDS011;3928;42.626;23.382;2022-12-18T05:16:22;11.43;;;8.63;;
7767;SDS011;3928;42.626;23.382;2022-12-18T05:18:49;11.93;;;8.80;;
7767;SDS011;3928;42.626;23.382;2022-12-18T05:21:17;12.20;;;8.50;;
7767;SDS011;3928;42.626;23.382;2022-12-18T05:23:44;12.23;;;8.47;;
7767;SDS011;3928;42.626;23.382;2022-12-18T05:26:14;11.30;;;9.00;;
7767;SDS011;3928;42.626;23.382;2022-12-18T05:28:42;12.33;;;8.93;;
7767;SDS011;3928;42.626;23.382;2022-12-18T05:31:10;13.13;;;9.37;;
7767;SDS011;3928;42.626;23.382;2022-12-18T05:33:37;11.67;;;8.50;;
7767;SDS011;3928;42.626;23.382;2022-12-18T05:36:05;11.80;;;9.73;;
7767;SDS011;3928;42.626;23.382;2022-12-18T05:38:35;11.17;;;8.77;;
7767;SDS011;3928;42.626;23.382;2022-12-18T05:41:04;12.73;;;9.17;;
7767;SDS011;3928;42.626;23.382;2022-12-18T05:43:33;12.40;;;9.47;;
7767;SDS011;3928;42.626;23.382;2022-12-18T05:46:03;15.43;;;9.50;;
7767;SDS011;3928;42.626;23.382;2022-12-18T05:48:30;10.63;;;8.57;;
7767;SDS011;3928;42.626;23.382;2022-12-18T05:51:02;12.70;;;9.47;;
7767;SDS011;3928;42.626;23.382;2022-12-18T05:53:30;12.47;;;9.37;;
7767;SDS011;3928;42.626;23.382;2022-12-18T05:56:00;11.87;;;8.97;;
7767;SDS011;3928;42.626;23.382;2022-12-18T05:58:28;16.40;;;9.27;;
7767;SDS011;3928;42.626;23.382;2022-12-18T06:00:56;13.80;;;8.80;;
7767;SDS011;3928;42.626;23.382;2022-12-18T06:03:23;12.37;;;9.30;;
7767;SDS011;3928;42.626;23.382;2022-12-18T06:05:50;13.47;;;9.63;;
7767;SDS011;3928;42.626;23.382;2022-12-18T06:08:17;13.80;;;9.80;;
7767;SDS011;3928;42.626;23.382;2022-12-18T06:10:49;12.83;;;10.03;;
7767;SDS011;3928;42.626;23.382;2022-12-18T06:13:19;14.33;;;10.70;;
7767;SDS011;3928;42.626;23.382;2022-12-18T06:15:46;16.33;;;10.53;;
7767;SDS011;3928;42.626;23.382;2022-12-18T06:18:13;13.53;;;11.17;;
7767;SDS011;3928;42.626;23.382;2022-12-18T06:20:40;14.70;;;10.73;;
7767;SDS011;3928;42.626;23.382;2022-12-18T06:23:07;15.10;;;10.53;;
7767;SDS011;3928;42.626;23.382;2022-12-18T06:25:36;13.40;;;11.00;;
7767;SDS011;3928;42.626;23.382;2022-12-18T06:28:04;13.93;;;10.10;;
7767;SDS011;3928;42.626;23.382;2022-12-18T06:30:32;15.73;;;11.30;;
7767;SDS011;3928;42.626;23.382;2022-12-18T06:32:59;14.30;;;10.70;;
7767;SDS011;3928;42.626;23.382;2022-12-18T06:35:26;15.97;;;11.10;;
7767;SDS011;3928;42.626;23.382;2022-12-18T06:37:53;15.57;;;11.47;;
7767;SDS011;3928;42.626;23.382;2022-12-18T06:40:20;15.17;;;11.37;;
7767;SDS011;3928;42.626;23.382;2022-12-18T06:42:47;15.47;;;11.33;;
7767;SDS011;3928;42.626;23.382;2022-12-18T06:45:14;16.13;;;11.47;;
7767;SDS011;3928;42.626;23.382;2022-12-18T06:47:42;15.47;;;11.07;;
7767;SDS011;3928;42.626;23.382;2022-12-18T06:50:09;17.70;;;12.03;;
7767;SDS011;3928;42.626;23.382;2022-12-18T06:52:36;14.53;;;11.37;;
7767;SDS011;3928;42.626;23.382;2022-12-18T06:55:04;17.67;;;11.40;;
7767;SDS011;3928;42.626;23.382;2022-12-18T06:57:32;14.17;;;10.50;;
7767;SDS011;3928;42.626;23.382;2022-12-18T06:59:58;15.80;;;10.77;;
7767;SDS011;3928;42.626;23.382;2022-12-18T07:02:25;19.20;;;10.77;;
7767;SDS011;3928;42.626;23.382;2022-12-18T07:04:53;16.13;;;11.67;;
7767;SDS011;3928;42.626;23.382;2022-12-18T07:07:20;17.10;;;10.90;;
7767;SDS011;3928;42.626;23.382;2022-12-18T07:09:48;18.03;;;12.03;;
7767;SDS011;3928;42.626;23.382;2022-12-18T07:12:15;15.73;;;10.90;;
7767;SDS011;3928;42.626;23.382;2022-12-18T07:14:42;14.57;;;10.07;;
7767;SDS011;3928;42.626;23.382;2022-12-18T07:17:09;14.43;;;10.77;;
7767;SDS011;3928;42.626;23.382;2022-12-18T07:19:36;17.23;;;11.50;;
7767;SDS011;3928;42.626;23.382;2022-12-18T07:22:04;16.87;;;10.83;;
7767;SDS011;3928;42.626;23.382;2022-12-18T07:24:32;16.20;;;11.10;;
7767;SDS011;3928;42.626;23.382;2022-12-18T07:26:59;15.00;;;10.73;;
7767;SDS011;3928;42.626;23.382;2022-12-18T07:29:26;16.30;;;11.53;;
7767;SDS011;3928;42.626;23.382;2022-12-18T07:31:53;15.23;;;11.23;;
7767;SDS011;3928;42.626;23.382;2022-12-18T07:34:20;17.93;;;11.83;;
7767;SDS011;3928;42.626;23.382;2022-12-18T07:36:47;15.37;;;10.00;;
7767;SDS011;3928;42.626;23.382;2022-12-18T07:39:15;13.67;;;9.87;;
7767;SDS011;3928;42.626;23.382;2022-12-18T07:41:42;17.27;;;11.07;;
7767;SDS011;3928;42.626;23.382;2022-12-18T07:44:11;17.93;;;11.63;;
7767;SDS011;3928;42.626;23.382;2022-12-18T07:46:38;15.97;;;11.20;;
7767;SDS011;3928;42.626;23.382;2022-12-18T07:49:05;16.67;;;12.10;;
7767;SDS011;3928;42.626;23.382;2022-12-18T07:51:32;17.43;;;12.50;;
7767;SDS011;3928;42.626;23.382;2022-12-18T07:53:58;16.13;;;11.40;;
7767;SDS011;3928;42.626;23.382;2022-12-18T07:56:27;14.37;;;10.10;;
7767;SDS011;3928;42.626;23.382;2022-12-18T07:58:53;15.97;;;11.53;;
7767;SDS011;3928;42.626;23.382;2022-12-18T08:01:21;15.67;;;10.63;;
7767;SDS011;3928;42.626;23.382;2022-12-18T08:03:47;15.80;;;10.80;;
7767;SDS011;3928;42.626;23.382;2022-12-18T08:06:14;18.60;;;11.87;;
7767;SDS011;3928;42.626;23.382;2022-12-18T08:08:41;17.40;;;11.43;;
7767;SDS011;3928;42.626;23.382;2022-12-18T08:11:08;21.40;;;12.30;;
7767;SDS011;3928;42.626;23.382;2022-12-18T08:13:36;19.30;;;11.87;;
7767;SDS011;3928;42.626;23.382;2022-12-18T08:16:04;18.07;;;11.93;;
7767;SDS011;3928;42.626;23.382;2022-12-18T08:18:32;18.40;;;11.83;;
7767;SDS011;3928;42.626;23.382;2022-12-18T08:21:07;17.77;;;12.23;;
7767;SDS011;3928;42.626;23.382;2022-12-18T08:23:34;18.93;;;12.03;;
7767;SDS011;3928;42.626;23.382;2022-12-18T08:26:01;18.17;;;12.37;;
7767;SDS011;3928;42.626;23.382;2022-12-18T08:28:28;18.53;;;12.17;;
7767;SDS011;3928;42.626;23.382;2022-12-18T08:30:56;18.60;;;12.40;;
7767;SDS011;3928;42.626;23.382;2022-12-18T08:33:24;17.67;;;11.70;;
7767;SDS011;3928;42.626;23.382;2022-12-18T08:35:51;19.53;;;13.53;;
7767;SDS011;3928;42.626;23.382;2022-12-18T08:38:18;18.30;;;12.97;;
7767;SDS011;3928;42.626;23.382;2022-12-18T08:40:45;20.63;;;13.53;;
7767;SDS011;3928;42.626;23.382;2022-12-18T08:43:11;16.30;;;12.27;;
7767;SDS011;3928;42.626;23.382;2022-12-18T08:46:00;20.77;;;13.40;;
7767;SDS011;3928;42.626;23.382;2022-12-18T08:48:27;19.23;;;13.10;;
7767;SDS011;3928;42.626;23.382;2022-12-18T08:50:54;21.30;;;13.63;;
7767;SDS011;3928;42.626;23.382;2022-12-18T08:53:21;19.37;;;12.93;;
7767;SDS011;3928;42.626;23.382;2022-12-18T08:55:48;24.27;;;14.60;;
7767;SDS011;3928;42.626;23.382;2022-12-18T08:58:14;18.97;;;12.40;;
7767;SDS011;3928;42.626;23.382;2022-12-18T09:00:41;19.80;;;12.30;;
7767;SDS011;3928;42.626;23.382;2022-12-18T09:03:12;19.20;;;11.80;;
7767;SDS011;3928;42.626;23.382;2022-12-18T09:05:39;19.23;;;12.67;;
7767;SDS011;3928;42.626;23.382;2022-12-18T09:08:06;20.97;;;13.80;;
7767;SDS011;3928;42.626;23.382;2022-12-18T09:10:33;22.50;;;13.00;;
7767;SDS011;3928;42.626;23.382;2022-12-18T09:12:59;21.27;;;13.33;;
7767;SDS011;3928;42.626;23.382;2022-12-18T09:15:26;19.67;;;13.40;;
7767;SDS011;3928;42.626;23.382;2022-12-18T09:17:53;23.33;;;15.00;;
7767;SDS011;3928;42.626;23.382;2022-12-18T09:20:21;24.97;;;16.03;;
7767;SDS011;3928;42.626;23.382;2022-12-18T09:22:48;23.20;;;14.37;;
7767;SDS011;3928;42.626;23.382;2022-12-18T09:25:17;24.90;;;15.23;;
7767;SDS011;3928;42.626;23.382;2022-12-18T09:27:46;25.70;;;14.33;;
7767;SDS011;3928;42.626;23.382;2022-12-18T09:30:13;22.10;;;14.00;;
7767;SDS011;3928;42.626;23.382;2022-12-18T09:32:40;22.23;;;15.13;;
7767;SDS011;3928;42.626;23.382;2022-12-18T09:35:07;24.67;;;14.57;;
7767;SDS011;3928;42.626;23.382;2022-12-18T09:37:35;24.07;;;15.10;;
7767;SDS011;3928;42.626;23.382;2022-12-18T09:40:02;21.50;;;14.37;;
7767;SDS011;3928;42.626;23.382;2022-12-18T09:42:29;23.13;;;14.50;;
7767;SDS011;3928;42.626;23.382;2022-12-18T09:44:57;21.87;;;14.33;;
7767;SDS011;3928;42.626;23.382;2022-12-18T09:47:27;17.00;;;12.90;;
7767;SDS011;3928;42.626;23.382;2022-12-18T09:49:59;22.67;;;14.47;;
7767;SDS011;3928;42.626;23.382;2022-12-18T09:52:29;21.30;;;13.93;;
7767;SDS011;3928;42.626;23.382;2022-12-18T09:55:03;21.80;;;13.70;;
7767;SDS011;3928;42.626;23.382;2022-12-18T09:57:37;22.63;;;13.40;;
7767;SDS011;3928;42.626;23.382;2022-12-18T10:00:11;22.07;;;14.33;;
7767;SDS011;3928;42.626;23.382;2022-12-18T10:02:43;22.47;;;13.77;;
7767;SDS011;3928;42.626;23.382;2022-12-18T10:05:11;19.93;;;13.50;;
7767;SDS011;3928;42.626;23.382;2022-12-18T10:07:43;19.80;;;13.80;;
7767;SDS011;3928;42.626;23.382;2022-12-18T10:13:05;20.70;;;13.50;;
7767;SDS011;3928;42.626;23.382;2022-12-18T10:16:00;20.90;;;12.87;;
7767;SDS011;3928;42.626;23.382;2022-12-18T10:21:30;21.07;;;13.20;;
7767;SDS011;3928;42.626;23.382;2022-12-18T10:24:02;20.03;;;13.17;;
7767;SDS011;3928;42.626;23.382;2022-12-18T10:26:41;17.50;;;13.03;;
7767;SDS011;3928;42.626;23.382;2022-12-18T10:29:10;21.17;;;12.23;;
7767;SDS011;3928;42.626;23.382;2022-12-18T10:31:38;21.13;;;12.67;;
7767;SDS011;3928;42.626;23.382;2022-12-18T10:34:08;18.37;;;12.27;;
7767;SDS011;3928;42.626;23.382;2022-12-18T10:36:37;18.67;;;13.00;;
7767;SDS011;3928;42.626;23.382;2022-12-18T10:39:16;19.50;;;12.10;;
7767;SDS011;3928;42.626;23.382;2022-12-18T10:41:45;19.67;;;12.60;;
7767;SDS011;3928;42.626;23.382;2022-12-18T10:44:15;21.30;;;12.97;;
7767;SDS011;3928;42.626;23.382;2022-12-18T10:46:44;21.40;;;12.83;;
7767;SDS011;3928;42.626;23.382;2022-12-18T10:49:19;19.90;;;13.00;;
7767;SDS011;3928;42.626;23.382;2022-12-18T10:51:48;20.37;;;13.43;;
7767;SDS011;3928;42.626;23.382;2022-12-18T10:54:16;20.67;;;12.90;;
7767;SDS011;3928;42.626;23.382;2022-12-18T10:56:47;24.40;;;14.00;;
7767;SDS011;3928;42.626;23.382;2022-12-18T10:59:14;22.17;;;12.83;;
7767;SDS011;3928;42.626;23.382;2022-12-18T11:01:46;24.97;;;14.83;;
7767;SDS011;3928;42.626;23.382;2022-12-18T11:04:16;27.73;;;15.83;;
7767;SDS011;3928;42.626;23.382;2022-12-18T11:06:56;28.93;;;17.67;;
7767;SDS011;3928;42.626;23.382;2022-12-18T11:09:24;25.50;;;14.80;;
7767;SDS011;3928;42.626;23.382;2022-12-18T11:11:55;22.27;;;14.87;;
7767;SDS011;3928;42.626;23.382;2022-12-18T11:14:25;22.70;;;13.27;;
7767;SDS011;3928;42.626;23.382;2022-12-18T11:16:55;22.50;;;13.73;;
7767;SDS011;3928;42.626;23.382;2022-12-18T11:19:30;21.80;;;13.03;;
7767;SDS011;3928;42.626;23.382;2022-12-18T11:22:00;19.83;;;12.23;;
7767;SDS011;3928;42.626;23.382;2022-12-18T11:24:29;17.87;;;12.00;;
7767;SDS011;3928;42.626;23.382;2022-12-18T11:27:01;16.93;;;12.27;;
7767;SDS011;3928;42.626;23.382;2022-12-18T11:29:34;21.37;;;12.90;;
7767;SDS011;3928;42.626;23.382;2022-12-18T11:32:13;21.20;;;12.30;;
7767;SDS011;3928;42.626;23.382;2022-12-18T11:34:52;19.13;;;12.80;;
7767;SDS011;3928;42.626;23.382;2022-12-18T11:37:25;21.90;;;14.40;;
7767;SDS011;3928;42.626;23.382;2022-12-18T11:39:54;19.37;;;12.73;;
7767;SDS011;3928;42.626;23.382;2022-12-18T11:42:27;23.40;;;13.60;;
7767;SDS011;3928;42.626;23.382;2022-12-18T11:45:03;21.30;;;13.40;;
7767;SDS011;3928;42.626;23.382;2022-12-18T11:47:45;18.63;;;12.67;;
7767;SDS011;3928;42.626;23.382;2022-12-18T11:50:19;19.93;;;12.83;;
7767;SDS011;3928;42.626;23.382;2022-12-18T11:52:50;20.10;;;13.10;;
7767;SDS011;3928;42.626;23.382;2022-12-18T11:55:19;19.27;;;12.23;;
7767;SDS011;3928;42.626;23.382;2022-12-18T11:57:56;19.57;;;12.70;;
7767;SDS011;3928;42.626;23.382;2022-12-18T12:00:32;20.50;;;12.70;;
7767;SDS011;3928;42.626;23.382;2022-12-18T12:03:12;21.63;;;12.27;;
7767;SDS011;3928;42.626;23.382;2022-12-18T12:06:02;18.30;;;11.47;;
7767;SDS011;3928;42.626;23.382;2022-12-18T12:08:43;18.00;;;11.40;;
7767;SDS011;3928;42.626;23.382;2022-12-18T12:11:20;21.40;;;12.37;;
7767;SDS011;3928;42.626;23.382;2022-12-18T12:14:01;19.37;;;11.60;;
7767;SDS011;3928;42.626;23.382;2022-12-18T12:16:48;17.17;;;11.17;;
7767;SDS011;3928;42.626;23.382;2022-12-18T12:19:25;18.20;;;11.83;;
7767;SDS011;3928;42.626;23.382;2022-12-18T12:22:04;20.17;;;12.90;;
7767;SDS011;3928;42.626;23.382;2022-12-18T12:24:39;22.17;;;12.93;;
7767;SDS011;3928;42.626;23.382;2022-12-18T12:27:18;18.33;;;12.70;;
7767;SDS011;3928;42.626;23.382;2022-12-18T12:29:59;22.47;;;13.13;;
7767;SDS011;3928;42.626;23.382;2022-12-18T12:32:34;21.87;;;13.73;;
7767;SDS011;3928;42.626;23.382;2022-12-18T12:35:23;21.70;;;12.63;;
7767;SDS011;3928;42.626;23.382;2022-12-18T12:37:58;19.70;;;13.50;;
7767;SDS011;3928;42.626;23.382;2022-12-18T12:40:35;20.43;;;13.03;;
7767;SDS011;3928;42.626;23.382;2022-12-18T12:43:10;20.60;;;13.40;;
7767;SDS011;3928;42.626;23.382;2022-12-18T12:45:47;22.10;;;12.83;;
7767;SDS011;3928;42.626;23.382;2022-12-18T12:48:19;20.50;;;12.57;;
7767;SDS011;3928;42.626;23.382;2022-12-18T12:50:53;21.60;;;13.97;;
7767;SDS011;3928;42.626;23.382;2022-12-18T12:53:23;21.73;;;13.13;;
7767;SDS011;3928;42.626;23.382;2022-12-18T12:55:56;23.50;;;13.90;;
7767;SDS011;3928;42.626;23.382;2022-12-18T12:58:26;21.97;;;14.07;;
7767;SDS011;3928;42.626;23.382;2022-12-18T13:01:04;22.17;;;14.20;;
7767;SDS011;3928;42.626;23.382;2022-12-18T13:03:41;20.53;;;13.40;;
7767;SDS011;3928;42.626;23.382;2022-12-18T13:06:14;23.13;;;13.77;;
7767;SDS011;3928;42.626;23.382;2022-12-18T13:08:52;26.73;;;15.50;;
7767;SDS011;3928;42.626;23.382;2022-12-18T13:11:31;23.33;;;14.93;;
7767;SDS011;3928;42.626;23.382;2022-12-18T13:14:20;21.07;;;13.60;;
7767;SDS011;3928;42.626;23.382;2022-12-18T13:16:50;24.70;;;13.80;;
7767;SDS011;3928;42.626;23.382;2022-12-18T13:19:23;24.37;;;14.57;;
7767;SDS011;3928;42.626;23.382;2022-12-18T13:21:53;22.23;;;14.27;;
7767;SDS011;3928;42.626;23.382;2022-12-18T13:24:23;24.80;;;14.13;;
7767;SDS011;3928;42.626;23.382;2022-12-18T13:26:52;25.87;;;15.37;;
7767;SDS011;3928;42.626;23.382;2022-12-18T13:38:18;22.10;;;14.50;;
7767;SDS011;3928;42.626;23.382;2022-12-18T13:40:54;23.87;;;14.93;;
7767;SDS011;3928;42.626;23.382;2022-12-18T13:43:23;26.43;;;14.73;;
7767;SDS011;3928;42.626;23.382;2022-12-18T13:46:00;26.20;;;15.27;;
7767;SDS011;3928;42.626;23.382;2022-12-18T13:48:31;24.63;;;15.07;;
7767;SDS011;3928;42.626;23.382;2022-12-18T13:51:02;22.73;;;15.03;;
7767;SDS011;3928;42.626;23.382;2022-12-18T13:53:33;23.90;;;15.50;;
7767;SDS011;3928;42.626;23.382;2022-12-18T13:56:03;27.23;;;15.17;;
7767;SDS011;3928;42.626;23.382;2022-12-18T13:58:31;26.10;;;16.43;;
7767;SDS011;3928;42.626;23.382;2022-12-18T14:00:58;24.63;;;14.90;;
7767;SDS011;3928;42.626;23.382;2022-12-18T14:03:28;25.67;;;15.03;;
7767;SDS011;3928;42.626;23.382;2022-12-18T14:06:00;23.97;;;15.13;;
7767;SDS011;3928;42.626;23.382;2022-12-18T14:08:35;23.83;;;15.23;;
7767;SDS011;3928;42.626;23.382;2022-12-18T14:11:05;23.73;;;13.87;;
7767;SDS011;3928;42.626;23.382;2022-12-18T14:13:33;27.57;;;15.13;;
7767;SDS011;3928;42.626;23.382;2022-12-18T14:16:04;23.30;;;14.30;;
7767;SDS011;3928;42.626;23.382;2022-12-18T14:18:34;20.63;;;13.60;;
7767;SDS011;3928;42.626;23.382;2022-12-18T14:21:15;22.60;;;13.83;;
7767;SDS011;3928;42.626;23.382;2022-12-18T14:23:46;25.93;;;15.67;;
7767;SDS011;3928;42.626;23.382;2022-12-18T14:26:20;24.90;;;14.30;;
7767;SDS011;3928;42.626;23.382;2022-12-18T14:28:53;23.80;;;15.20;;
7767;SDS011;3928;42.626;23.382;2022-12-18T14:31:21;21.77;;;14.00;;
7767;SDS011;3928;42.626;23.382;2022-12-18T14:33:49;27.83;;;14.60;;
7767;SDS011;3928;42.626;23.382;2022-12-18T14:36:18;25.70;;;14.23;;
7767;SDS011;3928;42.626;23.382;2022-12-18T14:38:48;20.83;;;12.37;;
7767;SDS011;3928;42.626;23.382;2022-12-18T14:41:17;19.93;;;13.00;;
7767;SDS011;3928;42.626;23.382;2022-12-18T14:43:46;16.10;;;11.73;;
7767;SDS011;3928;42.626;23.382;2022-12-18T14:49:04;19.57;;;12.17;;
7767;SDS011;3928;42.626;23.382;2022-12-18T14:51:47;17.13;;;11.63;;
7767;SDS011;3928;42.626;23.382;2022-12-18T14:54:16;17.00;;;11.53;;
7767;SDS011;3928;42.626;23.382;2022-12-18T14:56:45;17.90;;;11.10;;
7767;SDS011;3928;42.626;23.382;2022-12-18T14:59:15;20.93;;;12.47;;
7767;SDS011;3928;42.626;23.382;2022-12-18T15:01:45;17.53;;;12.10;;
7767;SDS011;3928;42.626;23.382;2022-12-18T15:04:25;19.10;;;12.47;;
7767;SDS011;3928;42.626;23.382;2022-12-18T15:07:05;19.17;;;12.67;;
7767;SDS011;3928;42.626;23.382;2022-12-18T15:09:36;19.20;;;11.93;;
7767;SDS011;3928;42.626;23.382;2022-12-18T15:12:03;18.90;;;11.90;;
7767;SDS011;3928;42.626;23.382;2022-12-18T15:14:32;19.47;;;12.67;;
7767;SDS011;3928;42.626;23.382;2022-12-18T15:17:01;37.20;;;23.10;;
7767;SDS011;3928;42.626;23.382;2022-12-18T15:19:40;57.77;;;34.87;;