sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12977;DHT22;6553;48.412;9.514;2023-02-03T00:01:32;19.00;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T00:03:58;19.00;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T00:06:24;19.00;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T00:08:54;19.00;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T00:11:25;19.00;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T00:13:51;19.00;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T00:16:17;19.00;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T00:18:42;19.00;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T00:21:08;19.00;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T00:23:34;19.10;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T00:26:10;19.00;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T00:28:41;19.00;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T00:31:20;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T00:33:52;19.00;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T00:36:19;19.00;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T00:38:45;19.00;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T00:41:10;19.00;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T00:43:36;19.00;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T00:46:02;19.00;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T00:48:28;19.00;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T00:50:54;19.00;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T00:53:19;19.10;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T00:55:45;19.00;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T00:58:11;19.00;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T01:00:37;19.00;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T01:03:03;19.00;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T01:05:29;19.00;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T01:07:54;19.00;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T01:10:20;19.00;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T01:12:46;19.00;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T01:15:12;19.00;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T01:17:38;19.00;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T01:20:04;19.00;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T01:22:30;19.00;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T01:24:56;19.00;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T01:27:22;19.00;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T01:29:48;19.00;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T01:32:13;19.00;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T01:34:39;19.00;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T01:37:05;19.00;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T01:39:31;19.00;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T01:41:56;19.00;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T01:49:47;19.00;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T01:52:17;19.00;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T01:54:45;19.00;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T01:57:37;19.10;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T02:00:08;19.00;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T02:02:44;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T02:05:22;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T02:07:52;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T02:10:20;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T02:12:46;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T02:15:12;19.10;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T02:18:03;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T02:29:22;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T02:41:27;19.00;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T02:44:18;19.10;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T02:47:02;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T02:50:05;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T02:52:40;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T02:55:23;19.10;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T02:57:57;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T03:00:33;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T03:03:19;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T03:05:54;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T03:08:49;19.10;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T03:11:34;19.10;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T03:14:06;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T03:16:37;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T03:19:10;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T03:21:44;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T03:24:17;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T03:26:56;19.10;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T03:29:43;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T03:32:15;19.10;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T03:34:41;19.10;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T03:39:55;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T03:42:43;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T03:45:41;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T03:48:22;19.10;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T03:50:56;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T03:53:27;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T03:55:58;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T03:58:31;19.10;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T04:01:00;19.10;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T04:03:32;19.10;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T04:06:03;19.10;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T04:08:29;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T04:10:55;19.20;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T04:13:20;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T04:15:46;19.10;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T04:18:13;19.20;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T04:20:40;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T04:23:06;19.10;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T04:25:33;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T04:27:58;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T04:30:25;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T04:32:51;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T04:35:17;19.10;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T04:37:43;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T04:40:10;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T04:42:37;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T04:45:04;19.10;51.50
12977;DHT22;6553;48.412;9.514;2023-02-03T04:47:30;19.10;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T04:49:56;19.10;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T04:52:21;19.20;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T04:54:47;19.10;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T04:57:13;19.10;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T04:59:39;19.10;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T05:02:04;19.10;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T05:04:31;19.10;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T05:06:56;19.10;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T05:09:25;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T05:11:52;19.20;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T05:14:18;19.10;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T05:16:44;19.20;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T05:19:10;19.10;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T05:21:35;19.20;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T05:24:01;19.10;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T05:26:31;19.10;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T05:28:57;19.20;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T05:31:23;19.20;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T05:33:48;19.10;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T05:36:14;19.20;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T05:38:40;19.20;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T05:41:09;19.20;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T05:43:54;19.20;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T05:46:20;19.20;50.80
12977;DHT22;6553;48.412;9.514;2023-02-03T05:48:46;19.20;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T05:51:12;19.20;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T05:53:37;19.20;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T05:56:03;19.20;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T05:58:29;19.20;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T06:00:55;19.20;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T06:03:21;19.20;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T06:05:47;19.20;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T06:08:12;19.20;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T06:10:38;19.20;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T06:13:09;19.20;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T06:15:37;19.20;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T06:18:03;19.20;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T06:20:29;19.20;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T06:22:56;19.20;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T06:25:22;19.20;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T06:27:49;19.20;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T06:30:15;19.20;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T06:32:41;19.20;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T06:35:07;19.20;50.90
12977;DHT22;6553;48.412;9.514;2023-02-03T06:37:34;19.20;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T06:40:03;19.20;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T06:42:30;19.20;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T06:44:55;19.20;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T06:47:21;19.20;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T06:49:47;19.20;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T06:52:13;19.20;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T06:54:40;19.20;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T06:57:06;19.20;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T06:59:31;19.20;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T07:01:57;19.20;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T07:04:23;19.20;51.10
12977;DHT22;6553;48.412;9.514;2023-02-03T07:06:49;19.20;51.60
12977;DHT22;6553;48.412;9.514;2023-02-03T07:09:15;19.20;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T07:11:40;19.20;51.10
12977;DHT22;6553;48.412;9.514;2023-02-03T07:14:06;19.20;51.10
12977;DHT22;6553;48.412;9.514;2023-02-03T07:16:32;19.20;51.10
12977;DHT22;6553;48.412;9.514;2023-02-03T07:18:58;19.20;51.10
12977;DHT22;6553;48.412;9.514;2023-02-03T07:21:25;19.20;51.10
12977;DHT22;6553;48.412;9.514;2023-02-03T07:23:51;19.20;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T07:26:17;19.20;51.10
12977;DHT22;6553;48.412;9.514;2023-02-03T07:28:43;19.20;51.10
12977;DHT22;6553;48.412;9.514;2023-02-03T07:31:09;19.20;51.10
12977;DHT22;6553;48.412;9.514;2023-02-03T07:33:35;19.20;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T07:36:02;19.20;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T07:38:28;19.20;51.10
12977;DHT22;6553;48.412;9.514;2023-02-03T07:40:54;19.20;51.10
12977;DHT22;6553;48.412;9.514;2023-02-03T07:43:21;19.20;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T07:45:47;19.20;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T07:48:12;19.20;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T07:50:38;19.20;51.10
12977;DHT22;6553;48.412;9.514;2023-02-03T07:53:05;19.20;51.10
12977;DHT22;6553;48.412;9.514;2023-02-03T07:55:36;19.20;51.10
12977;DHT22;6553;48.412;9.514;2023-02-03T07:58:02;19.20;51.10
12977;DHT22;6553;48.412;9.514;2023-02-03T08:00:28;19.20;51.10
12977;DHT22;6553;48.412;9.514;2023-02-03T08:02:53;19.20;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T08:05:19;19.20;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T08:07:45;19.20;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T08:10:12;19.20;51.00
12977;DHT22;6553;48.412;9.514;2023-02-03T08:12:40;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T08:15:08;19.30;51.10
12977;DHT22;6553;48.412;9.514;2023-02-03T08:17:34;19.20;51.10
12977;DHT22;6553;48.412;9.514;2023-02-03T08:20:01;19.30;51.10
12977;DHT22;6553;48.412;9.514;2023-02-03T08:22:26;19.30;51.10
12977;DHT22;6553;48.412;9.514;2023-02-03T08:24:52;19.30;51.10
12977;DHT22;6553;48.412;9.514;2023-02-03T08:27:20;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T08:29:47;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T08:32:19;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T08:34:47;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T08:37:15;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T08:39:42;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T08:42:08;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T08:44:35;19.30;51.10
12977;DHT22;6553;48.412;9.514;2023-02-03T08:47:01;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T08:49:29;19.30;51.40
12977;DHT22;6553;48.412;9.514;2023-02-03T08:51:56;19.30;51.30
12977;DHT22;6553;48.412;9.514;2023-02-03T08:54:22;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T08:56:48;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T08:59:14;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T09:01:41;19.30;51.10
12977;DHT22;6553;48.412;9.514;2023-02-03T09:04:13;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T09:06:44;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T09:09:13;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T09:11:40;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T09:14:07;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T09:16:33;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T09:18:59;19.30;51.10
12977;DHT22;6553;48.412;9.514;2023-02-03T09:21:25;19.30;51.10
12977;DHT22;6553;48.412;9.514;2023-02-03T09:23:51;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T09:26:16;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T09:28:42;19.40;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T09:31:14;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T09:33:42;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T09:36:09;19.30;51.10
12977;DHT22;6553;48.412;9.514;2023-02-03T09:38:35;19.40;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T09:41:13;19.40;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T09:46:46;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T09:52:29;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T10:00:38;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T10:03:31;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T10:06:19;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T10:17:40;19.40;51.30
12977;DHT22;6553;48.412;9.514;2023-02-03T10:20:30;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T10:23:09;19.40;51.30
12977;DHT22;6553;48.412;9.514;2023-02-03T10:26:00;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T10:28:36;19.40;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T10:31:23;19.40;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T10:34:01;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T10:36:57;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T10:39:48;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T10:42:16;19.40;51.30
12977;DHT22;6553;48.412;9.514;2023-02-03T10:44:44;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T10:47:33;19.40;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T10:50:16;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T10:52:44;19.40;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T10:57:52;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T11:00:32;19.40;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T11:03:07;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T11:05:45;19.40;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T11:08:15;19.40;51.30
12977;DHT22;6553;48.412;9.514;2023-02-03T11:10:41;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T11:13:22;19.40;51.30
12977;DHT22;6553;48.412;9.514;2023-02-03T11:16:05;19.30;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T11:21:19;19.40;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T11:26:24;19.40;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T11:28:56;19.40;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T11:31:26;19.40;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T11:34:18;19.40;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T11:36:54;19.40;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T11:39:29;19.40;51.10
12977;DHT22;6553;48.412;9.514;2023-02-03T11:42:00;19.40;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T11:44:28;19.40;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T11:47:08;19.50;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T11:50:04;19.40;51.10
12977;DHT22;6553;48.412;9.514;2023-02-03T12:22:22;19.50;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T12:25:28;19.50;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T12:30:51;19.50;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T12:33:38;19.50;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T12:36:17;19.50;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T12:38:56;19.50;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T12:41:32;19.50;51.30
12977;DHT22;6553;48.412;9.514;2023-02-03T12:44:10;19.50;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T12:46:59;19.50;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T12:49:49;19.50;51.30
12977;DHT22;6553;48.412;9.514;2023-02-03T12:55:36;19.50;51.20
12977;DHT22;6553;48.412;9.514;2023-02-03T12:58:23;19.50;51.30
12977;DHT22;6553;48.412;9.514;2023-02-03T13:01:06;19.50;51.30
12977;DHT22;6553;48.412;9.514;2023-02-03T13:03:48;19.50;51.30
12977;DHT22;6553;48.412;9.514;2023-02-03T13:06:47;19.50;51.30
12977;DHT22;6553;48.412;9.514;2023-02-03T13:10:21;19.50;51.30
12977;DHT22;6553;48.412;9.514;2023-02-03T13:12:29;19.50;51.90
12977;DHT22;6553;48.412;9.514;2023-02-03T13:18:07;19.50;51.30
12977;DHT22;6553;48.412;9.514;2023-02-03T13:20:44;19.50;51.30
12977;DHT22;6553;48.412;9.514;2023-02-03T13:23:12;19.50;51.40
12977;DHT22;6553;48.412;9.514;2023-02-03T13:36:56;19.50;51.40
12977;DHT22;6553;48.412;9.514;2023-02-03T13:42:32;19.40;51.40
12977;DHT22;6553;48.412;9.514;2023-02-03T13:45:24;19.40;51.30
12977;DHT22;6553;48.412;9.514;2023-02-03T13:48:07;19.50;51.40
12977;DHT22;6553;48.412;9.514;2023-02-03T13:50:36;19.40;51.30
12977;DHT22;6553;48.412;9.514;2023-02-03T13:53:17;19.40;51.30
12977;DHT22;6553;48.412;9.514;2023-02-03T13:55:53;19.40;51.30
12977;DHT22;6553;48.412;9.514;2023-02-03T13:58:29;19.50;51.40
12977;DHT22;6553;48.412;9.514;2023-02-03T14:01:28;19.40;51.30
12977;DHT22;6553;48.412;9.514;2023-02-03T14:04:01;19.40;51.30
12977;DHT22;6553;48.412;9.514;2023-02-03T14:09:21;19.40;51.30
12977;DHT22;6553;48.412;9.514;2023-02-03T14:12:15;19.40;51.30
12977;DHT22;6553;48.412;9.514;2023-02-03T14:14:57;19.40;51.30
12977;DHT22;6553;48.412;9.514;2023-02-03T14:26:04;19.40;51.30
12977;DHT22;6553;48.412;9.514;2023-02-03T14:31:19;19.50;51.50
12977;DHT22;6553;48.412;9.514;2023-02-03T14:38:53;19.40;51.30
12977;DHT22;6553;48.412;9.514;2023-02-03T14:50:32;19.50;51.50
12977;DHT22;6553;48.412;9.514;2023-02-03T15:00:01;19.40;51.40
12977;DHT22;6553;48.412;9.514;2023-02-03T15:02:32;19.40;51.30
12977;DHT22;6553;48.412;9.514;2023-02-03T15:10:22;19.40;51.30
12977;DHT22;6553;48.412;9.514;2023-02-03T15:12:54;19.40;51.30
12977;DHT22;6553;48.412;9.514;2023-02-03T15:15:30;19.40;51.40
12977;DHT22;6553;48.412;9.514;2023-02-03T15:18:26;19.40;51.40
12977;DHT22;6553;48.412;9.514;2023-02-03T15:20:53;19.50;51.50
12977;DHT22;6553;48.412;9.514;2023-02-03T15:23:25;19.40;51.40
12977;DHT22;6553;48.412;9.514;2023-02-03T15:28:26;19.50;51.50
12977;DHT22;6553;48.412;9.514;2023-02-03T15:31:21;19.50;51.50
12977;DHT22;6553;48.412;9.514;2023-02-03T15:33:55;19.50;51.40
12977;DHT22;6553;48.412;9.514;2023-02-03T15:36:31;19.50;51.50
12977;DHT22;6553;48.412;9.514;2023-02-03T15:39:32;19.50;51.50
12977;DHT22;6553;48.412;9.514;2023-02-03T15:42:12;19.50;51.50
12977;DHT22;6553;48.412;9.514;2023-02-03T15:45:07;19.40;51.40
12977;DHT22;6553;48.412;9.514;2023-02-03T15:48:24;19.40;52.10
12977;DHT22;6553;48.412;9.514;2023-02-03T15:51:01;19.50;51.50
12977;DHT22;6553;48.412;9.514;2023-02-03T15:56:38;19.50;51.50
12977;DHT22;6553;48.412;9.514;2023-02-03T15:59:32;19.40;51.40
12977;DHT22;6553;48.412;9.514;2023-02-03T16:04:43;19.50;51.50
12977;DHT22;6553;48.412;9.514;2023-02-03T16:07:18;19.40;51.40
12977;DHT22;6553;48.412;9.514;2023-02-03T16:09:51;19.40;51.40
12977;DHT22;6553;48.412;9.514;2023-02-03T16:12:22;19.40;51.40
12977;DHT22;6553;48.412;9.514;2023-02-03T16:14:50;19.40;51.40
12977;DHT22;6553;48.412;9.514;2023-02-03T16:17:34;19.40;51.40
12977;DHT22;6553;48.412;9.514;2023-02-03T16:20:23;19.40;51.50
12977;DHT22;6553;48.412;9.514;2023-02-03T16:26:16;19.40;51.50
12977;DHT22;6553;48.412;9.514;2023-02-03T16:29:15;19.40;51.40
12977;DHT22;6553;48.412;9.514;2023-02-03T16:31:59;19.40;51.50
12977;DHT22;6553;48.412;9.514;2023-02-03T16:34:44;19.40;51.50
12977;DHT22;6553;48.412;9.514;2023-02-03T16:37:32;19.50;51.50
12977;DHT22;6553;48.412;9.514;2023-02-03T16:40:25;19.40;51.50
12977;DHT22;6553;48.412;9.514;2023-02-03T16:43:14;19.40;51.50
12977;DHT22;6553;48.412;9.514;2023-02-03T16:46:00;19.50;51.60
12977;DHT22;6553;48.412;9.514;2023-02-03T16:48:44;19.40;51.60
12977;DHT22;6553;48.412;9.514;2023-02-03T16:51:39;19.50;51.60
12977;DHT22;6553;48.412;9.514;2023-02-03T16:54:09;19.40;51.50
12977;DHT22;6553;48.412;9.514;2023-02-03T16:56:41;19.50;51.50
12977;DHT22;6553;48.412;9.514;2023-02-03T16:59:07;19.40;51.50
12977;DHT22;6553;48.412;9.514;2023-02-03T17:01:33;19.40;51.50
12977;DHT22;6553;48.412;9.514;2023-02-03T17:04:00;19.40;51.50
12977;DHT22;6553;48.412;9.514;2023-02-03T17:06:27;19.50;51.60
12977;DHT22;6553;48.412;9.514;2023-02-03T17:08:53;19.50;51.60
12977;DHT22;6553;48.412;9.514;2023-02-03T17:11:21;19.40;51.50
12977;DHT22;6553;48.412;9.514;2023-02-03T17:13:48;19.40;51.60
12977;DHT22;6553;48.412;9.514;2023-02-03T17:16:23;19.50;51.60
12977;DHT22;6553;48.412;9.514;2023-02-03T17:18:50;19.40;51.60
12977;DHT22;6553;48.412;9.514;2023-02-03T17:21:25;19.50;51.60
12977;DHT22;6553;48.412;9.514;2023-02-03T17:23:52;19.50;51.60
12977;DHT22;6553;48.412;9.514;2023-02-03T17:26:18;19.40;51.50
12977;DHT22;6553;48.412;9.514;2023-02-03T17:28:44;19.40;51.50
12977;DHT22;6553;48.412;9.514;2023-02-03T17:31:15;19.40;51.60
12977;DHT22;6553;48.412;9.514;2023-02-03T17:33:42;19.40;51.50
12977;DHT22;6553;48.412;9.514;2023-02-03T17:36:12;19.40;51.50
12977;DHT22;6553;48.412;9.514;2023-02-03T17:38:44;19.40;51.50
12977;DHT22;6553;48.412;9.514;2023-02-03T17:41:14;19.50;51.60
12977;DHT22;6553;48.412;9.514;2023-02-03T17:43:43;19.50;51.60
12977;DHT22;6553;48.412;9.514;2023-02-03T17:46:11;19.50;51.60
12977;DHT22;6553;48.412;9.514;2023-02-03T17:48:39;19.40;51.60
12977;DHT22;6553;48.412;9.514;2023-02-03T17:53:35;19.50;51.70
12977;DHT22;6553;48.412;9.514;2023-02-03T17:56:14;19.40;51.60
12977;DHT22;6553;48.412;9.514;2023-02-03T17:58:42;19.50;51.70
12977;DHT22;6553;48.412;9.514;2023-02-03T18:01:17;19.50;51.70
12977;DHT22;6553;48.412;9.514;2023-02-03T18:03:48;19.50;51.70
12977;DHT22;6553;48.412;9.514;2023-02-03T18:06:17;19.40;51.60
12977;DHT22;6553;48.412;9.514;2023-02-03T18:08:45;19.50;51.70
12977;DHT22;6553;48.412;9.514;2023-02-03T18:11:14;19.50;51.60
12977;DHT22;6553;48.412;9.514;2023-02-03T18:13:43;19.40;51.60
12977;DHT22;6553;48.412;9.514;2023-02-03T18:16:22;19.50;51.70
12977;DHT22;6553;48.412;9.514;2023-02-03T18:18:51;19.50;51.70
12977;DHT22;6553;48.412;9.514;2023-02-03T18:21:19;19.50;51.70
12977;DHT22;6553;48.412;9.514;2023-02-03T18:23:46;19.50;51.70
12977;DHT22;6553;48.412;9.514;2023-02-03T18:26:14;19.50;51.70
12977;DHT22;6553;48.412;9.514;2023-02-03T18:28:40;19.50;51.70
12977;DHT22;6553;48.412;9.514;2023-02-03T18:31:09;19.50;51.70
12977;DHT22;6553;48.412;9.514;2023-02-03T18:33:37;19.50;51.70
12977;DHT22;6553;48.412;9.514;2023-02-03T18:36:04;19.50;51.70
12977;DHT22;6553;48.412;9.514;2023-02-03T18:38:32;19.50;51.70
12977;DHT22;6553;48.412;9.514;2023-02-03T18:41:14;19.50;51.70
12977;DHT22;6553;48.412;9.514;2023-02-03T18:43:47;19.50;51.70
12977;DHT22;6553;48.412;9.514;2023-02-03T18:46:26;19.50;51.70
12977;DHT22;6553;48.412;9.514;2023-02-03T18:48:54;19.50;51.70
12977;DHT22;6553;48.412;9.514;2023-02-03T18:51:21;19.50;51.70
12977;DHT22;6553;48.412;9.514;2023-02-03T18:53:48;19.40;51.60
12977;DHT22;6553;48.412;9.514;2023-02-03T18:56:23;19.40;51.60
12977;DHT22;6553;48.412;9.514;2023-02-03T18:58:50;19.50;51.70