sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4097;DHT22;2062;50.694;7.246;2022-10-18T00:02:26;24.30;42.20
4097;DHT22;2062;50.694;7.246;2022-10-18T00:04:53;24.30;42.20
4097;DHT22;2062;50.694;7.246;2022-10-18T00:07:20;24.30;42.10
4097;DHT22;2062;50.694;7.246;2022-10-18T00:09:46;24.30;42.10
4097;DHT22;2062;50.694;7.246;2022-10-18T00:12:13;24.30;42.10
4097;DHT22;2062;50.694;7.246;2022-10-18T00:14:40;24.30;42.10
4097;DHT22;2062;50.694;7.246;2022-10-18T00:17:08;24.30;42.10
4097;DHT22;2062;50.694;7.246;2022-10-18T00:19:35;24.30;42.10
4097;DHT22;2062;50.694;7.246;2022-10-18T00:22:02;24.20;42.00
4097;DHT22;2062;50.694;7.246;2022-10-18T00:24:29;24.30;42.10
4097;DHT22;2062;50.694;7.246;2022-10-18T00:26:55;24.30;42.00
4097;DHT22;2062;50.694;7.246;2022-10-18T00:29:22;24.30;42.00
4097;DHT22;2062;50.694;7.246;2022-10-18T00:31:49;24.30;42.70
4097;DHT22;2062;50.694;7.246;2022-10-18T00:34:17;24.30;42.00
4097;DHT22;2062;50.694;7.246;2022-10-18T00:36:44;24.30;42.00
4097;DHT22;2062;50.694;7.246;2022-10-18T00:39:15;24.30;42.00
4097;DHT22;2062;50.694;7.246;2022-10-18T00:41:42;24.30;42.00
4097;DHT22;2062;50.694;7.246;2022-10-18T00:47:11;24.30;41.90
4097;DHT22;2062;50.694;7.246;2022-10-18T00:49:42;24.30;41.90
4097;DHT22;2062;50.694;7.246;2022-10-18T00:52:12;24.20;41.90
4097;DHT22;2062;50.694;7.246;2022-10-18T00:54:42;24.30;41.90
4097;DHT22;2062;50.694;7.246;2022-10-18T00:57:09;24.20;41.80
4097;DHT22;2062;50.694;7.246;2022-10-18T00:59:37;24.30;41.90
4097;DHT22;2062;50.694;7.246;2022-10-18T01:02:05;24.20;41.80
4097;DHT22;2062;50.694;7.246;2022-10-18T01:04:32;24.30;41.90
4097;DHT22;2062;50.694;7.246;2022-10-18T01:07:21;24.20;41.80
4097;DHT22;2062;50.694;7.246;2022-10-18T01:09:56;24.30;41.90
4097;DHT22;2062;50.694;7.246;2022-10-18T01:12:32;24.30;41.90
4097;DHT22;2062;50.694;7.246;2022-10-18T01:15:07;24.20;41.70
4097;DHT22;2062;50.694;7.246;2022-10-18T01:17:42;24.20;41.80
4097;DHT22;2062;50.694;7.246;2022-10-18T01:23:24;24.20;41.80
4097;DHT22;2062;50.694;7.246;2022-10-18T01:26:03;24.30;41.80
4097;DHT22;2062;50.694;7.246;2022-10-18T01:28:45;24.20;41.70
4097;DHT22;2062;50.694;7.246;2022-10-18T01:31:17;24.30;41.80
4097;DHT22;2062;50.694;7.246;2022-10-18T01:33:47;24.20;41.70
4097;DHT22;2062;50.694;7.246;2022-10-18T01:36:20;24.20;41.70
4097;DHT22;2062;50.694;7.246;2022-10-18T01:38:51;24.20;41.70
4097;DHT22;2062;50.694;7.246;2022-10-18T01:41:21;24.20;41.70
4097;DHT22;2062;50.694;7.246;2022-10-18T01:43:53;24.20;41.70
4097;DHT22;2062;50.694;7.246;2022-10-18T01:46:24;24.20;41.70
4097;DHT22;2062;50.694;7.246;2022-10-18T01:48:52;24.20;41.70
4097;DHT22;2062;50.694;7.246;2022-10-18T01:51:22;24.20;41.70
4097;DHT22;2062;50.694;7.246;2022-10-18T01:53:49;24.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-18T01:56:27;24.20;41.70
4097;DHT22;2062;50.694;7.246;2022-10-18T01:59:23;24.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-18T02:02:04;24.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-18T02:04:39;24.20;41.70
4097;DHT22;2062;50.694;7.246;2022-10-18T02:07:14;24.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-18T02:09:45;24.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-18T02:12:15;24.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-18T02:14:44;24.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-18T02:17:14;24.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-18T02:19:44;24.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-18T02:22:12;24.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-18T02:24:43;24.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-18T02:27:12;24.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-18T02:29:39;24.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-18T02:32:11;24.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-18T02:34:45;24.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-18T02:37:14;24.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-18T02:39:46;24.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-18T02:42:14;24.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-18T02:44:41;24.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-18T02:47:11;24.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-18T02:49:38;24.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-18T02:52:06;24.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-18T02:54:33;24.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-18T02:57:00;24.20;41.40
4097;DHT22;2062;50.694;7.246;2022-10-18T02:59:26;24.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-18T03:01:53;24.20;41.40
4097;DHT22;2062;50.694;7.246;2022-10-18T03:04:20;24.20;41.40
4097;DHT22;2062;50.694;7.246;2022-10-18T03:06:47;24.20;41.40
4097;DHT22;2062;50.694;7.246;2022-10-18T03:09:15;24.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-18T03:11:42;24.20;42.10
4097;DHT22;2062;50.694;7.246;2022-10-18T03:14:09;24.20;41.40
4097;DHT22;2062;50.694;7.246;2022-10-18T03:16:35;24.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-18T03:19:02;24.20;41.40
4097;DHT22;2062;50.694;7.246;2022-10-18T03:21:29;24.10;41.40
4097;DHT22;2062;50.694;7.246;2022-10-18T03:23:56;24.10;41.40
4097;DHT22;2062;50.694;7.246;2022-10-18T03:26:24;24.10;41.40
4097;DHT22;2062;50.694;7.246;2022-10-18T03:28:51;24.20;41.40
4097;DHT22;2062;50.694;7.246;2022-10-18T03:31:18;24.20;41.40
4097;DHT22;2062;50.694;7.246;2022-10-18T03:33:45;24.10;41.40
4097;DHT22;2062;50.694;7.246;2022-10-18T03:36:12;24.20;41.40
4097;DHT22;2062;50.694;7.246;2022-10-18T03:38:38;24.20;41.30
4097;DHT22;2062;50.694;7.246;2022-10-18T03:41:05;24.20;41.30
4097;DHT22;2062;50.694;7.246;2022-10-18T03:43:33;24.10;41.40
4097;DHT22;2062;50.694;7.246;2022-10-18T03:46:00;24.20;41.40
4097;DHT22;2062;50.694;7.246;2022-10-18T03:48:27;24.20;41.30
4097;DHT22;2062;50.694;7.246;2022-10-18T03:50:54;24.10;41.30
4097;DHT22;2062;50.694;7.246;2022-10-18T03:53:20;24.20;41.30
4097;DHT22;2062;50.694;7.246;2022-10-18T03:55:50;24.10;41.30
4097;DHT22;2062;50.694;7.246;2022-10-18T03:58:16;24.10;41.30
4097;DHT22;2062;50.694;7.246;2022-10-18T04:00:47;24.10;41.30
4097;DHT22;2062;50.694;7.246;2022-10-18T04:03:14;24.10;41.30
4097;DHT22;2062;50.694;7.246;2022-10-18T04:05:41;24.20;41.30
4097;DHT22;2062;50.694;7.246;2022-10-18T04:08:07;24.20;41.40
4097;DHT22;2062;50.694;7.246;2022-10-18T04:10:36;24.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-18T04:13:02;24.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-18T04:15:29;24.20;41.40
4097;DHT22;2062;50.694;7.246;2022-10-18T04:17:57;24.20;41.40
4097;DHT22;2062;50.694;7.246;2022-10-18T04:20:25;24.20;41.40
4097;DHT22;2062;50.694;7.246;2022-10-18T04:22:51;24.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-18T04:25:20;24.20;41.80
4097;DHT22;2062;50.694;7.246;2022-10-18T04:27:47;24.20;41.90
4097;DHT22;2062;50.694;7.246;2022-10-18T04:30:14;24.20;42.00
4097;DHT22;2062;50.694;7.246;2022-10-18T04:32:40;24.20;42.00
4097;DHT22;2062;50.694;7.246;2022-10-18T04:35:09;24.20;42.00
4097;DHT22;2062;50.694;7.246;2022-10-18T04:37:36;24.20;42.00
4097;DHT22;2062;50.694;7.246;2022-10-18T04:40:03;24.20;42.00
4097;DHT22;2062;50.694;7.246;2022-10-18T04:42:30;24.20;42.10
4097;DHT22;2062;50.694;7.246;2022-10-18T04:44:57;24.20;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T04:47:24;24.20;42.20
4097;DHT22;2062;50.694;7.246;2022-10-18T04:49:51;24.20;42.20
4097;DHT22;2062;50.694;7.246;2022-10-18T04:52:19;24.30;42.20
4097;DHT22;2062;50.694;7.246;2022-10-18T04:54:46;24.20;42.00
4097;DHT22;2062;50.694;7.246;2022-10-18T04:57:12;24.20;42.10
4097;DHT22;2062;50.694;7.246;2022-10-18T04:59:39;24.30;42.20
4097;DHT22;2062;50.694;7.246;2022-10-18T05:02:06;24.30;42.20
4097;DHT22;2062;50.694;7.246;2022-10-18T05:04:33;24.20;42.10
4097;DHT22;2062;50.694;7.246;2022-10-18T05:06:59;24.30;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T05:09:28;24.20;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T05:11:55;24.30;42.50
4097;DHT22;2062;50.694;7.246;2022-10-18T05:14:22;24.30;42.50
4097;DHT22;2062;50.694;7.246;2022-10-18T05:16:48;24.20;42.40
4097;DHT22;2062;50.694;7.246;2022-10-18T05:19:15;24.20;42.40
4097;DHT22;2062;50.694;7.246;2022-10-18T05:21:42;24.20;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T05:24:10;24.30;42.50
4097;DHT22;2062;50.694;7.246;2022-10-18T05:26:38;24.30;42.50
4097;DHT22;2062;50.694;7.246;2022-10-18T05:29:05;24.30;42.50
4097;DHT22;2062;50.694;7.246;2022-10-18T05:31:31;24.30;42.50
4097;DHT22;2062;50.694;7.246;2022-10-18T05:33:58;24.30;42.50
4097;DHT22;2062;50.694;7.246;2022-10-18T05:36:26;24.30;42.50
4097;DHT22;2062;50.694;7.246;2022-10-18T05:38:53;24.30;42.50
4097;DHT22;2062;50.694;7.246;2022-10-18T05:41:20;24.30;42.50
4097;DHT22;2062;50.694;7.246;2022-10-18T05:43:48;24.30;42.50
4097;DHT22;2062;50.694;7.246;2022-10-18T05:46:15;24.30;42.50
4097;DHT22;2062;50.694;7.246;2022-10-18T05:48:42;24.30;42.50
4097;DHT22;2062;50.694;7.246;2022-10-18T05:51:09;24.30;42.50
4097;DHT22;2062;50.694;7.246;2022-10-18T05:53:36;24.30;42.50
4097;DHT22;2062;50.694;7.246;2022-10-18T05:56:03;24.30;42.50
4097;DHT22;2062;50.694;7.246;2022-10-18T05:58:30;24.30;42.40
4097;DHT22;2062;50.694;7.246;2022-10-18T06:00:59;24.30;42.40
4097;DHT22;2062;50.694;7.246;2022-10-18T06:03:26;24.30;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T06:05:58;24.30;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T06:08:24;24.40;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T06:10:51;24.30;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T06:13:18;24.30;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T06:15:45;24.30;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T06:18:13;24.30;42.20
4097;DHT22;2062;50.694;7.246;2022-10-18T06:20:40;24.40;42.20
4097;DHT22;2062;50.694;7.246;2022-10-18T06:23:06;24.30;42.20
4097;DHT22;2062;50.694;7.246;2022-10-18T06:25:33;24.30;42.20
4097;DHT22;2062;50.694;7.246;2022-10-18T06:28:00;24.30;42.20
4097;DHT22;2062;50.694;7.246;2022-10-18T06:30:29;24.30;42.20
4097;DHT22;2062;50.694;7.246;2022-10-18T06:32:58;24.30;42.20
4097;DHT22;2062;50.694;7.246;2022-10-18T06:35:26;24.30;42.20
4097;DHT22;2062;50.694;7.246;2022-10-18T06:37:53;24.30;42.20
4097;DHT22;2062;50.694;7.246;2022-10-18T06:40:20;24.30;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T06:42:47;24.40;42.40
4097;DHT22;2062;50.694;7.246;2022-10-18T06:45:14;24.40;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T06:47:42;24.40;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T06:50:09;24.40;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T06:52:38;24.30;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T06:55:07;24.30;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T06:57:34;24.30;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T07:00:01;24.30;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T07:02:28;24.30;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T07:04:55;24.30;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T07:07:22;24.30;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T07:09:50;24.30;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T07:12:17;24.30;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T07:14:45;24.30;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T07:17:12;24.30;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T07:19:38;24.30;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T07:22:05;24.30;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T07:24:32;24.30;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T07:27:00;24.30;42.40
4097;DHT22;2062;50.694;7.246;2022-10-18T07:29:27;24.30;42.40
4097;DHT22;2062;50.694;7.246;2022-10-18T07:31:53;24.30;42.40
4097;DHT22;2062;50.694;7.246;2022-10-18T07:34:20;24.30;42.40
4097;DHT22;2062;50.694;7.246;2022-10-18T07:36:47;24.30;42.40
4097;DHT22;2062;50.694;7.246;2022-10-18T07:39:14;24.30;42.40
4097;DHT22;2062;50.694;7.246;2022-10-18T07:41:41;24.30;42.40
4097;DHT22;2062;50.694;7.246;2022-10-18T07:44:09;24.30;42.40
4097;DHT22;2062;50.694;7.246;2022-10-18T07:46:35;24.30;42.40
4097;DHT22;2062;50.694;7.246;2022-10-18T07:49:02;24.30;42.40
4097;DHT22;2062;50.694;7.246;2022-10-18T07:51:30;24.30;42.40
4097;DHT22;2062;50.694;7.246;2022-10-18T07:53:59;24.30;42.40
4097;DHT22;2062;50.694;7.246;2022-10-18T07:56:25;24.30;42.40
4097;DHT22;2062;50.694;7.246;2022-10-18T07:58:54;24.30;42.40
4097;DHT22;2062;50.694;7.246;2022-10-18T08:01:23;24.40;42.40
4097;DHT22;2062;50.694;7.246;2022-10-18T08:03:51;24.30;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T08:06:19;24.30;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T08:08:46;24.30;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T08:11:15;24.30;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T08:13:42;24.30;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T08:16:11;24.40;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T08:18:40;24.30;43.00
4097;DHT22;2062;50.694;7.246;2022-10-18T08:21:08;24.30;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T08:23:35;24.30;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T08:26:03;24.40;42.20
4097;DHT22;2062;50.694;7.246;2022-10-18T08:28:30;24.40;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T08:31:01;24.30;42.20
4097;DHT22;2062;50.694;7.246;2022-10-18T08:33:28;24.30;42.20
4097;DHT22;2062;50.694;7.246;2022-10-18T08:35:56;24.30;42.20
4097;DHT22;2062;50.694;7.246;2022-10-18T08:38:23;24.40;42.20
4097;DHT22;2062;50.694;7.246;2022-10-18T08:40:51;24.40;42.20
4097;DHT22;2062;50.694;7.246;2022-10-18T08:43:24;24.40;42.20
4097;DHT22;2062;50.694;7.246;2022-10-18T08:45:52;24.40;42.10
4097;DHT22;2062;50.694;7.246;2022-10-18T08:48:22;24.40;42.10
4097;DHT22;2062;50.694;7.246;2022-10-18T08:50:53;24.40;42.10
4097;DHT22;2062;50.694;7.246;2022-10-18T08:53:28;24.40;42.10
4097;DHT22;2062;50.694;7.246;2022-10-18T08:55:59;24.50;42.20
4097;DHT22;2062;50.694;7.246;2022-10-18T08:58:30;24.40;42.10
4097;DHT22;2062;50.694;7.246;2022-10-18T09:01:06;24.40;42.00
4097;DHT22;2062;50.694;7.246;2022-10-18T09:03:52;24.40;42.00
4097;DHT22;2062;50.694;7.246;2022-10-18T09:06:29;24.40;42.00
4097;DHT22;2062;50.694;7.246;2022-10-18T09:09:14;24.40;42.00
4097;DHT22;2062;50.694;7.246;2022-10-18T09:11:52;24.40;42.00
4097;DHT22;2062;50.694;7.246;2022-10-18T09:14:41;24.40;42.10
4097;DHT22;2062;50.694;7.246;2022-10-18T09:17:19;24.40;42.10
4097;DHT22;2062;50.694;7.246;2022-10-18T09:20:09;24.40;42.00
4097;DHT22;2062;50.694;7.246;2022-10-18T09:22:47;24.40;42.00
4097;DHT22;2062;50.694;7.246;2022-10-18T09:25:19;24.40;42.00
4097;DHT22;2062;50.694;7.246;2022-10-18T09:27:51;24.40;41.90
4097;DHT22;2062;50.694;7.246;2022-10-18T09:30:28;24.40;42.00
4097;DHT22;2062;50.694;7.246;2022-10-18T09:33:05;24.40;42.00
4097;DHT22;2062;50.694;7.246;2022-10-18T09:35:40;24.40;42.00
4097;DHT22;2062;50.694;7.246;2022-10-18T09:38:10;24.40;41.90
4097;DHT22;2062;50.694;7.246;2022-10-18T09:40:51;24.40;41.90
4097;DHT22;2062;50.694;7.246;2022-10-18T09:43:21;24.40;41.90
4097;DHT22;2062;50.694;7.246;2022-10-18T09:45:50;24.40;41.90
4097;DHT22;2062;50.694;7.246;2022-10-18T09:48:21;24.40;41.90
4097;DHT22;2062;50.694;7.246;2022-10-18T09:50:53;24.40;41.90
4097;DHT22;2062;50.694;7.246;2022-10-18T09:53:27;24.40;41.90
4097;DHT22;2062;50.694;7.246;2022-10-18T09:56:02;24.40;41.90
4097;DHT22;2062;50.694;7.246;2022-10-18T09:58:39;24.40;41.90
4097;DHT22;2062;50.694;7.246;2022-10-18T10:01:07;24.40;41.90
4097;DHT22;2062;50.694;7.246;2022-10-18T10:03:35;24.40;41.90
4097;DHT22;2062;50.694;7.246;2022-10-18T10:06:15;24.40;41.90
4097;DHT22;2062;50.694;7.246;2022-10-18T10:08:46;24.40;42.00
4097;DHT22;2062;50.694;7.246;2022-10-18T10:11:28;24.40;41.90
4097;DHT22;2062;50.694;7.246;2022-10-18T10:13:56;24.40;41.90
4097;DHT22;2062;50.694;7.246;2022-10-18T10:16:24;24.40;41.90
4097;DHT22;2062;50.694;7.246;2022-10-18T10:18:53;24.40;41.90
4097;DHT22;2062;50.694;7.246;2022-10-18T10:21:20;24.40;41.90
4097;DHT22;2062;50.694;7.246;2022-10-18T10:23:52;24.40;41.90
4097;DHT22;2062;50.694;7.246;2022-10-18T10:26:22;24.40;41.90
4097;DHT22;2062;50.694;7.246;2022-10-18T10:28:50;24.40;41.90
4097;DHT22;2062;50.694;7.246;2022-10-18T10:31:26;24.40;41.90
4097;DHT22;2062;50.694;7.246;2022-10-18T10:33:58;24.40;41.90
4097;DHT22;2062;50.694;7.246;2022-10-18T10:36:26;24.40;41.90
4097;DHT22;2062;50.694;7.246;2022-10-18T10:39:02;24.40;41.90
4097;DHT22;2062;50.694;7.246;2022-10-18T10:41:29;24.40;41.90
4097;DHT22;2062;50.694;7.246;2022-10-18T10:44:01;24.50;42.10
4097;DHT22;2062;50.694;7.246;2022-10-18T10:46:33;24.40;42.10
4097;DHT22;2062;50.694;7.246;2022-10-18T10:49:00;24.40;42.30
4097;DHT22;2062;50.694;7.246;2022-10-18T10:51:29;24.40;42.50
4097;DHT22;2062;50.694;7.246;2022-10-18T10:53:59;24.40;43.40
4097;DHT22;2062;50.694;7.246;2022-10-18T10:56:28;24.50;42.90
4097;DHT22;2062;50.694;7.246;2022-10-18T10:59:00;24.50;43.10
4097;DHT22;2062;50.694;7.246;2022-10-18T11:01:30;24.40;42.90
4097;DHT22;2062;50.694;7.246;2022-10-18T11:04:00;24.50;43.10
4097;DHT22;2062;50.694;7.246;2022-10-18T11:06:49;24.40;43.00
4097;DHT22;2062;50.694;7.246;2022-10-18T11:09:26;24.50;43.00
4097;DHT22;2062;50.694;7.246;2022-10-18T11:12:07;24.50;43.00
4097;DHT22;2062;50.694;7.246;2022-10-18T11:14:43;24.50;43.00
4097;DHT22;2062;50.694;7.246;2022-10-18T11:17:16;24.50;43.00
4097;DHT22;2062;50.694;7.246;2022-10-18T11:19:58;24.50;43.10
4097;DHT22;2062;50.694;7.246;2022-10-18T11:22:31;24.50;43.10
4097;DHT22;2062;50.694;7.246;2022-10-18T11:24:58;24.50;43.00
4097;DHT22;2062;50.694;7.246;2022-10-18T11:27:29;24.50;43.00
4097;DHT22;2062;50.694;7.246;2022-10-18T11:30:32;24.50;43.10
4097;DHT22;2062;50.694;7.246;2022-10-18T11:33:09;24.50;43.20
4097;DHT22;2062;50.694;7.246;2022-10-18T11:35:43;24.50;43.30
4097;DHT22;2062;50.694;7.246;2022-10-18T11:38:21;24.50;44.00
4097;DHT22;2062;50.694;7.246;2022-10-18T11:41:05;24.50;44.00
4097;DHT22;2062;50.694;7.246;2022-10-18T11:43:45;24.50;44.10
4097;DHT22;2062;50.694;7.246;2022-10-18T11:46:21;24.60;44.20
4097;DHT22;2062;50.694;7.246;2022-10-18T11:49:12;24.60;44.30
4097;DHT22;2062;50.694;7.246;2022-10-18T11:51:58;24.60;44.50
4097;DHT22;2062;50.694;7.246;2022-10-18T11:54:49;24.70;44.60
4097;DHT22;2062;50.694;7.246;2022-10-18T11:57:30;24.60;44.60
4097;DHT22;2062;50.694;7.246;2022-10-18T12:00:10;24.60;44.50
4097;DHT22;2062;50.694;7.246;2022-10-18T12:02:56;24.70;44.60
4097;DHT22;2062;50.694;7.246;2022-10-18T12:05:25;24.70;44.70
4097;DHT22;2062;50.694;7.246;2022-10-18T12:07:57;24.70;44.70
4097;DHT22;2062;50.694;7.246;2022-10-18T12:10:28;24.70;44.70
4097;DHT22;2062;50.694;7.246;2022-10-18T12:12:58;24.70;44.60
4097;DHT22;2062;50.694;7.246;2022-10-18T12:15:28;24.80;44.60
4097;DHT22;2062;50.694;7.246;2022-10-18T12:18:05;24.80;44.60
4097;DHT22;2062;50.694;7.246;2022-10-18T12:20:35;24.80;43.70
4097;DHT22;2062;50.694;7.246;2022-10-18T12:23:05;24.80;43.20
4097;DHT22;2062;50.694;7.246;2022-10-18T12:25:37;24.80;43.10
4097;DHT22;2062;50.694;7.246;2022-10-18T12:28:08;24.70;43.00
4097;DHT22;2062;50.694;7.246;2022-10-18T12:30:42;24.70;43.00
4097;DHT22;2062;50.694;7.246;2022-10-18T12:33:17;24.80;43.00
4097;DHT22;2062;50.694;7.246;2022-10-18T12:35:54;24.70;43.00
4097;DHT22;2062;50.694;7.246;2022-10-18T12:38:24;24.70;42.90
4097;DHT22;2062;50.694;7.246;2022-10-18T12:40:53;24.70;42.90
4097;DHT22;2062;50.694;7.246;2022-10-18T12:43:23;24.70;42.90
4097;DHT22;2062;50.694;7.246;2022-10-18T12:45:53;24.70;42.90
4097;DHT22;2062;50.694;7.246;2022-10-18T12:48:31;24.70;42.80
4097;DHT22;2062;50.694;7.246;2022-10-18T12:51:03;24.70;42.80
4097;DHT22;2062;50.694;7.246;2022-10-18T12:53:30;24.60;42.70
4097;DHT22;2062;50.694;7.246;2022-10-18T12:56:32;24.70;42.90
4097;DHT22;2062;50.694;7.246;2022-10-18T13:02:25;24.70;42.60
4097;DHT22;2062;50.694;7.246;2022-10-18T13:04:54;24.60;42.70
4097;DHT22;2062;50.694;7.246;2022-10-18T13:07:34;24.60;42.60
4097;DHT22;2062;50.694;7.246;2022-10-18T13:10:38;24.60;42.60
4097;DHT22;2062;50.694;7.246;2022-10-18T13:13:21;24.60;42.50
4097;DHT22;2062;50.694;7.246;2022-10-18T13:15:54;24.60;42.50
4097;DHT22;2062;50.694;7.246;2022-10-18T13:18:26;24.60;42.60
4097;DHT22;2062;50.694;7.246;2022-10-18T13:21:09;24.60;42.60
4097;DHT22;2062;50.694;7.246;2022-10-18T13:23:45;24.60;42.50
4097;DHT22;2062;50.694;7.246;2022-10-18T13:26:20;24.60;42.50
4097;DHT22;2062;50.694;7.246;2022-10-18T13:28:54;24.60;42.40
4097;DHT22;2062;50.694;7.246;2022-10-18T13:31:29;24.60;42.50
4097;DHT22;2062;50.694;7.246;2022-10-18T13:34:16;24.60;42.70
4097;DHT22;2062;50.694;7.246;2022-10-18T13:36:56;24.60;42.80
4097;DHT22;2062;50.694;7.246;2022-10-18T13:39:24;24.60;42.90
4097;DHT22;2062;50.694;7.246;2022-10-18T13:48:46;24.60;42.70
4097;DHT22;2062;50.694;7.246;2022-10-18T13:51:29;24.60;42.80
4097;DHT22;2062;50.694;7.246;2022-10-18T13:54:07;24.60;42.80
4097;DHT22;2062;50.694;7.246;2022-10-18T13:56:48;24.60;42.80
4097;DHT22;2062;50.694;7.246;2022-10-18T13:59:28;24.60;42.80
4097;DHT22;2062;50.694;7.246;2022-10-18T14:02:20;24.60;42.80
4097;DHT22;2062;50.694;7.246;2022-10-18T14:05:05;24.60;42.80
4097;DHT22;2062;50.694;7.246;2022-10-18T14:07:34;24.60;42.80
4097;DHT22;2062;50.694;7.246;2022-10-18T14:10:04;24.60;43.50
4097;DHT22;2062;50.694;7.246;2022-10-18T14:12:39;24.60;42.80
4097;DHT22;2062;50.694;7.246;2022-10-18T14:15:13;24.60;42.70
4097;DHT22;2062;50.694;7.246;2022-10-18T14:17:45;24.60;42.80
4097;DHT22;2062;50.694;7.246;2022-10-18T14:20:21;24.60;42.80
4097;DHT22;2062;50.694;7.246;2022-10-18T14:22:52;24.60;42.80
4097;DHT22;2062;50.694;7.246;2022-10-18T14:25:26;24.60;42.70
4097;DHT22;2062;50.694;7.246;2022-10-18T14:28:10;24.60;42.80
4097;DHT22;2062;50.694;7.246;2022-10-18T14:30:50;24.60;42.70
4097;DHT22;2062;50.694;7.246;2022-10-18T14:33:24;24.60;42.80
4097;DHT22;2062;50.694;7.246;2022-10-18T14:35:58;24.60;42.70
4097;DHT22;2062;50.694;7.246;2022-10-18T14:38:26;24.60;42.70
4097;DHT22;2062;50.694;7.246;2022-10-18T14:41:05;24.50;42.80
4097;DHT22;2062;50.694;7.246;2022-10-18T14:43:33;24.60;42.80
4097;DHT22;2062;50.694;7.246;2022-10-18T14:46:14;24.50;42.80
4097;DHT22;2062;50.694;7.246;2022-10-18T14:48:50;24.60;42.70
4097;DHT22;2062;50.694;7.246;2022-10-18T14:51:18;24.50;42.70
4097;DHT22;2062;50.694;7.246;2022-10-18T14:53:45;24.60;42.70
4097;DHT22;2062;50.694;7.246;2022-10-18T14:56:22;24.50;42.70
4097;DHT22;2062;50.694;7.246;2022-10-18T14:58:49;24.50;42.60
4097;DHT22;2062;50.694;7.246;2022-10-18T15:01:19;24.50;42.70
4097;DHT22;2062;50.694;7.246;2022-10-18T15:03:47;24.50;42.70
4097;DHT22;2062;50.694;7.246;2022-10-18T15:06:16;24.50;42.60
4097;DHT22;2062;50.694;7.246;2022-10-18T15:08:45;24.50;42.60
4097;DHT22;2062;50.694;7.246;2022-10-18T15:11:14;24.50;42.60
4097;DHT22;2062;50.694;7.246;2022-10-18T15:13:47;24.50;42.60
4097;DHT22;2062;50.694;7.246;2022-10-18T15:16:16;24.50;42.90
4097;DHT22;2062;50.694;7.246;2022-10-18T15:18:56;24.50;43.20
4097;DHT22;2062;50.694;7.246;2022-10-18T15:21:24;24.50;43.30
4097;DHT22;2062;50.694;7.246;2022-10-18T15:23:52;24.50;43.50
4097;DHT22;2062;50.694;7.246;2022-10-18T15:26:23;24.50;43.40
4097;DHT22;2062;50.694;7.246;2022-10-18T15:28:53;24.50;43.40
4097;DHT22;2062;50.694;7.246;2022-10-18T15:31:26;24.50;43.20
4097;DHT22;2062;50.694;7.246;2022-10-18T15:34:05;24.60;43.20
4097;DHT22;2062;50.694;7.246;2022-10-18T15:36:33;24.50;43.10
4097;DHT22;2062;50.694;7.246;2022-10-18T15:39:11;24.50;43.20
4097;DHT22;2062;50.694;7.246;2022-10-18T15:41:44;24.50;43.40
4097;DHT22;2062;50.694;7.246;2022-10-18T15:44:26;24.50;43.70
4097;DHT22;2062;50.694;7.246;2022-10-18T15:47:12;24.50;43.70
4097;DHT22;2062;50.694;7.246;2022-10-18T15:49:51;24.60;43.60
4097;DHT22;2062;50.694;7.246;2022-10-18T15:52:34;24.50;43.60
4097;DHT22;2062;50.694;7.246;2022-10-18T15:55:39;24.50;43.80
4097;DHT22;2062;50.694;7.246;2022-10-18T15:57:50;24.60;43.90
4097;DHT22;2062;50.694;7.246;2022-10-18T16:00:19;24.50;44.10
4097;DHT22;2062;50.694;7.246;2022-10-18T16:02:46;24.60;44.00
4097;DHT22;2062;50.694;7.246;2022-10-18T16:05:14;24.60;44.00
4097;DHT22;2062;50.694;7.246;2022-10-18T16:07:42;24.60;44.00
4097;DHT22;2062;50.694;7.246;2022-10-18T16:10:11;24.60;44.10
4097;DHT22;2062;50.694;7.246;2022-10-18T16:12:38;24.60;44.30
4097;DHT22;2062;50.694;7.246;2022-10-18T16:15:06;24.60;44.10
4097;DHT22;2062;50.694;7.246;2022-10-18T16:17:35;24.60;44.10
4097;DHT22;2062;50.694;7.246;2022-10-18T16:20:03;24.60;44.20
4097;DHT22;2062;50.694;7.246;2022-10-18T16:22:29;24.60;44.20
4097;DHT22;2062;50.694;7.246;2022-10-18T16:24:56;24.60;44.30
4097;DHT22;2062;50.694;7.246;2022-10-18T16:27:23;24.60;44.40
4097;DHT22;2062;50.694;7.246;2022-10-18T16:29:50;24.60;44.20
4097;DHT22;2062;50.694;7.246;2022-10-18T16:32:17;24.60;44.10
4097;DHT22;2062;50.694;7.246;2022-10-18T16:34:45;24.60;44.10
4097;DHT22;2062;50.694;7.246;2022-10-18T16:37:12;24.60;44.20
4097;DHT22;2062;50.694;7.246;2022-10-18T16:39:38;24.60;44.10
4097;DHT22;2062;50.694;7.246;2022-10-18T16:42:05;24.60;44.40
4097;DHT22;2062;50.694;7.246;2022-10-18T16:44:32;24.60;44.90