sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34153;DHT22;20426;48.372;10.888;2023-03-08T00:00:24;4.30;92.60
34153;DHT22;20426;48.372;10.888;2023-03-08T00:00:55;4.30;92.60
34153;DHT22;20426;48.372;10.888;2023-03-08T00:01:26;4.30;92.60
34153;DHT22;20426;48.372;10.888;2023-03-08T00:01:57;4.30;92.60
34153;DHT22;20426;48.372;10.888;2023-03-08T00:02:28;4.30;92.70
34153;DHT22;20426;48.372;10.888;2023-03-08T00:02:58;4.30;92.70
34153;DHT22;20426;48.372;10.888;2023-03-08T00:03:29;4.30;92.70
34153;DHT22;20426;48.372;10.888;2023-03-08T00:04:00;4.30;92.70
34153;DHT22;20426;48.372;10.888;2023-03-08T00:04:31;4.30;92.70
34153;DHT22;20426;48.372;10.888;2023-03-08T00:05:01;4.30;92.60
34153;DHT22;20426;48.372;10.888;2023-03-08T00:05:32;4.20;92.60
34153;DHT22;20426;48.372;10.888;2023-03-08T00:06:05;4.20;92.70
34153;DHT22;20426;48.372;10.888;2023-03-08T00:06:36;4.20;92.60
34153;DHT22;20426;48.372;10.888;2023-03-08T00:07:07;4.20;92.80
34153;DHT22;20426;48.372;10.888;2023-03-08T00:07:38;4.20;92.80
34153;DHT22;20426;48.372;10.888;2023-03-08T00:08:09;4.20;92.80
34153;DHT22;20426;48.372;10.888;2023-03-08T00:08:40;4.20;92.80
34153;DHT22;20426;48.372;10.888;2023-03-08T00:09:11;4.20;92.90
34153;DHT22;20426;48.372;10.888;2023-03-08T00:09:41;4.20;92.80
34153;DHT22;20426;48.372;10.888;2023-03-08T00:10:12;4.20;92.80
34153;DHT22;20426;48.372;10.888;2023-03-08T00:10:44;4.20;92.80
34153;DHT22;20426;48.372;10.888;2023-03-08T00:11:16;4.20;92.80
34153;DHT22;20426;48.372;10.888;2023-03-08T00:11:47;4.20;92.80
34153;DHT22;20426;48.372;10.888;2023-03-08T00:12:18;4.20;92.70
34153;DHT22;20426;48.372;10.888;2023-03-08T00:12:49;4.20;92.90
34153;DHT22;20426;48.372;10.888;2023-03-08T00:13:20;4.20;93.00
34153;DHT22;20426;48.372;10.888;2023-03-08T00:13:51;4.20;92.90
34153;DHT22;20426;48.372;10.888;2023-03-08T00:14:21;4.20;92.80
34153;DHT22;20426;48.372;10.888;2023-03-08T00:14:52;4.20;92.80
34153;DHT22;20426;48.372;10.888;2023-03-08T00:15:23;4.20;92.90
34153;DHT22;20426;48.372;10.888;2023-03-08T00:15:58;4.20;93.00
34153;DHT22;20426;48.372;10.888;2023-03-08T00:16:29;4.20;92.90
34153;DHT22;20426;48.372;10.888;2023-03-08T00:17:00;4.20;92.90
34153;DHT22;20426;48.372;10.888;2023-03-08T00:17:35;4.20;93.00
34153;DHT22;20426;48.372;10.888;2023-03-08T00:18:06;4.10;92.90
34153;DHT22;20426;48.372;10.888;2023-03-08T00:18:37;4.20;93.00
34153;DHT22;20426;48.372;10.888;2023-03-08T00:19:07;4.10;92.80
34153;DHT22;20426;48.372;10.888;2023-03-08T00:19:38;4.10;92.80
34153;DHT22;20426;48.372;10.888;2023-03-08T00:20:10;4.10;93.10
34153;DHT22;20426;48.372;10.888;2023-03-08T00:20:42;4.10;92.90
34153;DHT22;20426;48.372;10.888;2023-03-08T00:21:15;4.10;92.80
34153;DHT22;20426;48.372;10.888;2023-03-08T00:21:46;4.10;92.90
34153;DHT22;20426;48.372;10.888;2023-03-08T00:22:17;4.10;92.90
34153;DHT22;20426;48.372;10.888;2023-03-08T00:22:47;4.10;92.90
34153;DHT22;20426;48.372;10.888;2023-03-08T00:23:18;4.10;93.00
34153;DHT22;20426;48.372;10.888;2023-03-08T00:23:52;4.10;92.90
34153;DHT22;20426;48.372;10.888;2023-03-08T00:24:23;4.10;93.00
34153;DHT22;20426;48.372;10.888;2023-03-08T00:24:54;4.10;92.90
34153;DHT22;20426;48.372;10.888;2023-03-08T00:25:25;4.10;93.00
34153;DHT22;20426;48.372;10.888;2023-03-08T00:25:55;4.10;93.20
34153;DHT22;20426;48.372;10.888;2023-03-08T00:26:26;4.10;93.20
34153;DHT22;20426;48.372;10.888;2023-03-08T00:26:57;4.10;93.20
34153;DHT22;20426;48.372;10.888;2023-03-08T00:27:27;4.10;93.10
34153;DHT22;20426;48.372;10.888;2023-03-08T00:27:58;4.20;93.10
34153;DHT22;20426;48.372;10.888;2023-03-08T00:28:29;4.20;93.10
34153;DHT22;20426;48.372;10.888;2023-03-08T00:29:00;4.10;93.00
34153;DHT22;20426;48.372;10.888;2023-03-08T00:29:31;4.10;93.00
34153;DHT22;20426;48.372;10.888;2023-03-08T00:30:03;4.10;93.00
34153;DHT22;20426;48.372;10.888;2023-03-08T00:30:35;4.10;93.10
34153;DHT22;20426;48.372;10.888;2023-03-08T00:31:11;4.10;93.10
34153;DHT22;20426;48.372;10.888;2023-03-08T00:31:42;4.10;93.10
34153;DHT22;20426;48.372;10.888;2023-03-08T00:32:12;4.10;93.10
34153;DHT22;20426;48.372;10.888;2023-03-08T00:32:46;4.10;93.10
34153;DHT22;20426;48.372;10.888;2023-03-08T00:33:16;4.10;93.10
34153;DHT22;20426;48.372;10.888;2023-03-08T00:33:51;4.10;93.10
34153;DHT22;20426;48.372;10.888;2023-03-08T00:34:23;4.10;93.00
34153;DHT22;20426;48.372;10.888;2023-03-08T00:34:54;4.10;93.00
34153;DHT22;20426;48.372;10.888;2023-03-08T00:35:24;4.10;93.00
34153;DHT22;20426;48.372;10.888;2023-03-08T00:36:08;4.10;93.00
34153;DHT22;20426;48.372;10.888;2023-03-08T00:36:39;4.10;93.20
34153;DHT22;20426;48.372;10.888;2023-03-08T00:37:10;4.10;93.20
34153;DHT22;20426;48.372;10.888;2023-03-08T00:37:41;4.10;93.10
34153;DHT22;20426;48.372;10.888;2023-03-08T00:38:12;4.10;93.10
34153;DHT22;20426;48.372;10.888;2023-03-08T00:38:43;4.10;93.10
34153;DHT22;20426;48.372;10.888;2023-03-08T00:39:14;4.00;93.10
34153;DHT22;20426;48.372;10.888;2023-03-08T00:39:52;4.10;93.20
34153;DHT22;20426;48.372;10.888;2023-03-08T00:40:23;4.10;93.20
34153;DHT22;20426;48.372;10.888;2023-03-08T00:40:54;4.10;93.10
34153;DHT22;20426;48.372;10.888;2023-03-08T00:41:25;4.10;93.10
34153;DHT22;20426;48.372;10.888;2023-03-08T00:41:55;4.10;93.10
34153;DHT22;20426;48.372;10.888;2023-03-08T00:42:26;4.00;93.10
34153;DHT22;20426;48.372;10.888;2023-03-08T00:42:57;4.10;93.10
34153;DHT22;20426;48.372;10.888;2023-03-08T00:43:28;4.10;93.20
34153;DHT22;20426;48.372;10.888;2023-03-08T00:43:59;4.10;93.20
34153;DHT22;20426;48.372;10.888;2023-03-08T00:45:09;4.00;93.20
34153;DHT22;20426;48.372;10.888;2023-03-08T00:45:40;4.00;93.20
34153;DHT22;20426;48.372;10.888;2023-03-08T00:46:12;4.00;93.50
34153;DHT22;20426;48.372;10.888;2023-03-08T00:46:43;4.00;93.20
34153;DHT22;20426;48.372;10.888;2023-03-08T00:47:14;4.00;93.20
34153;DHT22;20426;48.372;10.888;2023-03-08T00:47:45;4.00;93.20
34153;DHT22;20426;48.372;10.888;2023-03-08T00:48:15;4.00;93.20
34153;DHT22;20426;48.372;10.888;2023-03-08T00:48:46;4.00;93.20
34153;DHT22;20426;48.372;10.888;2023-03-08T00:49:17;4.00;93.10
34153;DHT22;20426;48.372;10.888;2023-03-08T00:49:48;4.00;93.20
34153;DHT22;20426;48.372;10.888;2023-03-08T00:50:18;4.00;93.20
34153;DHT22;20426;48.372;10.888;2023-03-08T00:50:49;4.00;93.20
34153;DHT22;20426;48.372;10.888;2023-03-08T00:51:21;3.90;93.20
34153;DHT22;20426;48.372;10.888;2023-03-08T00:51:52;4.00;93.30
34153;DHT22;20426;48.372;10.888;2023-03-08T00:52:22;3.90;93.20
34153;DHT22;20426;48.372;10.888;2023-03-08T00:52:53;3.90;93.30
34153;DHT22;20426;48.372;10.888;2023-03-08T00:53:24;4.00;93.30
34153;DHT22;20426;48.372;10.888;2023-03-08T00:53:55;3.90;93.30
34153;DHT22;20426;48.372;10.888;2023-03-08T00:54:25;4.00;93.30
34153;DHT22;20426;48.372;10.888;2023-03-08T00:54:56;3.90;93.30
34153;DHT22;20426;48.372;10.888;2023-03-08T00:55:27;3.90;93.30
34153;DHT22;20426;48.372;10.888;2023-03-08T00:55:58;3.90;93.30
34153;DHT22;20426;48.372;10.888;2023-03-08T00:56:30;3.90;93.30
34153;DHT22;20426;48.372;10.888;2023-03-08T00:57:00;3.90;93.30
34153;DHT22;20426;48.372;10.888;2023-03-08T00:57:31;3.90;93.40
34153;DHT22;20426;48.372;10.888;2023-03-08T00:58:03;3.90;93.40
34153;DHT22;20426;48.372;10.888;2023-03-08T00:58:35;3.90;93.40
34153;DHT22;20426;48.372;10.888;2023-03-08T00:59:06;3.90;93.40
34153;DHT22;20426;48.372;10.888;2023-03-08T00:59:37;3.90;93.40
34153;DHT22;20426;48.372;10.888;2023-03-08T01:00:08;3.80;93.40
34153;DHT22;20426;48.372;10.888;2023-03-08T01:00:43;3.80;93.40
34153;DHT22;20426;48.372;10.888;2023-03-08T01:01:15;3.80;93.50
34153;DHT22;20426;48.372;10.888;2023-03-08T01:01:46;3.80;93.50
34153;DHT22;20426;48.372;10.888;2023-03-08T01:02:17;3.80;93.60
34153;DHT22;20426;48.372;10.888;2023-03-08T01:02:48;3.80;93.60
34153;DHT22;20426;48.372;10.888;2023-03-08T01:03:19;3.80;93.60
34153;DHT22;20426;48.372;10.888;2023-03-08T01:03:51;3.80;93.50
34153;DHT22;20426;48.372;10.888;2023-03-08T01:04:21;3.80;93.50
34153;DHT22;20426;48.372;10.888;2023-03-08T01:04:52;3.80;93.50
34153;DHT22;20426;48.372;10.888;2023-03-08T01:05:23;3.80;93.60
34153;DHT22;20426;48.372;10.888;2023-03-08T01:05:55;3.80;93.50
34153;DHT22;20426;48.372;10.888;2023-03-08T01:06:26;3.80;93.60
34153;DHT22;20426;48.372;10.888;2023-03-08T01:06:56;3.80;93.80
34153;DHT22;20426;48.372;10.888;2023-03-08T01:07:27;3.80;93.60
34153;DHT22;20426;48.372;10.888;2023-03-08T01:07:58;3.80;93.60
34153;DHT22;20426;48.372;10.888;2023-03-08T01:08:29;3.80;93.60
34153;DHT22;20426;48.372;10.888;2023-03-08T01:08:59;3.80;93.60
34153;DHT22;20426;48.372;10.888;2023-03-08T01:09:30;3.80;93.50
34153;DHT22;20426;48.372;10.888;2023-03-08T01:10:01;3.80;93.60
34153;DHT22;20426;48.372;10.888;2023-03-08T01:10:35;3.80;93.50
34153;DHT22;20426;48.372;10.888;2023-03-08T01:11:05;3.80;93.50
34153;DHT22;20426;48.372;10.888;2023-03-08T01:11:37;3.80;93.50
34153;DHT22;20426;48.372;10.888;2023-03-08T01:12:07;3.80;93.50
34153;DHT22;20426;48.372;10.888;2023-03-08T01:12:38;3.80;93.60
34153;DHT22;20426;48.372;10.888;2023-03-08T01:13:09;3.80;93.60
34153;DHT22;20426;48.372;10.888;2023-03-08T01:13:40;3.80;93.60
34153;DHT22;20426;48.372;10.888;2023-03-08T01:14:11;3.80;93.60
34153;DHT22;20426;48.372;10.888;2023-03-08T01:14:41;3.80;93.60
34153;DHT22;20426;48.372;10.888;2023-03-08T01:15:12;3.80;93.60
34153;DHT22;20426;48.372;10.888;2023-03-08T01:15:43;3.70;93.60
34153;DHT22;20426;48.372;10.888;2023-03-08T01:16:22;3.80;93.70
34153;DHT22;20426;48.372;10.888;2023-03-08T01:16:53;3.80;93.70
34153;DHT22;20426;48.372;10.888;2023-03-08T01:17:24;3.80;93.60
34153;DHT22;20426;48.372;10.888;2023-03-08T01:17:54;3.80;93.60
34153;DHT22;20426;48.372;10.888;2023-03-08T01:18:25;3.80;93.60
34153;DHT22;20426;48.372;10.888;2023-03-08T01:18:56;3.80;93.70
34153;DHT22;20426;48.372;10.888;2023-03-08T01:19:27;3.80;93.70
34153;DHT22;20426;48.372;10.888;2023-03-08T01:19:58;3.80;93.60
34153;DHT22;20426;48.372;10.888;2023-03-08T01:20:29;3.80;93.60
34153;DHT22;20426;48.372;10.888;2023-03-08T01:21:02;3.80;93.50
34153;DHT22;20426;48.372;10.888;2023-03-08T01:21:33;3.80;93.50
34153;DHT22;20426;48.372;10.888;2023-03-08T01:22:04;3.80;93.50
34153;DHT22;20426;48.372;10.888;2023-03-08T01:22:34;3.80;93.60
34153;DHT22;20426;48.372;10.888;2023-03-08T01:23:05;3.80;93.60
34153;DHT22;20426;48.372;10.888;2023-03-08T01:23:36;3.80;93.50
34153;DHT22;20426;48.372;10.888;2023-03-08T01:24:06;3.80;93.50
34153;DHT22;20426;48.372;10.888;2023-03-08T01:24:37;3.80;93.50
34153;DHT22;20426;48.372;10.888;2023-03-08T01:25:08;3.80;93.50
34153;DHT22;20426;48.372;10.888;2023-03-08T01:25:39;3.80;93.50
34153;DHT22;20426;48.372;10.888;2023-03-08T01:26:12;3.80;93.50
34153;DHT22;20426;48.372;10.888;2023-03-08T01:26:43;3.80;93.50
34153;DHT22;20426;48.372;10.888;2023-03-08T01:27:14;3.80;93.50
34153;DHT22;20426;48.372;10.888;2023-03-08T01:27:46;3.80;93.60
34153;DHT22;20426;48.372;10.888;2023-03-08T01:28:17;3.80;93.60
34153;DHT22;20426;48.372;10.888;2023-03-08T01:28:48;3.80;93.60
34153;DHT22;20426;48.372;10.888;2023-03-08T01:29:18;3.80;93.90
34153;DHT22;20426;48.372;10.888;2023-03-08T01:29:49;3.80;93.60
34153;DHT22;20426;48.372;10.888;2023-03-08T01:30:20;3.80;93.60
34153;DHT22;20426;48.372;10.888;2023-03-08T01:30:51;3.80;93.60
34153;DHT22;20426;48.372;10.888;2023-03-08T01:31:24;3.80;93.70
34153;DHT22;20426;48.372;10.888;2023-03-08T01:31:55;3.70;93.60
34153;DHT22;20426;48.372;10.888;2023-03-08T01:32:26;3.80;93.60
34153;DHT22;20426;48.372;10.888;2023-03-08T01:32:57;3.70;93.60
34153;DHT22;20426;48.372;10.888;2023-03-08T01:33:27;3.70;93.60
34153;DHT22;20426;48.372;10.888;2023-03-08T01:33:58;3.70;93.70
34153;DHT22;20426;48.372;10.888;2023-03-08T01:34:29;3.70;93.70
34153;DHT22;20426;48.372;10.888;2023-03-08T01:34:59;3.70;93.70
34153;DHT22;20426;48.372;10.888;2023-03-08T01:35:33;3.70;93.70
34153;DHT22;20426;48.372;10.888;2023-03-08T01:36:08;3.70;93.70
34153;DHT22;20426;48.372;10.888;2023-03-08T01:36:39;3.70;93.70
34153;DHT22;20426;48.372;10.888;2023-03-08T01:37:10;3.70;93.70
34153;DHT22;20426;48.372;10.888;2023-03-08T01:37:41;3.70;93.70
34153;DHT22;20426;48.372;10.888;2023-03-08T01:38:11;3.70;93.70
34153;DHT22;20426;48.372;10.888;2023-03-08T01:38:43;3.70;93.80
34153;DHT22;20426;48.372;10.888;2023-03-08T01:39:14;3.80;93.80
34153;DHT22;20426;48.372;10.888;2023-03-08T01:39:45;3.80;93.70
34153;DHT22;20426;48.372;10.888;2023-03-08T01:40:15;3.80;93.70
34153;DHT22;20426;48.372;10.888;2023-03-08T01:40:46;3.80;93.70
34153;DHT22;20426;48.372;10.888;2023-03-08T01:41:25;3.80;93.80
34153;DHT22;20426;48.372;10.888;2023-03-08T01:41:56;3.80;93.70
34153;DHT22;20426;48.372;10.888;2023-03-08T01:42:27;3.80;93.80
34153;DHT22;20426;48.372;10.888;2023-03-08T01:42:58;3.80;93.80
34153;DHT22;20426;48.372;10.888;2023-03-08T01:43:35;3.80;93.70
34153;DHT22;20426;48.372;10.888;2023-03-08T01:44:18;3.80;93.80
34153;DHT22;20426;48.372;10.888;2023-03-08T01:44:51;3.80;93.80
34153;DHT22;20426;48.372;10.888;2023-03-08T01:46:34;3.80;93.70
34153;DHT22;20426;48.372;10.888;2023-03-08T01:47:07;3.90;93.70
34153;DHT22;20426;48.372;10.888;2023-03-08T01:47:39;3.90;93.70
34153;DHT22;20426;48.372;10.888;2023-03-08T01:48:10;3.80;93.70
34153;DHT22;20426;48.372;10.888;2023-03-08T01:49:10;3.90;93.70
34153;DHT22;20426;48.372;10.888;2023-03-08T01:49:39;3.90;93.70
34153;DHT22;20426;48.372;10.888;2023-03-08T01:50:12;3.80;93.80
34153;DHT22;20426;48.372;10.888;2023-03-08T01:50:44;3.90;93.90
34153;DHT22;20426;48.372;10.888;2023-03-08T01:51:21;3.90;93.80
34153;DHT22;20426;48.372;10.888;2023-03-08T01:52:34;3.90;93.70
34153;DHT22;20426;48.372;10.888;2023-03-08T01:53:07;3.80;93.70
34153;DHT22;20426;48.372;10.888;2023-03-08T01:53:38;3.80;93.70
34153;DHT22;20426;48.372;10.888;2023-03-08T01:55:05;3.80;93.70
34153;DHT22;20426;48.372;10.888;2023-03-08T01:55:17;3.80;93.80
34153;DHT22;20426;48.372;10.888;2023-03-08T01:55:48;3.70;93.80
34153;DHT22;20426;48.372;10.888;2023-03-08T01:56:19;3.70;93.80
34153;DHT22;20426;48.372;10.888;2023-03-08T01:56:54;3.70;93.80
34153;DHT22;20426;48.372;10.888;2023-03-08T01:57:34;3.70;93.80
34153;DHT22;20426;48.372;10.888;2023-03-08T01:58:05;3.70;93.80
34153;DHT22;20426;48.372;10.888;2023-03-08T01:58:40;3.70;93.80
34153;DHT22;20426;48.372;10.888;2023-03-08T01:59:13;3.70;93.90
34153;DHT22;20426;48.372;10.888;2023-03-08T01:59:46;3.70;93.90
34153;DHT22;20426;48.372;10.888;2023-03-08T02:00:23;3.60;93.90
34153;DHT22;20426;48.372;10.888;2023-03-08T02:00:54;3.70;94.20
34153;DHT22;20426;48.372;10.888;2023-03-08T02:01:25;3.70;93.90
34153;DHT22;20426;48.372;10.888;2023-03-08T02:01:57;3.70;94.00
34153;DHT22;20426;48.372;10.888;2023-03-08T02:02:33;3.70;94.00
34153;DHT22;20426;48.372;10.888;2023-03-08T02:03:07;3.70;94.00
34153;DHT22;20426;48.372;10.888;2023-03-08T02:03:39;3.70;94.00
34153;DHT22;20426;48.372;10.888;2023-03-08T02:04:10;3.70;94.10
34153;DHT22;20426;48.372;10.888;2023-03-08T02:04:41;3.70;94.10
34153;DHT22;20426;48.372;10.888;2023-03-08T02:05:13;3.60;94.10
34153;DHT22;20426;48.372;10.888;2023-03-08T02:05:46;3.60;94.10
34153;DHT22;20426;48.372;10.888;2023-03-08T02:06:19;3.60;94.10
34153;DHT22;20426;48.372;10.888;2023-03-08T02:06:50;3.60;94.10
34153;DHT22;20426;48.372;10.888;2023-03-08T02:07:20;3.60;94.10
34153;DHT22;20426;48.372;10.888;2023-03-08T02:07:51;3.60;94.10
34153;DHT22;20426;48.372;10.888;2023-03-08T02:08:22;3.60;94.20
34153;DHT22;20426;48.372;10.888;2023-03-08T02:08:53;3.60;94.20
34153;DHT22;20426;48.372;10.888;2023-03-08T02:09:23;3.60;94.30
34153;DHT22;20426;48.372;10.888;2023-03-08T02:09:54;3.60;94.30
34153;DHT22;20426;48.372;10.888;2023-03-08T02:10:25;3.60;94.30
34153;DHT22;20426;48.372;10.888;2023-03-08T02:10:57;3.60;94.30
34153;DHT22;20426;48.372;10.888;2023-03-08T02:11:28;3.60;94.30
34153;DHT22;20426;48.372;10.888;2023-03-08T02:12:03;3.60;94.30
34153;DHT22;20426;48.372;10.888;2023-03-08T02:12:36;3.60;94.30
34153;DHT22;20426;48.372;10.888;2023-03-08T02:13:07;3.60;94.40
34153;DHT22;20426;48.372;10.888;2023-03-08T02:13:40;3.60;94.40
34153;DHT22;20426;48.372;10.888;2023-03-08T02:14:11;3.60;94.40
34153;DHT22;20426;48.372;10.888;2023-03-08T02:14:42;3.60;94.50
34153;DHT22;20426;48.372;10.888;2023-03-08T02:15:17;3.60;94.50
34153;DHT22;20426;48.372;10.888;2023-03-08T02:15:49;3.60;94.50
34153;DHT22;20426;48.372;10.888;2023-03-08T02:16:20;3.60;94.50
34153;DHT22;20426;48.372;10.888;2023-03-08T02:16:52;3.60;94.50
34153;DHT22;20426;48.372;10.888;2023-03-08T02:17:23;3.60;94.50
34153;DHT22;20426;48.372;10.888;2023-03-08T02:17:55;3.60;94.80
34153;DHT22;20426;48.372;10.888;2023-03-08T02:18:25;3.60;94.60
34153;DHT22;20426;48.372;10.888;2023-03-08T02:18:59;3.50;94.50
34153;DHT22;20426;48.372;10.888;2023-03-08T02:21:02;3.50;94.60
34153;DHT22;20426;48.372;10.888;2023-03-08T02:21:32;3.50;94.60
34153;DHT22;20426;48.372;10.888;2023-03-08T02:22:08;3.50;94.70
34153;DHT22;20426;48.372;10.888;2023-03-08T02:22:40;3.50;94.70
34153;DHT22;20426;48.372;10.888;2023-03-08T02:23:15;3.40;94.70
34153;DHT22;20426;48.372;10.888;2023-03-08T02:23:46;3.50;94.80
34153;DHT22;20426;48.372;10.888;2023-03-08T02:24:24;3.50;94.80
34153;DHT22;20426;48.372;10.888;2023-03-08T02:24:54;3.50;94.80
34153;DHT22;20426;48.372;10.888;2023-03-08T02:25:26;3.50;94.80
34153;DHT22;20426;48.372;10.888;2023-03-08T02:26:02;3.50;94.80
34153;DHT22;20426;48.372;10.888;2023-03-08T02:26:35;3.40;94.80
34153;DHT22;20426;48.372;10.888;2023-03-08T02:27:13;3.40;94.90
34153;DHT22;20426;48.372;10.888;2023-03-08T02:27:45;3.40;94.90
34153;DHT22;20426;48.372;10.888;2023-03-08T02:28:16;3.40;94.90
34153;DHT22;20426;48.372;10.888;2023-03-08T02:28:47;3.40;94.90
34153;DHT22;20426;48.372;10.888;2023-03-08T02:29:18;3.40;94.90
34153;DHT22;20426;48.372;10.888;2023-03-08T02:29:49;3.40;94.90
34153;DHT22;20426;48.372;10.888;2023-03-08T02:30:25;3.40;94.90
34153;DHT22;20426;48.372;10.888;2023-03-08T02:30:56;3.40;95.00
34153;DHT22;20426;48.372;10.888;2023-03-08T02:31:27;3.40;95.10
34153;DHT22;20426;48.372;10.888;2023-03-08T02:31:58;3.40;95.10
34153;DHT22;20426;48.372;10.888;2023-03-08T02:32:29;3.40;95.10
34153;DHT22;20426;48.372;10.888;2023-03-08T02:32:59;3.40;95.10
34153;DHT22;20426;48.372;10.888;2023-03-08T02:33:30;3.40;95.10
34153;DHT22;20426;48.372;10.888;2023-03-08T02:34:01;3.40;95.10
34153;DHT22;20426;48.372;10.888;2023-03-08T02:34:33;3.40;95.10
34153;DHT22;20426;48.372;10.888;2023-03-08T02:35:04;3.40;95.20
34153;DHT22;20426;48.372;10.888;2023-03-08T02:35:35;3.40;95.10
34153;DHT22;20426;48.372;10.888;2023-03-08T02:36:08;3.40;95.10
34153;DHT22;20426;48.372;10.888;2023-03-08T02:36:39;3.40;95.20
34153;DHT22;20426;48.372;10.888;2023-03-08T02:37:10;3.40;95.20
34153;DHT22;20426;48.372;10.888;2023-03-08T02:37:41;3.40;95.30
34153;DHT22;20426;48.372;10.888;2023-03-08T02:38:15;3.40;95.30
34153;DHT22;20426;48.372;10.888;2023-03-08T02:38:46;3.40;95.30
34153;DHT22;20426;48.372;10.888;2023-03-08T02:39:16;3.40;95.20
34153;DHT22;20426;48.372;10.888;2023-03-08T02:39:47;3.30;95.30
34153;DHT22;20426;48.372;10.888;2023-03-08T02:40:18;3.30;95.30
34153;DHT22;20426;48.372;10.888;2023-03-08T02:40:49;3.30;95.30
34153;DHT22;20426;48.372;10.888;2023-03-08T02:41:20;3.30;95.40
34153;DHT22;20426;48.372;10.888;2023-03-08T02:41:51;3.30;95.40
34153;DHT22;20426;48.372;10.888;2023-03-08T02:42:22;3.30;95.40
34153;DHT22;20426;48.372;10.888;2023-03-08T02:42:53;3.30;95.40
34153;DHT22;20426;48.372;10.888;2023-03-08T02:43:25;3.30;95.40
34153;DHT22;20426;48.372;10.888;2023-03-08T02:43:56;3.30;95.40
34153;DHT22;20426;48.372;10.888;2023-03-08T02:44:27;3.30;95.50
34153;DHT22;20426;48.372;10.888;2023-03-08T02:44:58;3.30;95.50
34153;DHT22;20426;48.372;10.888;2023-03-08T02:45:28;3.30;95.60
34153;DHT22;20426;48.372;10.888;2023-03-08T02:45:59;3.30;95.60
34153;DHT22;20426;48.372;10.888;2023-03-08T02:46:30;3.30;95.60
34153;DHT22;20426;48.372;10.888;2023-03-08T02:47:00;3.30;95.60
34153;DHT22;20426;48.372;10.888;2023-03-08T02:47:31;3.30;95.60
34153;DHT22;20426;48.372;10.888;2023-03-08T02:48:04;3.30;95.50
34153;DHT22;20426;48.372;10.888;2023-03-08T02:48:35;3.30;95.50
34153;DHT22;20426;48.372;10.888;2023-03-08T02:49:05;3.30;95.50
34153;DHT22;20426;48.372;10.888;2023-03-08T02:49:36;3.30;95.60
34153;DHT22;20426;48.372;10.888;2023-03-08T02:50:07;3.30;95.60
34153;DHT22;20426;48.372;10.888;2023-03-08T02:50:38;3.30;95.60
34153;DHT22;20426;48.372;10.888;2023-03-08T02:51:09;3.30;95.70
34153;DHT22;20426;48.372;10.888;2023-03-08T02:51:40;3.30;95.60
34153;DHT22;20426;48.372;10.888;2023-03-08T02:52:10;3.30;95.60
34153;DHT22;20426;48.372;10.888;2023-03-08T02:52:41;3.30;95.70
34153;DHT22;20426;48.372;10.888;2023-03-08T02:53:12;3.30;95.70
34153;DHT22;20426;48.372;10.888;2023-03-08T02:53:43;3.30;95.70
34153;DHT22;20426;48.372;10.888;2023-03-08T02:54:13;3.30;95.70
34153;DHT22;20426;48.372;10.888;2023-03-08T02:54:44;3.30;95.70
34153;DHT22;20426;48.372;10.888;2023-03-08T02:55:15;3.30;95.70
34153;DHT22;20426;48.372;10.888;2023-03-08T02:55:45;3.30;95.70
34153;DHT22;20426;48.372;10.888;2023-03-08T02:56:16;3.20;95.70
34153;DHT22;20426;48.372;10.888;2023-03-08T02:56:47;3.20;95.70
34153;DHT22;20426;48.372;10.888;2023-03-08T02:57:18;3.20;95.80
34153;DHT22;20426;48.372;10.888;2023-03-08T02:57:49;3.20;95.80
34153;DHT22;20426;48.372;10.888;2023-03-08T02:58:20;3.20;95.80
34153;DHT22;20426;48.372;10.888;2023-03-08T02:58:50;3.20;95.80
34153;DHT22;20426;48.372;10.888;2023-03-08T02:59:21;3.20;95.80
34153;DHT22;20426;48.372;10.888;2023-03-08T02:59:52;3.20;95.80
34153;DHT22;20426;48.372;10.888;2023-03-08T03:00:22;3.20;96.20
34153;DHT22;20426;48.372;10.888;2023-03-08T03:00:53;3.20;95.80
34153;DHT22;20426;48.372;10.888;2023-03-08T03:01:24;3.20;95.80
34153;DHT22;20426;48.372;10.888;2023-03-08T03:01:55;3.20;95.90
34153;DHT22;20426;48.372;10.888;2023-03-08T03:02:26;3.20;95.90
34153;DHT22;20426;48.372;10.888;2023-03-08T03:02:57;3.20;95.90
34153;DHT22;20426;48.372;10.888;2023-03-08T03:03:28;3.20;95.90
34153;DHT22;20426;48.372;10.888;2023-03-08T03:04:00;3.20;95.90
34153;DHT22;20426;48.372;10.888;2023-03-08T03:04:32;3.20;95.90
34153;DHT22;20426;48.372;10.888;2023-03-08T03:05:04;3.20;95.90
34153;DHT22;20426;48.372;10.888;2023-03-08T03:05:40;3.20;96.00
34153;DHT22;20426;48.372;10.888;2023-03-08T03:06:17;3.20;96.10
34153;DHT22;20426;48.372;10.888;2023-03-08T03:06:48;3.20;96.10
34153;DHT22;20426;48.372;10.888;2023-03-08T03:07:19;3.10;96.10
34153;DHT22;20426;48.372;10.888;2023-03-08T03:07:50;3.10;96.10
34153;DHT22;20426;48.372;10.888;2023-03-08T03:08:21;3.20;96.20
34153;DHT22;20426;48.372;10.888;2023-03-08T03:08:51;3.20;96.20
34153;DHT22;20426;48.372;10.888;2023-03-08T03:09:22;3.20;96.20
34153;DHT22;20426;48.372;10.888;2023-03-08T03:09:53;3.20;96.20
34153;DHT22;20426;48.372;10.888;2023-03-08T03:10:24;3.20;96.20
34153;DHT22;20426;48.372;10.888;2023-03-08T03:10:55;3.10;96.10
34153;DHT22;20426;48.372;10.888;2023-03-08T03:11:25;3.10;96.10
34153;DHT22;20426;48.372;10.888;2023-03-08T03:11:56;3.20;96.20
34153;DHT22;20426;48.372;10.888;2023-03-08T03:12:27;3.20;96.30
34153;DHT22;20426;48.372;10.888;2023-03-08T03:12:58;3.20;96.30
34153;DHT22;20426;48.372;10.888;2023-03-08T03:13:29;3.20;96.20
34153;DHT22;20426;48.372;10.888;2023-03-08T03:14:00;3.20;96.20
34153;DHT22;20426;48.372;10.888;2023-03-08T03:14:31;3.20;96.30
34153;DHT22;20426;48.372;10.888;2023-03-08T03:15:04;3.20;96.30
34153;DHT22;20426;48.372;10.888;2023-03-08T03:15:37;3.20;96.30
34153;DHT22;20426;48.372;10.888;2023-03-08T03:16:11;3.20;96.30
34153;DHT22;20426;48.372;10.888;2023-03-08T03:16:42;3.20;96.30
34153;DHT22;20426;48.372;10.888;2023-03-08T03:17:12;3.20;96.30
34153;DHT22;20426;48.372;10.888;2023-03-08T03:17:43;3.20;96.30
34153;DHT22;20426;48.372;10.888;2023-03-08T03:18:14;3.20;96.30
34153;DHT22;20426;48.372;10.888;2023-03-08T03:18:44;3.20;96.30
34153;DHT22;20426;48.372;10.888;2023-03-08T03:19:15;3.20;96.40
34153;DHT22;20426;48.372;10.888;2023-03-08T03:19:46;3.20;96.30
34153;DHT22;20426;48.372;10.888;2023-03-08T03:20:17;3.10;96.30
34153;DHT22;20426;48.372;10.888;2023-03-08T03:20:47;3.10;96.40
34153;DHT22;20426;48.372;10.888;2023-03-08T03:21:19;3.10;96.50
34153;DHT22;20426;48.372;10.888;2023-03-08T03:21:49;3.10;96.50
34153;DHT22;20426;48.372;10.888;2023-03-08T03:22:20;3.10;96.60
34153;DHT22;20426;48.372;10.888;2023-03-08T03:22:51;3.20;96.60
34153;DHT22;20426;48.372;10.888;2023-03-08T03:23:22;3.10;96.60
34153;DHT22;20426;48.372;10.888;2023-03-08T03:23:54;3.20;96.60
34153;DHT22;20426;48.372;10.888;2023-03-08T03:24:25;3.10;96.60