sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14076;SDS011;7114;51.100;13.998;2023-04-25T00:02:05;6.55;;;1.95;;
14076;SDS011;7114;51.100;13.998;2023-04-25T00:04:33;6.35;;;1.75;;
14076;SDS011;7114;51.100;13.998;2023-04-25T00:06:59;7.17;;;2.10;;
14076;SDS011;7114;51.100;13.998;2023-04-25T00:09:27;7.35;;;2.00;;
14076;SDS011;7114;51.100;13.998;2023-04-25T00:11:53;7.18;;;1.92;;
14076;SDS011;7114;51.100;13.998;2023-04-25T00:14:20;6.72;;;2.10;;
14076;SDS011;7114;51.100;13.998;2023-04-25T00:16:46;6.07;;;1.80;;
14076;SDS011;7114;51.100;13.998;2023-04-25T00:19:13;6.60;;;2.10;;
14076;SDS011;7114;51.100;13.998;2023-04-25T00:21:40;6.95;;;1.80;;
14076;SDS011;7114;51.100;13.998;2023-04-25T00:24:07;6.80;;;1.65;;
14076;SDS011;7114;51.100;13.998;2023-04-25T00:26:33;7.95;;;2.10;;
14076;SDS011;7114;51.100;13.998;2023-04-25T00:29:00;6.82;;;1.83;;
14076;SDS011;7114;51.100;13.998;2023-04-25T00:31:26;7.93;;;2.20;;
14076;SDS011;7114;51.100;13.998;2023-04-25T00:33:53;6.38;;;1.70;;
14076;SDS011;7114;51.100;13.998;2023-04-25T00:36:20;7.40;;;1.92;;
14076;SDS011;7114;51.100;13.998;2023-04-25T00:38:47;6.22;;;1.92;;
14076;SDS011;7114;51.100;13.998;2023-04-25T00:41:14;10.02;;;1.90;;
14076;SDS011;7114;51.100;13.998;2023-04-25T00:43:40;6.23;;;1.70;;
14076;SDS011;7114;51.100;13.998;2023-04-25T00:46:07;6.40;;;2.08;;
14076;SDS011;7114;51.100;13.998;2023-04-25T00:48:33;6.97;;;2.30;;
14076;SDS011;7114;51.100;13.998;2023-04-25T00:50:59;7.07;;;1.90;;
14076;SDS011;7114;51.100;13.998;2023-04-25T00:53:26;7.53;;;2.30;;
14076;SDS011;7114;51.100;13.998;2023-04-25T00:55:55;7.73;;;2.47;;
14076;SDS011;7114;51.100;13.998;2023-04-25T00:58:21;7.40;;;2.10;;
14076;SDS011;7114;51.100;13.998;2023-04-25T01:00:48;7.20;;;2.33;;
14076;SDS011;7114;51.100;13.998;2023-04-25T01:03:16;7.55;;;2.30;;
14076;SDS011;7114;51.100;13.998;2023-04-25T01:05:44;7.03;;;2.08;;
14076;SDS011;7114;51.100;13.998;2023-04-25T01:08:11;7.30;;;2.13;;
14076;SDS011;7114;51.100;13.998;2023-04-25T01:10:38;8.40;;;2.30;;
14076;SDS011;7114;51.100;13.998;2023-04-25T01:13:06;7.20;;;2.20;;
14076;SDS011;7114;51.100;13.998;2023-04-25T01:15:32;8.13;;;2.17;;
14076;SDS011;7114;51.100;13.998;2023-04-25T01:18:00;7.13;;;2.08;;
14076;SDS011;7114;51.100;13.998;2023-04-25T01:20:26;6.97;;;2.20;;
14076;SDS011;7114;51.100;13.998;2023-04-25T01:22:55;7.85;;;2.33;;
14076;SDS011;7114;51.100;13.998;2023-04-25T01:25:21;8.45;;;2.40;;
14076;SDS011;7114;51.100;13.998;2023-04-25T01:27:48;8.02;;;2.13;;
14076;SDS011;7114;51.100;13.998;2023-04-25T01:30:15;7.95;;;2.53;;
14076;SDS011;7114;51.100;13.998;2023-04-25T01:32:41;7.70;;;2.20;;
14076;SDS011;7114;51.100;13.998;2023-04-25T01:35:09;9.05;;;2.70;;
14076;SDS011;7114;51.100;13.998;2023-04-25T01:37:36;9.88;;;2.83;;
14076;SDS011;7114;51.100;13.998;2023-04-25T01:40:04;7.95;;;2.47;;
14076;SDS011;7114;51.100;13.998;2023-04-25T01:42:32;9.52;;;2.60;;
14076;SDS011;7114;51.100;13.998;2023-04-25T01:44:58;9.03;;;2.50;;
14076;SDS011;7114;51.100;13.998;2023-04-25T01:47:24;8.13;;;2.53;;
14076;SDS011;7114;51.100;13.998;2023-04-25T01:49:51;8.50;;;2.95;;
14076;SDS011;7114;51.100;13.998;2023-04-25T01:52:17;11.50;;;2.95;;
14076;SDS011;7114;51.100;13.998;2023-04-25T01:54:43;8.98;;;2.80;;
14076;SDS011;7114;51.100;13.998;2023-04-25T01:57:11;9.10;;;2.70;;
14076;SDS011;7114;51.100;13.998;2023-04-25T01:59:38;9.50;;;2.53;;
14076;SDS011;7114;51.100;13.998;2023-04-25T02:02:05;9.45;;;2.80;;
14076;SDS011;7114;51.100;13.998;2023-04-25T02:04:32;8.75;;;2.67;;
14076;SDS011;7114;51.100;13.998;2023-04-25T02:06:58;7.90;;;2.50;;
14076;SDS011;7114;51.100;13.998;2023-04-25T02:09:25;10.90;;;2.87;;
14076;SDS011;7114;51.100;13.998;2023-04-25T02:11:51;8.35;;;2.67;;
14076;SDS011;7114;51.100;13.998;2023-04-25T02:14:18;8.73;;;2.70;;
14076;SDS011;7114;51.100;13.998;2023-04-25T02:16:45;9.13;;;2.90;;
14076;SDS011;7114;51.100;13.998;2023-04-25T02:19:11;9.30;;;3.15;;
14076;SDS011;7114;51.100;13.998;2023-04-25T02:21:37;9.27;;;2.97;;
14076;SDS011;7114;51.100;13.998;2023-04-25T02:24:04;9.90;;;3.22;;
14076;SDS011;7114;51.100;13.998;2023-04-25T02:26:31;9.10;;;3.10;;
14076;SDS011;7114;51.100;13.998;2023-04-25T02:28:57;9.45;;;3.28;;
14076;SDS011;7114;51.100;13.998;2023-04-25T02:31:25;11.00;;;3.33;;
14076;SDS011;7114;51.100;13.998;2023-04-25T02:33:51;9.57;;;3.43;;
14076;SDS011;7114;51.100;13.998;2023-04-25T02:36:17;9.32;;;3.38;;
14076;SDS011;7114;51.100;13.998;2023-04-25T02:38:44;11.60;;;3.60;;
14076;SDS011;7114;51.100;13.998;2023-04-25T02:41:10;11.23;;;3.63;;
14076;SDS011;7114;51.100;13.998;2023-04-25T02:43:36;10.30;;;3.60;;
14076;SDS011;7114;51.100;13.998;2023-04-25T02:46:03;10.73;;;3.80;;
14076;SDS011;7114;51.100;13.998;2023-04-25T02:48:30;11.35;;;3.60;;
14076;SDS011;7114;51.100;13.998;2023-04-25T02:50:56;12.25;;;3.78;;
14076;SDS011;7114;51.100;13.998;2023-04-25T02:53:23;9.50;;;3.47;;
14076;SDS011;7114;51.100;13.998;2023-04-25T02:55:49;11.90;;;4.00;;
14076;SDS011;7114;51.100;13.998;2023-04-25T02:58:17;10.10;;;3.77;;
14076;SDS011;7114;51.100;13.998;2023-04-25T03:00:43;10.75;;;3.67;;
14076;SDS011;7114;51.100;13.998;2023-04-25T03:03:10;10.57;;;3.85;;
14076;SDS011;7114;51.100;13.998;2023-04-25T03:05:37;11.13;;;3.88;;
14076;SDS011;7114;51.100;13.998;2023-04-25T03:08:04;11.90;;;4.10;;
14076;SDS011;7114;51.100;13.998;2023-04-25T03:10:30;13.47;;;3.90;;
14076;SDS011;7114;51.100;13.998;2023-04-25T03:12:56;10.63;;;3.80;;
14076;SDS011;7114;51.100;13.998;2023-04-25T03:15:22;11.93;;;4.00;;
14076;SDS011;7114;51.100;13.998;2023-04-25T03:17:49;11.93;;;3.60;;
14076;SDS011;7114;51.100;13.998;2023-04-25T03:20:15;11.13;;;3.95;;
14076;SDS011;7114;51.100;13.998;2023-04-25T03:22:43;11.97;;;3.60;;
14076;SDS011;7114;51.100;13.998;2023-04-25T03:25:09;10.57;;;3.65;;
14076;SDS011;7114;51.100;13.998;2023-04-25T03:27:35;10.32;;;3.80;;
14076;SDS011;7114;51.100;13.998;2023-04-25T03:30:02;10.80;;;3.80;;
14076;SDS011;7114;51.100;13.998;2023-04-25T03:32:28;11.27;;;4.20;;
14076;SDS011;7114;51.100;13.998;2023-04-25T03:34:55;10.53;;;3.73;;
14076;SDS011;7114;51.100;13.998;2023-04-25T03:37:21;10.05;;;3.70;;
14076;SDS011;7114;51.100;13.998;2023-04-25T03:39:48;11.15;;;3.80;;
14076;SDS011;7114;51.100;13.998;2023-04-25T03:42:15;10.85;;;3.90;;
14076;SDS011;7114;51.100;13.998;2023-04-25T03:44:41;11.32;;;4.10;;
14076;SDS011;7114;51.100;13.998;2023-04-25T03:47:07;11.73;;;4.07;;
14076;SDS011;7114;51.100;13.998;2023-04-25T03:49:34;12.27;;;4.63;;
14076;SDS011;7114;51.100;13.998;2023-04-25T03:52:00;11.10;;;4.22;;
14076;SDS011;7114;51.100;13.998;2023-04-25T03:54:26;12.23;;;3.85;;
14076;SDS011;7114;51.100;13.998;2023-04-25T03:56:54;11.60;;;4.30;;
14076;SDS011;7114;51.100;13.998;2023-04-25T03:59:20;11.37;;;3.93;;
14076;SDS011;7114;51.100;13.998;2023-04-25T04:01:46;13.30;;;4.20;;
14076;SDS011;7114;51.100;13.998;2023-04-25T04:04:13;11.25;;;4.30;;
14076;SDS011;7114;51.100;13.998;2023-04-25T04:06:39;11.45;;;3.97;;
14076;SDS011;7114;51.100;13.998;2023-04-25T04:09:05;13.00;;;4.20;;
14076;SDS011;7114;51.100;13.998;2023-04-25T04:11:35;10.53;;;3.87;;
14076;SDS011;7114;51.100;13.998;2023-04-25T04:14:04;10.77;;;4.10;;
14076;SDS011;7114;51.100;13.998;2023-04-25T04:16:30;15.00;;;4.28;;
14076;SDS011;7114;51.100;13.998;2023-04-25T04:18:57;11.15;;;4.13;;
14076;SDS011;7114;51.100;13.998;2023-04-25T04:21:23;12.15;;;4.32;;
14076;SDS011;7114;51.100;13.998;2023-04-25T04:23:49;11.23;;;3.73;;
14076;SDS011;7114;51.100;13.998;2023-04-25T04:26:16;12.20;;;4.47;;
14076;SDS011;7114;51.100;13.998;2023-04-25T04:28:43;11.98;;;4.70;;
14076;SDS011;7114;51.100;13.998;2023-04-25T04:31:11;11.05;;;4.10;;
14076;SDS011;7114;51.100;13.998;2023-04-25T04:33:37;12.35;;;4.35;;
14076;SDS011;7114;51.100;13.998;2023-04-25T04:36:04;12.37;;;4.40;;
14076;SDS011;7114;51.100;13.998;2023-04-25T04:38:32;10.88;;;3.80;;
14076;SDS011;7114;51.100;13.998;2023-04-25T04:40:59;9.55;;;3.90;;
14076;SDS011;7114;51.100;13.998;2023-04-25T04:43:25;11.85;;;3.92;;
14076;SDS011;7114;51.100;13.998;2023-04-25T04:45:51;11.02;;;4.00;;
14076;SDS011;7114;51.100;13.998;2023-04-25T04:48:22;9.70;;;3.40;;
14076;SDS011;7114;51.100;13.998;2023-04-25T04:50:48;10.73;;;3.97;;
14076;SDS011;7114;51.100;13.998;2023-04-25T04:53:15;10.65;;;3.60;;
14076;SDS011;7114;51.100;13.998;2023-04-25T04:55:41;9.73;;;3.92;;
14076;SDS011;7114;51.100;13.998;2023-04-25T04:58:07;11.32;;;3.60;;
14076;SDS011;7114;51.100;13.998;2023-04-25T05:00:34;10.03;;;4.07;;
14076;SDS011;7114;51.100;13.998;2023-04-25T05:03:00;10.25;;;4.22;;
14076;SDS011;7114;51.100;13.998;2023-04-25T05:05:28;11.50;;;4.32;;
14076;SDS011;7114;51.100;13.998;2023-04-25T05:07:54;13.50;;;4.60;;
14076;SDS011;7114;51.100;13.998;2023-04-25T05:10:20;10.73;;;4.03;;
14076;SDS011;7114;51.100;13.998;2023-04-25T05:12:47;10.83;;;4.27;;
14076;SDS011;7114;51.100;13.998;2023-04-25T05:15:13;9.10;;;4.00;;
14076;SDS011;7114;51.100;13.998;2023-04-25T05:17:40;12.00;;;4.22;;
14076;SDS011;7114;51.100;13.998;2023-04-25T05:20:06;11.80;;;4.20;;
14076;SDS011;7114;51.100;13.998;2023-04-25T05:22:35;11.00;;;4.60;;
14076;SDS011;7114;51.100;13.998;2023-04-25T05:25:02;12.00;;;4.70;;
14076;SDS011;7114;51.100;13.998;2023-04-25T05:27:29;12.90;;;4.90;;
14076;SDS011;7114;51.100;13.998;2023-04-25T05:29:55;10.90;;;4.50;;
14076;SDS011;7114;51.100;13.998;2023-04-25T05:32:21;10.93;;;3.90;;
14076;SDS011;7114;51.100;13.998;2023-04-25T05:34:48;10.75;;;3.67;;
14076;SDS011;7114;51.100;13.998;2023-04-25T05:37:14;11.47;;;3.73;;
14076;SDS011;7114;51.100;13.998;2023-04-25T05:39:42;9.20;;;3.00;;
14076;SDS011;7114;51.100;13.998;2023-04-25T05:42:08;11.68;;;3.33;;
14076;SDS011;7114;51.100;13.998;2023-04-25T05:44:35;10.85;;;3.03;;
14076;SDS011;7114;51.100;13.998;2023-04-25T05:47:01;9.57;;;3.40;;
14076;SDS011;7114;51.100;13.998;2023-04-25T05:49:29;11.30;;;2.63;;
14076;SDS011;7114;51.100;13.998;2023-04-25T05:51:55;9.68;;;3.35;;
14076;SDS011;7114;51.100;13.998;2023-04-25T05:54:22;9.15;;;2.72;;
14076;SDS011;7114;51.100;13.998;2023-04-25T05:56:49;11.07;;;3.33;;
14076;SDS011;7114;51.100;13.998;2023-04-25T05:59:15;9.32;;;2.67;;
14076;SDS011;7114;51.100;13.998;2023-04-25T06:01:42;8.47;;;2.57;;
14076;SDS011;7114;51.100;13.998;2023-04-25T06:04:08;11.10;;;3.13;;
14076;SDS011;7114;51.100;13.998;2023-04-25T06:06:34;8.80;;;2.58;;
14076;SDS011;7114;51.100;13.998;2023-04-25T06:09:01;9.85;;;2.80;;
14076;SDS011;7114;51.100;13.998;2023-04-25T06:11:27;7.50;;;2.30;;
14076;SDS011;7114;51.100;13.998;2023-04-25T06:13:55;8.60;;;2.40;;
14076;SDS011;7114;51.100;13.998;2023-04-25T06:16:21;9.23;;;2.33;;
14076;SDS011;7114;51.100;13.998;2023-04-25T06:18:49;8.18;;;2.50;;
14076;SDS011;7114;51.100;13.998;2023-04-25T06:21:16;8.63;;;2.45;;
14076;SDS011;7114;51.100;13.998;2023-04-25T06:23:42;7.78;;;2.00;;
14076;SDS011;7114;51.100;13.998;2023-04-25T06:26:08;7.07;;;2.27;;
14076;SDS011;7114;51.100;13.998;2023-04-25T06:28:34;8.13;;;2.38;;
14076;SDS011;7114;51.100;13.998;2023-04-25T06:31:02;10.10;;;2.63;;
14076;SDS011;7114;51.100;13.998;2023-04-25T06:33:28;8.88;;;2.45;;
14076;SDS011;7114;51.100;13.998;2023-04-25T06:35:55;8.55;;;2.47;;
14076;SDS011;7114;51.100;13.998;2023-04-25T06:38:21;6.63;;;2.10;;
14076;SDS011;7114;51.100;13.998;2023-04-25T06:40:47;8.23;;;2.40;;
14076;SDS011;7114;51.100;13.998;2023-04-25T06:43:13;7.07;;;2.40;;
14076;SDS011;7114;51.100;13.998;2023-04-25T06:45:40;8.43;;;2.28;;
14076;SDS011;7114;51.100;13.998;2023-04-25T06:48:08;7.50;;;2.35;;
14076;SDS011;7114;51.100;13.998;2023-04-25T06:50:34;7.50;;;2.70;;
14076;SDS011;7114;51.100;13.998;2023-04-25T06:53:01;9.90;;;3.28;;
14076;SDS011;7114;51.100;13.998;2023-04-25T06:55:27;8.07;;;2.85;;
14076;SDS011;7114;51.100;13.998;2023-04-25T06:57:53;7.90;;;2.53;;
14076;SDS011;7114;51.100;13.998;2023-04-25T07:00:20;7.03;;;2.10;;
14076;SDS011;7114;51.100;13.998;2023-04-25T07:02:46;7.23;;;2.40;;
14076;SDS011;7114;51.100;13.998;2023-04-25T07:05:14;7.40;;;2.42;;
14076;SDS011;7114;51.100;13.998;2023-04-25T07:07:40;6.82;;;2.13;;
14076;SDS011;7114;51.100;13.998;2023-04-25T07:10:07;7.35;;;2.28;;
14076;SDS011;7114;51.100;13.998;2023-04-25T07:12:33;6.22;;;2.20;;
14076;SDS011;7114;51.100;13.998;2023-04-25T07:15:00;7.73;;;2.00;;
14076;SDS011;7114;51.100;13.998;2023-04-25T07:17:30;6.65;;;2.00;;
14076;SDS011;7114;51.100;13.998;2023-04-25T07:19:57;7.20;;;2.28;;
14076;SDS011;7114;51.100;13.998;2023-04-25T07:22:25;6.80;;;2.22;;
14076;SDS011;7114;51.100;13.998;2023-04-25T07:24:52;7.32;;;2.47;;
14076;SDS011;7114;51.100;13.998;2023-04-25T07:27:18;6.97;;;2.50;;
14076;SDS011;7114;51.100;13.998;2023-04-25T07:29:44;9.07;;;2.38;;
14076;SDS011;7114;51.100;13.998;2023-04-25T07:32:11;6.05;;;2.17;;
14076;SDS011;7114;51.100;13.998;2023-04-25T07:34:38;6.97;;;2.13;;
14076;SDS011;7114;51.100;13.998;2023-04-25T07:37:06;6.85;;;2.47;;
14076;SDS011;7114;51.100;13.998;2023-04-25T07:39:34;7.93;;;2.20;;
14076;SDS011;7114;51.100;13.998;2023-04-25T07:42:00;7.63;;;2.20;;
14076;SDS011;7114;51.100;13.998;2023-04-25T07:44:27;6.18;;;1.77;;
14076;SDS011;7114;51.100;13.998;2023-04-25T07:46:55;5.55;;;1.60;;
14076;SDS011;7114;51.100;13.998;2023-04-25T07:49:21;5.93;;;1.67;;
14076;SDS011;7114;51.100;13.998;2023-04-25T07:51:47;7.37;;;1.60;;
14076;SDS011;7114;51.100;13.998;2023-04-25T07:54:14;5.70;;;1.90;;
14076;SDS011;7114;51.100;13.998;2023-04-25T07:56:42;5.68;;;1.70;;
14076;SDS011;7114;51.100;13.998;2023-04-25T07:59:08;5.38;;;1.40;;
14076;SDS011;7114;51.100;13.998;2023-04-25T08:01:35;5.32;;;1.40;;
14076;SDS011;7114;51.100;13.998;2023-04-25T08:04:01;5.27;;;1.70;;
14076;SDS011;7114;51.100;13.998;2023-04-25T08:06:28;6.72;;;1.60;;
14076;SDS011;7114;51.100;13.998;2023-04-25T08:08:54;4.78;;;1.50;;
14076;SDS011;7114;51.100;13.998;2023-04-25T08:11:20;5.68;;;1.73;;
14076;SDS011;7114;51.100;13.998;2023-04-25T08:13:48;6.20;;;1.83;;
14076;SDS011;7114;51.100;13.998;2023-04-25T08:16:14;6.97;;;2.00;;
14076;SDS011;7114;51.100;13.998;2023-04-25T08:18:41;5.90;;;2.13;;
14076;SDS011;7114;51.100;13.998;2023-04-25T08:21:07;5.70;;;2.05;;
14076;SDS011;7114;51.100;13.998;2023-04-25T08:23:36;5.28;;;1.90;;
14076;SDS011;7114;51.100;13.998;2023-04-25T08:26:02;5.55;;;2.17;;
14076;SDS011;7114;51.100;13.998;2023-04-25T08:28:29;6.33;;;2.17;;
14076;SDS011;7114;51.100;13.998;2023-04-25T08:30:57;5.97;;;1.70;;
14076;SDS011;7114;51.100;13.998;2023-04-25T08:33:23;5.93;;;1.95;;
14076;SDS011;7114;51.100;13.998;2023-04-25T08:35:49;6.55;;;2.40;;
14076;SDS011;7114;51.100;13.998;2023-04-25T08:38:16;6.30;;;2.22;;
14076;SDS011;7114;51.100;13.998;2023-04-25T08:40:43;6.07;;;2.63;;
14076;SDS011;7114;51.100;13.998;2023-04-25T08:43:10;7.22;;;2.22;;
14076;SDS011;7114;51.100;13.998;2023-04-25T08:45:40;6.28;;;2.30;;
14076;SDS011;7114;51.100;13.998;2023-04-25T08:48:10;6.90;;;2.60;;
14076;SDS011;7114;51.100;13.998;2023-04-25T08:50:37;6.97;;;2.38;;
14076;SDS011;7114;51.100;13.998;2023-04-25T08:53:05;7.50;;;2.43;;
14076;SDS011;7114;51.100;13.998;2023-04-25T08:55:35;8.20;;;2.88;;
14076;SDS011;7114;51.100;13.998;2023-04-25T08:58:02;7.57;;;2.67;;
14076;SDS011;7114;51.100;13.998;2023-04-25T09:00:28;6.78;;;2.83;;
14076;SDS011;7114;51.100;13.998;2023-04-25T09:02:55;6.63;;;2.60;;
14076;SDS011;7114;51.100;13.998;2023-04-25T09:05:22;7.43;;;2.70;;
14076;SDS011;7114;51.100;13.998;2023-04-25T09:07:49;6.75;;;2.30;;
14076;SDS011;7114;51.100;13.998;2023-04-25T09:10:15;7.90;;;2.55;;
14076;SDS011;7114;51.100;13.998;2023-04-25T09:12:41;6.35;;;2.90;;
14076;SDS011;7114;51.100;13.998;2023-04-25T09:15:08;7.68;;;2.92;;
14076;SDS011;7114;51.100;13.998;2023-04-25T09:17:41;7.03;;;2.90;;
14076;SDS011;7114;51.100;13.998;2023-04-25T09:20:10;7.18;;;3.30;;
14076;SDS011;7114;51.100;13.998;2023-04-25T09:22:38;7.30;;;2.97;;
14076;SDS011;7114;51.100;13.998;2023-04-25T09:25:07;9.77;;;3.50;;
14076;SDS011;7114;51.100;13.998;2023-04-25T09:27:35;9.43;;;3.40;;
14076;SDS011;7114;51.100;13.998;2023-04-25T09:30:01;9.20;;;3.30;;
14076;SDS011;7114;51.100;13.998;2023-04-25T09:32:27;13.20;;;5.47;;
14076;SDS011;7114;51.100;13.998;2023-04-25T09:34:54;22.17;;;9.27;;
14076;SDS011;7114;51.100;13.998;2023-04-25T09:37:22;17.15;;;7.28;;
14076;SDS011;7114;51.100;13.998;2023-04-25T09:39:52;8.73;;;3.47;;
14076;SDS011;7114;51.100;13.998;2023-04-25T09:42:21;7.87;;;3.30;;
14076;SDS011;7114;51.100;13.998;2023-04-25T09:44:48;6.97;;;2.80;;
14076;SDS011;7114;51.100;13.998;2023-04-25T09:47:17;8.05;;;2.97;;
14076;SDS011;7114;51.100;13.998;2023-04-25T09:49:46;8.15;;;2.78;;
14076;SDS011;7114;51.100;13.998;2023-04-25T09:52:13;7.93;;;2.80;;
14076;SDS011;7114;51.100;13.998;2023-04-25T09:54:40;9.53;;;3.63;;
14076;SDS011;7114;51.100;13.998;2023-04-25T09:57:09;8.55;;;3.20;;
14076;SDS011;7114;51.100;13.998;2023-04-25T09:59:38;8.23;;;3.20;;
14076;SDS011;7114;51.100;13.998;2023-04-25T10:02:05;6.20;;;2.30;;
14076;SDS011;7114;51.100;13.998;2023-04-25T10:04:32;7.95;;;2.35;;
14076;SDS011;7114;51.100;13.998;2023-04-25T10:07:00;8.63;;;2.17;;
14076;SDS011;7114;51.100;13.998;2023-04-25T10:09:28;6.20;;;2.00;;
14076;SDS011;7114;51.100;13.998;2023-04-25T10:11:56;6.70;;;1.70;;
14076;SDS011;7114;51.100;13.998;2023-04-25T10:14:24;6.07;;;1.70;;
14076;SDS011;7114;51.100;13.998;2023-04-25T10:16:51;6.22;;;2.05;;
14076;SDS011;7114;51.100;13.998;2023-04-25T10:19:18;5.73;;;1.90;;
14076;SDS011;7114;51.100;13.998;2023-04-25T10:21:46;6.25;;;1.98;;
14076;SDS011;7114;51.100;13.998;2023-04-25T10:24:15;8.38;;;2.15;;
14076;SDS011;7114;51.100;13.998;2023-04-25T10:26:41;5.75;;;2.10;;
14076;SDS011;7114;51.100;13.998;2023-04-25T10:29:08;6.88;;;2.40;;
14076;SDS011;7114;51.100;13.998;2023-04-25T10:31:44;6.20;;;2.00;;
14076;SDS011;7114;51.100;13.998;2023-04-25T10:34:11;6.45;;;1.90;;
14076;SDS011;7114;51.100;13.998;2023-04-25T10:36:37;5.50;;;1.70;;
14076;SDS011;7114;51.100;13.998;2023-04-25T10:39:04;6.35;;;1.75;;
14076;SDS011;7114;51.100;13.998;2023-04-25T10:41:32;5.63;;;1.60;;
14076;SDS011;7114;51.100;13.998;2023-04-25T10:44:11;5.33;;;1.17;;
14076;SDS011;7114;51.100;13.998;2023-04-25T10:46:39;5.07;;;1.23;;
14076;SDS011;7114;51.100;13.998;2023-04-25T10:49:05;5.35;;;1.33;;
14076;SDS011;7114;51.100;13.998;2023-04-25T10:51:34;6.10;;;1.35;;
14076;SDS011;7114;51.100;13.998;2023-04-25T10:54:01;5.57;;;1.15;;
14076;SDS011;7114;51.100;13.998;2023-04-25T10:56:29;5.97;;;1.50;;
14076;SDS011;7114;51.100;13.998;2023-04-25T10:59:05;6.50;;;1.52;;
14076;SDS011;7114;51.100;13.998;2023-04-25T11:01:35;5.50;;;1.60;;
14076;SDS011;7114;51.100;13.998;2023-04-25T11:04:03;5.88;;;1.77;;
14076;SDS011;7114;51.100;13.998;2023-04-25T11:06:32;6.10;;;1.73;;
14076;SDS011;7114;51.100;13.998;2023-04-25T11:09:03;6.73;;;2.20;;
14076;SDS011;7114;51.100;13.998;2023-04-25T11:11:38;6.18;;;2.20;;
14076;SDS011;7114;51.100;13.998;2023-04-25T11:14:04;7.22;;;2.60;;
14076;SDS011;7114;51.100;13.998;2023-04-25T11:16:30;8.23;;;2.53;;
14076;SDS011;7114;51.100;13.998;2023-04-25T11:18:57;8.60;;;2.38;;
14076;SDS011;7114;51.100;13.998;2023-04-25T11:21:25;8.47;;;2.30;;
14076;SDS011;7114;51.100;13.998;2023-04-25T11:23:52;6.10;;;2.08;;
14076;SDS011;7114;51.100;13.998;2023-04-25T11:26:19;10.10;;;3.03;;
14076;SDS011;7114;51.100;13.998;2023-04-25T11:28:45;6.93;;;2.90;;
14076;SDS011;7114;51.100;13.998;2023-04-25T11:31:12;9.52;;;3.20;;
14076;SDS011;7114;51.100;13.998;2023-04-25T11:33:38;9.47;;;3.50;;
14076;SDS011;7114;51.100;13.998;2023-04-25T11:36:06;8.73;;;3.00;;
14076;SDS011;7114;51.100;13.998;2023-04-25T11:38:34;10.43;;;3.28;;
14076;SDS011;7114;51.100;13.998;2023-04-25T11:41:00;9.13;;;3.35;;
14076;SDS011;7114;51.100;13.998;2023-04-25T11:43:26;9.10;;;2.88;;
14076;SDS011;7114;51.100;13.998;2023-04-25T11:45:52;7.63;;;2.40;;
14076;SDS011;7114;51.100;13.998;2023-04-25T11:48:19;6.80;;;1.90;;
14076;SDS011;7114;51.100;13.998;2023-04-25T11:50:46;6.65;;;1.92;;
14076;SDS011;7114;51.100;13.998;2023-04-25T11:53:12;6.43;;;1.85;;
14076;SDS011;7114;51.100;13.998;2023-04-25T11:55:39;6.72;;;1.42;;
14076;SDS011;7114;51.100;13.998;2023-04-25T11:58:06;5.47;;;1.10;;
14076;SDS011;7114;51.100;13.998;2023-04-25T12:00:33;6.38;;;1.20;;
14076;SDS011;7114;51.100;13.998;2023-04-25T12:02:59;5.80;;;1.00;;
14076;SDS011;7114;51.100;13.998;2023-04-25T12:05:28;5.70;;;1.10;;
14076;SDS011;7114;51.100;13.998;2023-04-25T12:07:58;5.30;;;1.00;;
14076;SDS011;7114;51.100;13.998;2023-04-25T12:10:24;5.10;;;1.07;;
14076;SDS011;7114;51.100;13.998;2023-04-25T12:12:52;6.82;;;1.02;;
14076;SDS011;7114;51.100;13.998;2023-04-25T12:15:22;8.43;;;1.48;;
14076;SDS011;7114;51.100;13.998;2023-04-25T12:17:51;8.52;;;1.67;;
14076;SDS011;7114;51.100;13.998;2023-04-25T12:20:18;5.78;;;1.10;;
14076;SDS011;7114;51.100;13.998;2023-04-25T12:22:46;7.17;;;1.00;;
14076;SDS011;7114;51.100;13.998;2023-04-25T12:25:14;5.40;;;1.10;;
14076;SDS011;7114;51.100;13.998;2023-04-25T12:28:09;5.85;;;1.30;;
14076;SDS011;7114;51.100;13.998;2023-04-25T12:30:58;6.32;;;1.50;;
14076;SDS011;7114;51.100;13.998;2023-04-25T12:33:26;7.03;;;1.40;;
14076;SDS011;7114;51.100;13.998;2023-04-25T12:35:53;6.87;;;1.50;;
14076;SDS011;7114;51.100;13.998;2023-04-25T12:38:23;5.70;;;1.42;;
14076;SDS011;7114;51.100;13.998;2023-04-25T12:40:49;8.20;;;1.30;;
14076;SDS011;7114;51.100;13.998;2023-04-25T12:43:17;7.13;;;1.40;;
14076;SDS011;7114;51.100;13.998;2023-04-25T12:45:43;7.72;;;1.60;;
14076;SDS011;7114;51.100;13.998;2023-04-25T12:48:10;7.57;;;1.27;;
14076;SDS011;7114;51.100;13.998;2023-04-25T12:50:36;7.95;;;1.95;;
14076;SDS011;7114;51.100;13.998;2023-04-25T12:53:02;20.42;;;6.75;;
14076;SDS011;7114;51.100;13.998;2023-04-25T12:55:29;14.35;;;4.00;;
14076;SDS011;7114;51.100;13.998;2023-04-25T12:57:55;15.05;;;4.25;;
14076;SDS011;7114;51.100;13.998;2023-04-25T13:00:22;10.87;;;3.20;;
14076;SDS011;7114;51.100;13.998;2023-04-25T13:02:51;9.30;;;3.58;;
14076;SDS011;7114;51.100;13.998;2023-04-25T13:05:17;13.77;;;4.90;;
14076;SDS011;7114;51.100;13.998;2023-04-25T13:07:44;10.07;;;2.90;;
14076;SDS011;7114;51.100;13.998;2023-04-25T13:10:10;13.05;;;3.38;;
14076;SDS011;7114;51.100;13.998;2023-04-25T13:12:36;11.10;;;2.90;;
14076;SDS011;7114;51.100;13.998;2023-04-25T13:15:03;11.65;;;2.95;;
14076;SDS011;7114;51.100;13.998;2023-04-25T13:17:31;11.60;;;3.70;;
14076;SDS011;7114;51.100;13.998;2023-04-25T13:19:57;10.93;;;3.20;;
14076;SDS011;7114;51.100;13.998;2023-04-25T13:22:24;11.15;;;2.80;;
14076;SDS011;7114;51.100;13.998;2023-04-25T13:24:50;10.43;;;2.50;;
14076;SDS011;7114;51.100;13.998;2023-04-25T13:27:16;10.77;;;2.80;;
14076;SDS011;7114;51.100;13.998;2023-04-25T13:29:43;14.02;;;3.22;;
14076;SDS011;7114;51.100;13.998;2023-04-25T13:32:10;9.30;;;2.72;;
14076;SDS011;7114;51.100;13.998;2023-04-25T13:34:37;12.40;;;2.80;;
14076;SDS011;7114;51.100;13.998;2023-04-25T13:37:03;13.03;;;3.10;;
14076;SDS011;7114;51.100;13.998;2023-04-25T13:39:30;14.02;;;2.95;;
14076;SDS011;7114;51.100;13.998;2023-04-25T13:41:56;10.63;;;2.40;;
14076;SDS011;7114;51.100;13.998;2023-04-25T13:44:22;8.23;;;2.30;;
14076;SDS011;7114;51.100;13.998;2023-04-25T13:46:48;9.93;;;2.83;;
14076;SDS011;7114;51.100;13.998;2023-04-25T13:49:15;8.73;;;2.70;;
14076;SDS011;7114;51.100;13.998;2023-04-25T13:51:43;9.90;;;2.55;;
14076;SDS011;7114;51.100;13.998;2023-04-25T13:54:09;11.57;;;3.05;;
14076;SDS011;7114;51.100;13.998;2023-04-25T13:56:35;8.07;;;2.60;;
14076;SDS011;7114;51.100;13.998;2023-04-25T13:59:02;11.35;;;2.95;;
14076;SDS011;7114;51.100;13.998;2023-04-25T14:01:28;10.40;;;3.00;;
14076;SDS011;7114;51.100;13.998;2023-04-25T14:03:56;9.05;;;2.63;;
14076;SDS011;7114;51.100;13.998;2023-04-25T14:06:23;10.70;;;2.80;;
14076;SDS011;7114;51.100;13.998;2023-04-25T14:08:51;10.15;;;2.75;;
14076;SDS011;7114;51.100;13.998;2023-04-25T14:11:17;11.75;;;2.88;;
14076;SDS011;7114;51.100;13.998;2023-04-25T14:13:44;10.83;;;2.70;;
14076;SDS011;7114;51.100;13.998;2023-04-25T14:16:10;10.32;;;2.45;;
14076;SDS011;7114;51.100;13.998;2023-04-25T14:18:36;9.68;;;2.60;;
14076;SDS011;7114;51.100;13.998;2023-04-25T14:21:02;9.43;;;2.63;;
14076;SDS011;7114;51.100;13.998;2023-04-25T14:23:29;7.65;;;2.28;;
14076;SDS011;7114;51.100;13.998;2023-04-25T14:25:57;9.37;;;2.60;;
14076;SDS011;7114;51.100;13.998;2023-04-25T14:28:23;8.38;;;2.20;;
14076;SDS011;7114;51.100;13.998;2023-04-25T14:30:49;10.88;;;2.50;;
14076;SDS011;7114;51.100;13.998;2023-04-25T14:33:16;9.30;;;2.42;;
14076;SDS011;7114;51.100;13.998;2023-04-25T14:35:42;10.88;;;2.60;;
14076;SDS011;7114;51.100;13.998;2023-04-25T14:38:08;10.03;;;2.87;;
14076;SDS011;7114;51.100;13.998;2023-04-25T14:40:35;9.23;;;2.40;;
14076;SDS011;7114;51.100;13.998;2023-04-25T14:43:03;8.48;;;2.42;;