sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65574;PMS5003;73096;55.050;73.422;2024-02-14T00:01:40;2.50;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T00:04:43;2.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T00:07:46;2.33;2.33;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T00:10:48;2.67;2.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T00:13:50;2.00;1.33;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T00:16:53;3.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T00:19:56;3.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T00:23:00;3.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T00:26:04;4.00;4.00;0.50
65574;PMS5003;73096;55.050;73.422;2024-02-14T00:29:07;3.25;2.25;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T00:32:10;3.00;3.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T00:35:25;3.00;2.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T00:38:28;3.00;2.50;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T00:41:31;4.00;4.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T00:44:33;4.00;4.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T00:47:35;3.00;3.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T00:50:39;2.75;2.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T00:53:41;3.00;2.00;0.50
65574;PMS5003;73096;55.050;73.422;2024-02-14T00:56:45;5.00;4.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T00:59:48;4.00;4.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T01:02:50;4.00;2.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T01:05:53;3.75;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T01:08:55;4.00;3.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T01:11:58;4.00;4.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T01:15:01;3.00;3.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T01:18:07;2.00;2.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T01:21:09;3.00;3.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T01:24:13;4.00;3.67;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T01:27:16;3.00;3.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T01:30:19;3.00;2.67;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T01:33:23;4.25;3.75;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T01:36:25;7.67;4.00;1.67
65574;PMS5003;73096;55.050;73.422;2024-02-14T01:39:33;4.00;4.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T01:42:35;4.00;4.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T01:45:37;3.25;2.25;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T01:48:57;2.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T01:52:01;4.00;3.50;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T01:55:05;2.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T01:58:10;4.00;2.33;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T02:01:12;5.00;3.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T02:04:16;3.00;3.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T02:07:19;3.33;3.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T02:10:23;4.00;4.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T02:13:47;3.00;3.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T02:17:09;3.00;3.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T02:20:33;5.50;4.00;1.50
65574;PMS5003;73096;55.050;73.422;2024-02-14T02:23:35;2.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T02:26:39;3.00;3.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T02:30:02;2.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T02:33:09;4.00;4.00;0.67
65574;PMS5003;73096;55.050;73.422;2024-02-14T02:36:12;3.00;3.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T02:39:34;3.75;3.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T02:42:57;4.00;3.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T02:46:20;3.00;2.50;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T02:49:45;4.00;4.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T02:53:07;6.00;4.25;2.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T02:56:31;6.00;4.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T02:59:35;4.00;3.33;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T03:02:38;4.25;4.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T03:06:04;5.75;4.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T03:09:26;6.00;4.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T03:12:50;4.00;3.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T03:16:13;4.00;4.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T03:19:17;7.25;6.75;3.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T03:22:20;5.33;3.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T03:25:23;4.00;2.33;2.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T03:28:36;3.00;3.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T03:31:38;6.50;6.50;2.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T03:34:41;6.00;4.33;2.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T03:37:45;4.00;3.75;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T03:40:49;9.00;7.00;3.67
65574;PMS5003;73096;55.050;73.422;2024-02-14T03:43:51;6.00;5.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T03:46:56;8.00;6.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T03:49:59;4.00;3.25;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T03:53:03;7.50;6.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T03:56:07;7.00;5.33;2.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T03:59:10;5.00;4.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T04:02:13;8.25;6.00;2.25
65574;PMS5003;73096;55.050;73.422;2024-02-14T04:05:16;9.67;8.00;4.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T04:08:19;6.50;6.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T04:11:22;8.75;6.25;3.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T04:14:26;10.00;8.50;2.75
65574;PMS5003;73096;55.050;73.422;2024-02-14T04:17:29;10.00;8.00;2.75
65574;PMS5003;73096;55.050;73.422;2024-02-14T04:20:32;12.00;8.25;2.25
65574;PMS5003;73096;55.050;73.422;2024-02-14T04:23:35;9.00;7.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T04:26:38;5.75;4.00;2.25
65574;PMS5003;73096;55.050;73.422;2024-02-14T04:29:45;8.00;6.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T04:32:48;4.00;4.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T04:35:52;5.00;4.00;1.50
65574;PMS5003;73096;55.050;73.422;2024-02-14T04:38:54;4.50;3.75;1.50
65574;PMS5003;73096;55.050;73.422;2024-02-14T04:41:57;5.00;4.00;1.67
65574;PMS5003;73096;55.050;73.422;2024-02-14T04:44:59;4.00;4.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T04:48:02;5.50;5.50;2.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T04:51:05;6.00;4.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T04:54:08;4.00;3.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T04:57:10;5.33;4.00;1.67
65574;PMS5003;73096;55.050;73.422;2024-02-14T05:00:12;5.00;5.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T05:03:15;4.00;3.67;1.67
65574;PMS5003;73096;55.050;73.422;2024-02-14T05:06:18;5.67;4.33;2.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T05:09:20;6.00;6.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T05:12:22;6.00;5.25;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T05:15:24;5.25;5.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T05:18:46;4.00;4.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T05:21:49;4.00;4.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T05:24:51;4.25;3.75;2.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T05:27:53;8.00;6.00;2.25
65574;PMS5003;73096;55.050;73.422;2024-02-14T05:30:56;9.25;7.50;4.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T05:34:12;6.67;5.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T05:37:14;4.00;3.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T05:40:17;4.00;4.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T05:43:22;3.25;3.25;1.50
65574;PMS5003;73096;55.050;73.422;2024-02-14T05:46:24;3.67;3.67;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T05:49:27;4.75;4.25;1.50
65574;PMS5003;73096;55.050;73.422;2024-02-14T05:52:30;5.00;5.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T05:55:33;3.75;3.50;1.75
65574;PMS5003;73096;55.050;73.422;2024-02-14T05:58:38;4.00;2.25;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T06:01:41;5.00;4.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T06:04:44;3.75;3.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T06:07:47;1.25;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T06:10:51;5.00;4.00;0.67
65574;PMS5003;73096;55.050;73.422;2024-02-14T06:13:54;3.00;1.33;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T06:16:56;4.75;3.25;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T06:19:59;5.00;4.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T06:23:08;5.00;5.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T06:26:11;7.00;7.00;2.50
65574;PMS5003;73096;55.050;73.422;2024-02-14T06:29:15;5.25;4.75;2.75
65574;PMS5003;73096;55.050;73.422;2024-02-14T06:32:18;5.75;5.00;2.25
65574;PMS5003;73096;55.050;73.422;2024-02-14T06:35:21;4.00;3.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T06:38:23;6.00;4.67;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T06:41:26;4.33;4.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T06:44:28;4.75;4.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T06:47:30;4.00;3.75;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T06:50:32;2.67;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T06:53:35;3.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T06:56:38;2.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T06:59:41;2.33;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T07:02:44;1.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T07:05:49;1.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T07:08:51;1.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T07:11:53;1.25;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T07:14:55;5.00;4.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T07:17:59;3.50;3.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T07:21:02;4.50;3.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T07:24:07;3.00;3.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T07:27:11;2.33;2.33;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T07:30:13;2.33;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T07:33:16;2.33;1.33;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T07:36:18;2.67;1.33;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T07:39:21;2.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T07:42:23;2.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T07:45:26;2.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T07:48:30;1.75;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T07:51:33;2.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T07:54:39;2.50;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T07:57:42;2.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T08:00:44;1.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T08:03:46;1.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T08:06:49;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T08:09:52;1.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T08:12:56;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T08:15:58;0.50;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T08:19:00;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T08:22:31;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T08:25:33;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T08:28:36;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T08:31:38;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T08:34:40;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T08:37:43;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T08:40:51;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T08:43:54;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T08:46:56;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T08:49:59;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T08:53:01;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T08:56:03;1.00;1.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T08:59:06;1.00;1.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T09:02:09;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T09:05:12;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T09:08:14;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T09:11:16;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T09:14:34;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T09:17:37;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T09:20:42;1.00;0.67;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T09:23:48;1.33;0.33;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T09:26:50;1.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T09:29:52;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T09:32:56;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T09:35:59;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T09:39:01;1.00;0.33;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T09:42:08;1.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T09:45:12;1.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T09:48:16;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T09:51:21;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T09:54:23;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T09:57:27;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T10:00:31;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T10:03:33;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T10:06:37;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T10:09:40;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T10:12:43;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T10:15:47;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T10:18:49;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T10:21:58;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T10:25:01;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T10:28:05;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T10:31:11;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T10:34:14;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T10:37:17;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T10:40:20;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T10:43:23;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T10:46:27;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T10:49:34;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T10:52:39;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T10:55:44;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T10:58:48;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T11:01:51;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T11:04:55;0.75;0.50;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T11:08:07;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T11:11:29;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T11:14:32;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T11:17:39;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T11:20:41;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T11:23:54;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T11:26:56;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T11:29:58;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T11:33:12;1.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T11:36:15;3.00;1.67;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T11:39:19;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T11:42:22;1.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T11:45:24;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T11:48:27;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T11:51:30;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T11:54:33;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T11:57:36;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T12:00:40;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T12:03:43;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T12:06:46;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T12:09:49;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T12:12:52;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T12:15:56;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T12:22:30;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T12:25:33;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T12:28:40;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T12:32:04;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T12:35:07;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T12:38:10;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T12:41:13;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T12:44:16;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T12:47:19;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T12:50:23;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T12:53:26;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T12:56:29;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T12:59:32;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T13:02:50;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T13:05:52;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T13:08:57;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T13:11:59;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T13:15:02;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T13:18:06;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T13:21:09;1.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T13:24:28;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T13:27:32;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T13:30:35;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T13:33:37;1.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T13:37:00;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T13:40:10;0.33;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T13:43:12;4.00;3.00;1.33
65574;PMS5003;73096;55.050;73.422;2024-02-14T13:46:15;4.00;3.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T13:49:23;1.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T13:52:26;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T13:55:29;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T13:58:31;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T14:01:33;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T14:04:44;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T14:08:05;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T14:11:08;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T14:14:12;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T14:17:19;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T14:20:22;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T14:23:24;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T14:26:27;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T14:29:30;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T14:32:32;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T14:35:34;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T14:38:38;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T14:41:42;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T14:44:45;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T14:47:48;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T14:50:51;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T14:53:55;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T14:56:57;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T15:00:00;0.50;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T15:03:03;3.00;3.00;0.75
65574;PMS5003;73096;55.050;73.422;2024-02-14T15:06:05;3.33;3.33;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T15:09:08;3.00;2.50;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T15:12:11;4.00;3.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T15:15:13;6.00;4.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T15:18:15;3.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T15:21:17;0.50;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T15:24:20;4.00;4.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T15:27:23;7.00;7.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T15:30:26;7.00;7.00;3.50
65574;PMS5003;73096;55.050;73.422;2024-02-14T15:33:48;4.00;3.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T15:36:50;1.50;0.25;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T15:39:54;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T15:42:56;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T15:46:00;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T15:49:04;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T15:52:07;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T15:55:09;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T15:58:11;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T16:01:15;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T16:04:18;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T16:07:21;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T16:10:23;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T16:13:27;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T16:16:31;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T16:19:34;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T16:22:36;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T16:25:39;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T16:28:42;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T16:31:45;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T16:34:48;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T16:37:50;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T16:40:52;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T16:43:55;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T16:46:58;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T16:50:03;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T16:53:06;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T16:56:08;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T16:59:10;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T17:02:13;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T17:05:17;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T17:08:20;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T17:11:23;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T17:14:27;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T17:17:29;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T17:20:33;2.00;1.25;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T17:23:36;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T17:26:42;1.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T17:29:44;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T17:32:47;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T17:35:51;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T17:38:55;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T17:42:02;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T17:45:06;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-14T17:48:14;0.00;0.00;0.00