sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7516;DHT22;3799;47.184;8.538;2023-01-19T00:00:53;1.20;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T00:03:20;1.20;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T00:05:47;1.30;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T00:08:15;1.40;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T00:10:45;1.30;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T00:13:12;1.10;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T00:15:39;1.50;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T00:18:07;1.40;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T00:20:36;1.30;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T00:23:03;1.20;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T00:25:31;1.10;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T00:27:58;1.40;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T00:30:27;1.30;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T00:32:55;1.40;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T00:35:25;1.20;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T00:37:52;1.00;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T00:40:19;1.10;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T00:42:46;0.90;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T00:45:21;1.10;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T00:47:50;1.10;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T00:50:24;0.90;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T00:52:51;1.00;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T00:55:19;0.80;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T00:57:46;0.80;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T01:00:15;0.80;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T01:02:43;0.50;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T01:05:11;0.60;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T01:07:39;0.70;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T01:10:13;0.70;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T01:12:41;0.70;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T01:15:26;0.50;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T01:17:53;0.70;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T01:20:23;0.60;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T01:22:53;0.50;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T01:25:22;0.40;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T01:27:48;0.40;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T01:30:16;0.60;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T01:32:43;0.20;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T01:35:11;0.20;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T01:37:37;0.40;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T01:40:05;0.20;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T01:42:33;0.20;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T01:45:06;0.10;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T01:47:44;-0.30;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T01:50:23;-0.40;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T01:52:55;-0.50;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T01:55:36;-0.60;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T01:58:04;-0.80;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T02:00:33;-1.00;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T02:03:22;-1.00;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T02:05:51;-1.00;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T02:08:45;-1.00;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T02:11:33;-1.20;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T02:14:20;-1.20;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T02:16:47;-1.30;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T02:19:29;-1.10;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T02:22:19;-1.30;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T02:24:50;-1.10;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T02:27:18;-1.40;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T02:29:45;-1.50;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T02:32:12;-1.40;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T02:34:40;-1.50;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T02:37:12;-1.40;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T02:39:44;-1.50;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T02:42:24;-1.60;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T02:44:54;-1.50;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T02:47:23;-1.50;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T02:49:58;-1.80;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T02:52:26;-1.70;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T02:55:15;-1.60;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T03:06:00;-1.80;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T03:11:17;-1.70;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T03:13:51;-1.50;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T03:19:07;-1.90;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T03:21:36;-1.80;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T03:24:07;-2.00;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T03:26:40;-1.60;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T03:29:12;-1.90;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T03:31:42;-1.90;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T03:34:14;-1.90;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T03:36:48;-2.10;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T03:39:21;-1.90;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T03:41:57;-2.20;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T03:44:28;-2.10;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T03:46:57;-2.10;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T03:49:25;-1.70;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T03:51:54;-1.90;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T03:54:22;-2.10;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T03:56:50;-1.80;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T03:59:18;-1.90;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T04:01:46;-1.70;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T04:04:17;-2.00;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T04:06:44;-2.00;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T04:09:11;-2.00;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T04:11:38;-1.90;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T04:14:05;-1.90;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T04:16:32;-2.20;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T04:18:59;-2.00;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T04:21:26;-1.90;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T04:23:53;-2.10;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T04:26:20;-2.20;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T04:28:47;-2.00;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T04:31:14;-2.10;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T04:33:42;-2.30;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T04:36:09;-2.60;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T04:38:36;-2.60;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T04:41:03;-2.70;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T04:43:30;-2.80;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T04:45:57;-2.70;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T04:48:25;-3.00;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T04:50:51;-2.80;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T04:53:19;-2.90;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T04:55:45;-2.80;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T04:58:12;-2.70;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T05:00:40;-2.70;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T05:03:07;-2.80;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T05:05:37;-2.80;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T05:08:04;-2.70;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T05:10:31;-2.90;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T05:12:58;-3.10;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T05:15:26;-2.90;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T05:17:53;-2.90;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T05:20:20;-2.80;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T05:22:48;-2.90;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T05:25:16;-2.90;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T05:27:43;-2.70;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T05:30:11;-2.60;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T05:32:39;-2.90;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T05:35:07;-3.00;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T05:37:34;-3.00;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T05:40:01;-3.00;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T05:42:28;-3.10;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T05:44:58;-2.80;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T05:47:25;-3.10;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T05:49:55;-3.00;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T05:52:22;-3.10;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T05:54:50;-3.40;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T05:57:18;-3.50;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T05:59:45;-3.40;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T06:02:12;-3.60;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T06:04:39;-3.70;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T06:07:06;-3.50;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T06:09:33;-3.60;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T06:12:00;-3.50;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T06:14:27;-3.60;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T06:16:54;-3.50;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T06:19:23;-3.20;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T06:21:50;-3.20;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T06:24:18;-2.80;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T06:26:45;-2.30;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T06:29:12;-2.30;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T06:31:40;-2.10;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T06:34:08;-1.80;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T06:36:35;-1.40;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T06:39:03;-1.60;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T06:41:32;-1.30;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T06:44:00;-1.20;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T06:46:28;-1.40;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T06:48:55;-1.50;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T06:51:22;-1.30;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T06:53:49;-1.50;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T06:56:16;-1.50;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T06:58:46;-1.30;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T07:01:13;-1.50;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T07:03:40;-1.30;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T07:06:07;-1.20;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T07:08:36;-1.30;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T07:11:08;-1.20;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T07:13:59;-1.10;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T07:16:30;-1.10;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T07:18:57;-1.20;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T07:21:24;-1.60;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T07:23:54;-1.70;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T07:26:21;-1.90;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T07:28:51;-2.10;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T07:31:28;-2.10;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T07:33:56;-2.20;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T07:36:23;-2.20;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T07:38:51;-2.20;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T07:41:18;-2.30;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T07:43:44;-2.50;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T07:46:12;-2.50;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T07:48:39;-2.50;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T07:51:06;-2.50;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T07:53:38;-2.50;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T07:56:10;-2.70;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T07:58:38;-2.70;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T08:01:07;-2.80;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T08:03:34;-2.60;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T08:06:01;-2.70;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T08:08:29;-2.90;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T08:10:57;-2.50;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T08:13:25;-2.60;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T08:15:52;-2.70;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T08:18:20;-2.50;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T08:20:47;-2.50;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T08:23:14;-2.40;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T08:25:42;-2.60;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T08:28:11;-2.50;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T08:30:39;-2.50;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T08:33:06;-2.20;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T08:35:39;-2.10;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T08:38:08;-2.30;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T08:40:38;-2.00;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T08:43:11;-2.10;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T08:45:40;-2.00;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T08:48:08;-2.20;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T08:50:36;-1.90;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T08:53:03;-1.90;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T08:55:35;-1.90;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T08:58:03;-1.80;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T09:00:31;-1.70;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T09:03:02;-1.80;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T09:05:31;-1.40;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T09:08:03;-1.60;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T09:10:30;-1.60;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T09:13:05;-1.40;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T09:15:34;-1.50;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T09:18:05;-1.40;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T09:20:33;-1.30;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T09:23:02;-1.20;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T09:25:29;-1.40;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T09:28:00;-1.10;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T09:30:28;-1.20;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T09:33:07;-0.90;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T09:35:37;-1.10;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T09:38:07;-1.10;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T09:40:40;-0.70;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T09:43:16;-0.90;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T09:45:54;-0.40;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T09:50:57;-0.30;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T09:53:47;-0.20;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T09:56:19;0.00;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T09:58:48;0.00;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T10:06:47;0.20;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T10:12:17;0.40;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T10:15:01;0.70;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T10:17:36;0.70;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T10:20:15;0.60;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T10:22:48;0.80;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T10:25:19;0.80;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T10:27:47;1.10;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T10:30:26;0.90;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T10:32:54;0.90;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T10:35:22;1.10;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T10:37:59;1.30;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T10:40:56;1.60;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T10:48:48;2.00;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T10:51:15;2.10;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T10:53:55;2.10;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T10:56:26;2.10;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T10:58:54;2.20;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T11:01:25;2.20;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T11:03:53;2.50;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T11:06:27;2.60;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T11:09:18;2.60;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T11:11:49;2.80;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T11:14:22;2.70;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T11:16:54;3.10;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T11:19:28;3.10;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T11:22:15;3.40;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T11:24:48;3.30;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T11:27:16;3.30;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T11:29:48;3.50;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T11:32:20;3.60;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T11:34:48;3.90;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T11:39:50;3.90;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T11:42:18;4.00;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T11:45:11;4.40;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T11:47:45;4.40;98.80
7516;DHT22;3799;47.184;8.538;2023-01-19T11:53:05;5.00;96.90
7516;DHT22;3799;47.184;8.538;2023-01-19T11:58:04;4.90;94.80
7516;DHT22;3799;47.184;8.538;2023-01-19T12:03:22;5.20;95.40
7516;DHT22;3799;47.184;8.538;2023-01-19T12:05:52;5.30;95.60
7516;DHT22;3799;47.184;8.538;2023-01-19T12:08:25;5.30;94.50
7516;DHT22;3799;47.184;8.538;2023-01-19T12:10:58;5.30;95.30
7516;DHT22;3799;47.184;8.538;2023-01-19T12:13:26;5.20;94.10
7516;DHT22;3799;47.184;8.538;2023-01-19T12:16:01;5.50;93.50
7516;DHT22;3799;47.184;8.538;2023-01-19T12:21:30;5.80;91.70
7516;DHT22;3799;47.184;8.538;2023-01-19T12:26:57;6.60;88.90
7516;DHT22;3799;47.184;8.538;2023-01-19T12:29:32;6.90;83.60
7516;DHT22;3799;47.184;8.538;2023-01-19T12:34:45;7.70;83.40
7516;DHT22;3799;47.184;8.538;2023-01-19T12:37:32;7.70;78.40
7516;DHT22;3799;47.184;8.538;2023-01-19T12:40:25;8.00;73.60
7516;DHT22;3799;47.184;8.538;2023-01-19T12:43:02;8.30;66.10
7516;DHT22;3799;47.184;8.538;2023-01-19T12:45:36;8.20;64.20
7516;DHT22;3799;47.184;8.538;2023-01-19T12:48:23;8.20;63.20
7516;DHT22;3799;47.184;8.538;2023-01-19T12:50:50;8.50;63.90
7516;DHT22;3799;47.184;8.538;2023-01-19T12:53:20;8.50;61.50
7516;DHT22;3799;47.184;8.538;2023-01-19T12:55:58;8.50;59.50
7516;DHT22;3799;47.184;8.538;2023-01-19T12:58:26;8.90;59.30
7516;DHT22;3799;47.184;8.538;2023-01-19T13:01:23;8.90;59.40
7516;DHT22;3799;47.184;8.538;2023-01-19T13:09:29;9.90;55.40
7516;DHT22;3799;47.184;8.538;2023-01-19T13:14:41;10.70;52.60
7516;DHT22;3799;47.184;8.538;2023-01-19T13:17:29;10.70;52.10
7516;DHT22;3799;47.184;8.538;2023-01-19T13:23:16;10.60;50.30
7516;DHT22;3799;47.184;8.538;2023-01-19T13:25:58;9.90;50.10
7516;DHT22;3799;47.184;8.538;2023-01-19T13:28:38;9.70;50.90
7516;DHT22;3799;47.184;8.538;2023-01-19T13:31:06;9.60;51.80
7516;DHT22;3799;47.184;8.538;2023-01-19T13:36:37;10.20;51.60
7516;DHT22;3799;47.184;8.538;2023-01-19T13:39:15;10.50;50.80
7516;DHT22;3799;47.184;8.538;2023-01-19T13:41:44;11.20;49.90
7516;DHT22;3799;47.184;8.538;2023-01-19T13:44:20;11.40;49.60
7516;DHT22;3799;47.184;8.538;2023-01-19T13:46:47;11.80;48.20
7516;DHT22;3799;47.184;8.538;2023-01-19T13:49:35;12.20;48.00
7516;DHT22;3799;47.184;8.538;2023-01-19T13:52:11;12.60;47.80
7516;DHT22;3799;47.184;8.538;2023-01-19T13:54:52;12.70;46.60
7516;DHT22;3799;47.184;8.538;2023-01-19T14:03:14;13.30;44.00
7516;DHT22;3799;47.184;8.538;2023-01-19T14:05:44;13.20;43.40
7516;DHT22;3799;47.184;8.538;2023-01-19T14:08:13;12.90;43.70
7516;DHT22;3799;47.184;8.538;2023-01-19T14:10:47;13.20;43.80
7516;DHT22;3799;47.184;8.538;2023-01-19T14:13:33;13.20;43.40
7516;DHT22;3799;47.184;8.538;2023-01-19T14:16:06;13.30;43.10
7516;DHT22;3799;47.184;8.538;2023-01-19T14:18:34;13.10;42.50
7516;DHT22;3799;47.184;8.538;2023-01-19T14:21:04;13.20;43.00
7516;DHT22;3799;47.184;8.538;2023-01-19T14:23:46;12.70;42.40
7516;DHT22;3799;47.184;8.538;2023-01-19T14:37:23;14.70;40.80
7516;DHT22;3799;47.184;8.538;2023-01-19T14:42:27;15.40;38.90
7516;DHT22;3799;47.184;8.538;2023-01-19T14:45:02;15.80;38.10
7516;DHT22;3799;47.184;8.538;2023-01-19T14:47:38;16.40;37.70
7516;DHT22;3799;47.184;8.538;2023-01-19T14:50:08;16.50;36.80
7516;DHT22;3799;47.184;8.538;2023-01-19T14:52:55;16.60;36.20
7516;DHT22;3799;47.184;8.538;2023-01-19T14:55:31;16.70;35.50
7516;DHT22;3799;47.184;8.538;2023-01-19T14:57:59;17.20;35.50
7516;DHT22;3799;47.184;8.538;2023-01-19T15:00:26;17.30;35.10
7516;DHT22;3799;47.184;8.538;2023-01-19T15:02:53;17.40;35.20
7516;DHT22;3799;47.184;8.538;2023-01-19T15:05:20;17.50;34.90
7516;DHT22;3799;47.184;8.538;2023-01-19T15:07:48;17.60;35.00
7516;DHT22;3799;47.184;8.538;2023-01-19T15:10:19;17.70;34.60
7516;DHT22;3799;47.184;8.538;2023-01-19T15:12:51;17.50;34.40
7516;DHT22;3799;47.184;8.538;2023-01-19T15:15:32;17.30;34.40
7516;DHT22;3799;47.184;8.538;2023-01-19T15:18:01;17.40;34.10
7516;DHT22;3799;47.184;8.538;2023-01-19T15:20:28;17.30;33.90
7516;DHT22;3799;47.184;8.538;2023-01-19T15:22:55;17.20;33.80
7516;DHT22;3799;47.184;8.538;2023-01-19T15:25:23;16.80;33.60
7516;DHT22;3799;47.184;8.538;2023-01-19T15:27:56;16.40;33.70
7516;DHT22;3799;47.184;8.538;2023-01-19T15:30:26;16.10;33.90
7516;DHT22;3799;47.184;8.538;2023-01-19T15:32:56;16.10;34.00
7516;DHT22;3799;47.184;8.538;2023-01-19T15:35:26;15.90;34.20
7516;DHT22;3799;47.184;8.538;2023-01-19T15:37:53;15.40;34.20
7516;DHT22;3799;47.184;8.538;2023-01-19T15:40:20;15.40;34.80
7516;DHT22;3799;47.184;8.538;2023-01-19T15:42:49;14.90;34.90
7516;DHT22;3799;47.184;8.538;2023-01-19T15:45:21;14.20;35.10
7516;DHT22;3799;47.184;8.538;2023-01-19T15:47:53;13.60;35.50
7516;DHT22;3799;47.184;8.538;2023-01-19T15:50:20;13.30;35.90
7516;DHT22;3799;47.184;8.538;2023-01-19T15:52:47;12.90;36.50
7516;DHT22;3799;47.184;8.538;2023-01-19T15:55:14;12.00;36.90
7516;DHT22;3799;47.184;8.538;2023-01-19T15:57:41;11.00;37.90
7516;DHT22;3799;47.184;8.538;2023-01-19T16:00:09;10.10;38.80
7516;DHT22;3799;47.184;8.538;2023-01-19T16:02:36;9.30;40.40
7516;DHT22;3799;47.184;8.538;2023-01-19T16:05:04;8.20;41.20
7516;DHT22;3799;47.184;8.538;2023-01-19T16:07:32;7.30;42.20
7516;DHT22;3799;47.184;8.538;2023-01-19T16:10:00;6.10;43.10
7516;DHT22;3799;47.184;8.538;2023-01-19T16:12:30;5.20;44.20
7516;DHT22;3799;47.184;8.538;2023-01-19T16:14:56;4.60;45.60
7516;DHT22;3799;47.184;8.538;2023-01-19T16:17:23;3.60;46.00
7516;DHT22;3799;47.184;8.538;2023-01-19T16:19:50;3.30;47.10
7516;DHT22;3799;47.184;8.538;2023-01-19T16:22:17;2.50;48.30
7516;DHT22;3799;47.184;8.538;2023-01-19T16:24:44;2.20;49.60
7516;DHT22;3799;47.184;8.538;2023-01-19T16:27:11;1.70;50.40
7516;DHT22;3799;47.184;8.538;2023-01-19T16:29:38;1.10;51.10
7516;DHT22;3799;47.184;8.538;2023-01-19T16:32:05;0.90;52.00
7516;DHT22;3799;47.184;8.538;2023-01-19T16:34:32;0.90;53.30
7516;DHT22;3799;47.184;8.538;2023-01-19T16:36:59;0.70;54.30
7516;DHT22;3799;47.184;8.538;2023-01-19T16:39:26;0.20;55.60
7516;DHT22;3799;47.184;8.538;2023-01-19T16:41:53;0.10;57.20
7516;DHT22;3799;47.184;8.538;2023-01-19T16:44:20;-0.10;59.60
7516;DHT22;3799;47.184;8.538;2023-01-19T16:46:47;-0.20;65.80
7516;DHT22;3799;47.184;8.538;2023-01-19T16:49:22;-0.20;73.80
7516;DHT22;3799;47.184;8.538;2023-01-19T16:51:50;-0.30;82.30
7516;DHT22;3799;47.184;8.538;2023-01-19T16:54:22;-0.50;89.60
7516;DHT22;3799;47.184;8.538;2023-01-19T16:56:53;-0.80;92.50
7516;DHT22;3799;47.184;8.538;2023-01-19T16:59:20;-0.60;95.40
7516;DHT22;3799;47.184;8.538;2023-01-19T17:01:49;-0.80;96.70
7516;DHT22;3799;47.184;8.538;2023-01-19T17:04:19;-1.10;98.10
7516;DHT22;3799;47.184;8.538;2023-01-19T17:06:46;-1.00;99.20
7516;DHT22;3799;47.184;8.538;2023-01-19T17:09:16;-0.70;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T17:11:44;-0.90;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T17:14:16;-1.00;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T17:16:46;-1.20;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T17:19:15;-1.10;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T17:21:44;-1.20;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T17:24:12;-1.30;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T17:26:40;-1.30;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T17:29:08;-1.40;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T17:31:36;-1.30;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T17:34:04;-1.40;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T17:36:31;-1.60;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T17:39:03;-1.50;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T17:41:32;-1.60;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T17:44:02;-1.60;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T17:46:30;-1.90;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T17:49:00;-1.60;99.90
7516;DHT22;3799;47.184;8.538;2023-01-19T17:51:29;-1.50;99.90