sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3919;DHT22;1974;48.670;8.994;2023-04-15T00:01:37;5.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T00:04:04;5.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T00:06:30;5.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T00:08:58;5.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T00:11:25;5.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T00:13:52;5.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T00:16:18;5.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T00:18:45;5.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T00:21:12;5.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T00:23:39;5.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T00:26:07;5.60;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T00:28:34;5.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T00:31:00;5.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T00:33:27;5.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T00:35:54;5.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T00:38:20;5.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T00:40:47;5.40;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T00:43:15;5.40;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T00:45:43;5.40;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T00:48:11;5.40;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T00:50:38;5.40;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T00:53:05;5.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T00:55:31;5.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T00:57:58;5.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T01:00:26;5.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T01:02:53;5.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T01:05:20;5.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T01:07:47;5.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T01:10:13;5.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T01:12:40;5.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T01:15:08;5.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T01:17:36;5.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T01:20:05;5.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T01:22:35;5.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T01:25:05;5.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T01:27:38;5.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T01:30:07;5.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T01:32:33;5.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T01:35:00;4.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T01:37:27;4.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T01:39:54;4.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T01:42:21;4.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T01:44:49;4.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T01:47:16;4.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T01:49:43;4.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T01:52:09;4.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T01:54:36;4.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T01:57:03;4.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T01:59:30;4.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T02:01:58;4.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T02:04:25;4.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T02:06:52;4.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T02:09:19;4.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T02:11:46;4.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T02:14:12;4.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T02:16:39;4.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T02:19:07;4.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T02:21:34;4.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T02:24:00;4.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T02:26:28;4.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T02:28:57;4.60;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T02:31:24;4.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T02:33:50;4.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T02:36:19;4.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T02:38:46;4.40;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T02:41:13;4.40;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T02:43:39;4.40;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T02:46:06;4.40;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T02:48:33;4.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T02:51:13;4.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T02:53:42;4.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T02:56:09;4.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T02:58:36;4.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T03:01:03;4.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T03:03:29;4.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T03:05:56;4.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T03:08:23;4.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T03:10:51;4.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T03:13:18;4.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T03:15:45;4.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T03:18:12;4.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T03:20:39;4.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T03:23:06;4.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T03:25:32;4.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T03:28:01;4.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T03:30:27;4.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T03:32:54;4.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T03:35:21;4.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T03:37:47;4.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T03:40:14;4.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T03:42:41;4.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T03:45:10;4.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T03:47:37;4.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T03:50:04;4.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T03:52:31;4.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T03:54:58;4.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T03:57:25;4.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T03:59:51;3.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T04:02:19;3.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T04:04:47;3.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T04:07:15;3.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T04:09:41;3.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T04:12:08;3.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T04:14:35;3.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T04:17:02;3.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T04:19:30;3.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T04:21:57;3.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T04:24:23;3.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T04:26:50;3.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T04:29:17;3.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T04:31:44;3.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T04:34:13;3.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T04:36:41;3.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T04:39:07;3.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T04:41:34;3.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T04:44:01;3.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T04:46:28;3.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T04:48:54;3.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T04:51:21;3.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T04:53:49;3.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T04:56:16;3.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T04:58:43;3.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T05:01:10;3.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T05:03:37;3.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T05:06:04;3.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T05:08:33;3.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T05:11:01;3.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T05:13:28;3.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T05:15:55;3.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T05:18:22;3.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T05:20:48;3.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T05:23:15;4.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T05:25:42;4.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T05:28:10;4.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T05:30:38;4.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T05:33:05;4.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T05:35:32;4.40;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T05:37:58;4.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T05:40:25;4.60;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T05:42:52;4.60;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T05:45:21;4.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T05:47:47;4.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T05:50:15;4.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T05:52:42;5.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T05:55:10;5.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T05:57:37;5.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T06:00:04;5.40;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T06:02:32;5.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T06:04:59;5.60;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T06:07:26;5.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T06:09:52;5.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T06:12:19;5.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T06:14:46;6.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T06:17:12;6.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T06:19:44;6.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T06:22:10;6.40;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T06:24:37;6.60;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T06:27:04;6.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T06:29:30;7.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T06:31:57;7.40;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T06:34:24;7.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T06:36:52;8.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T06:39:19;8.40;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T06:41:45;8.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T06:44:12;9.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T06:46:39;9.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T06:49:06;9.60;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T06:51:34;9.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T06:54:02;10.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T06:56:30;10.40;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T06:58:57;10.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T07:01:24;11.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T07:03:51;11.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T07:06:17;11.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T07:08:44;11.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T07:11:12;12.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T07:13:39;12.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T07:16:06;12.60;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T07:18:33;12.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T07:21:00;13.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T07:23:27;13.40;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T07:25:53;13.60;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T07:28:23;14.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T07:30:49;14.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T07:33:16;15.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-15T07:35:43;17.10;99.80
3919;DHT22;1974;48.670;8.994;2023-04-15T07:38:10;18.20;96.30
3919;DHT22;1974;48.670;8.994;2023-04-15T07:40:38;18.90;92.80
3919;DHT22;1974;48.670;8.994;2023-04-15T07:43:04;19.40;88.10
3919;DHT22;1974;48.670;8.994;2023-04-15T07:45:32;19.50;83.20
3919;DHT22;1974;48.670;8.994;2023-04-15T07:48:00;19.40;80.50
3919;DHT22;1974;48.670;8.994;2023-04-15T07:50:27;18.90;79.80
3919;DHT22;1974;48.670;8.994;2023-04-15T07:52:54;18.30;81.40
3919;DHT22;1974;48.670;8.994;2023-04-15T07:55:20;17.80;83.80
3919;DHT22;1974;48.670;8.994;2023-04-15T07:57:47;17.40;84.30
3919;DHT22;1974;48.670;8.994;2023-04-15T08:00:15;17.20;86.20
3919;DHT22;1974;48.670;8.994;2023-04-15T08:02:44;17.30;86.70
3919;DHT22;1974;48.670;8.994;2023-04-15T08:05:12;18.10;84.70
3919;DHT22;1974;48.670;8.994;2023-04-15T08:07:39;18.90;82.10
3919;DHT22;1974;48.670;8.994;2023-04-15T08:10:07;20.10;78.50
3919;DHT22;1974;48.670;8.994;2023-04-15T08:12:33;21.30;73.50
3919;DHT22;1974;48.670;8.994;2023-04-15T08:15:00;22.60;68.10
3919;DHT22;1974;48.670;8.994;2023-04-15T08:17:27;23.30;64.90
3919;DHT22;1974;48.670;8.994;2023-04-15T08:19:55;24.00;62.80
3919;DHT22;1974;48.670;8.994;2023-04-15T08:22:22;24.30;60.00
3919;DHT22;1974;48.670;8.994;2023-04-15T08:24:49;24.40;57.60
3919;DHT22;1974;48.670;8.994;2023-04-15T08:27:16;24.60;56.40
3919;DHT22;1974;48.670;8.994;2023-04-15T08:29:43;24.60;53.60
3919;DHT22;1974;48.670;8.994;2023-04-15T08:32:10;24.10;52.80
3919;DHT22;1974;48.670;8.994;2023-04-15T08:34:37;23.90;51.40
3919;DHT22;1974;48.670;8.994;2023-04-15T08:37:05;23.40;50.40
3919;DHT22;1974;48.670;8.994;2023-04-15T08:39:32;22.50;52.70
3919;DHT22;1974;48.670;8.994;2023-04-15T08:42:00;21.90;54.10
3919;DHT22;1974;48.670;8.994;2023-04-15T08:44:31;21.40;51.90
3919;DHT22;1974;48.670;8.994;2023-04-15T08:47:00;20.60;53.20
3919;DHT22;1974;48.670;8.994;2023-04-15T08:49:28;19.80;54.20
3919;DHT22;1974;48.670;8.994;2023-04-15T08:51:57;19.20;55.80
3919;DHT22;1974;48.670;8.994;2023-04-15T08:54:26;18.70;56.30
3919;DHT22;1974;48.670;8.994;2023-04-15T08:56:53;18.30;57.00
3919;DHT22;1974;48.670;8.994;2023-04-15T08:59:20;18.10;58.10
3919;DHT22;1974;48.670;8.994;2023-04-15T09:01:48;17.80;59.70
3919;DHT22;1974;48.670;8.994;2023-04-15T09:04:16;17.60;60.00
3919;DHT22;1974;48.670;8.994;2023-04-15T09:06:42;17.60;60.20
3919;DHT22;1974;48.670;8.994;2023-04-15T09:09:11;17.60;61.10
3919;DHT22;1974;48.670;8.994;2023-04-15T09:11:39;17.70;60.40
3919;DHT22;1974;48.670;8.994;2023-04-15T09:14:06;17.80;60.40
3919;DHT22;1974;48.670;8.994;2023-04-15T09:16:57;17.80;58.90
3919;DHT22;1974;48.670;8.994;2023-04-15T09:19:25;17.70;59.40
3919;DHT22;1974;48.670;8.994;2023-04-15T09:21:53;17.60;57.70
3919;DHT22;1974;48.670;8.994;2023-04-15T09:24:21;17.70;57.80
3919;DHT22;1974;48.670;8.994;2023-04-15T09:26:51;17.90;58.30
3919;DHT22;1974;48.670;8.994;2023-04-15T09:29:18;18.50;56.60
3919;DHT22;1974;48.670;8.994;2023-04-15T09:31:45;19.30;55.80
3919;DHT22;1974;48.670;8.994;2023-04-15T09:34:12;19.70;55.00
3919;DHT22;1974;48.670;8.994;2023-04-15T09:36:51;19.90;54.80
3919;DHT22;1974;48.670;8.994;2023-04-15T09:39:18;19.80;50.10
3919;DHT22;1974;48.670;8.994;2023-04-15T09:41:45;19.40;52.00
3919;DHT22;1974;48.670;8.994;2023-04-15T09:44:22;19.00;53.10
3919;DHT22;1974;48.670;8.994;2023-04-15T09:46:49;18.70;51.70
3919;DHT22;1974;48.670;8.994;2023-04-15T09:49:16;18.30;53.50
3919;DHT22;1974;48.670;8.994;2023-04-15T09:51:44;17.90;53.40
3919;DHT22;1974;48.670;8.994;2023-04-15T09:54:10;17.60;55.80
3919;DHT22;1974;48.670;8.994;2023-04-15T09:56:38;17.40;57.20
3919;DHT22;1974;48.670;8.994;2023-04-15T09:59:06;17.30;55.60
3919;DHT22;1974;48.670;8.994;2023-04-15T10:01:35;17.30;56.20
3919;DHT22;1974;48.670;8.994;2023-04-15T10:04:03;17.40;58.80
3919;DHT22;1974;48.670;8.994;2023-04-15T10:06:31;17.60;56.80
3919;DHT22;1974;48.670;8.994;2023-04-15T10:08:59;17.80;54.60
3919;DHT22;1974;48.670;8.994;2023-04-15T10:11:28;18.10;53.90
3919;DHT22;1974;48.670;8.994;2023-04-15T10:13:56;18.40;52.70
3919;DHT22;1974;48.670;8.994;2023-04-15T10:16:26;18.60;53.90
3919;DHT22;1974;48.670;8.994;2023-04-15T10:18:55;19.00;54.60
3919;DHT22;1974;48.670;8.994;2023-04-15T10:21:23;19.40;53.70
3919;DHT22;1974;48.670;8.994;2023-04-15T10:23:50;19.50;51.60
3919;DHT22;1974;48.670;8.994;2023-04-15T10:26:17;19.40;52.30
3919;DHT22;1974;48.670;8.994;2023-04-15T10:28:44;19.20;51.50
3919;DHT22;1974;48.670;8.994;2023-04-15T10:31:12;19.60;50.70
3919;DHT22;1974;48.670;8.994;2023-04-15T10:33:40;19.90;48.00
3919;DHT22;1974;48.670;8.994;2023-04-15T10:36:09;19.90;49.90
3919;DHT22;1974;48.670;8.994;2023-04-15T10:38:38;19.80;50.40
3919;DHT22;1974;48.670;8.994;2023-04-15T10:41:12;19.50;50.80
3919;DHT22;1974;48.670;8.994;2023-04-15T10:43:44;19.20;51.60
3919;DHT22;1974;48.670;8.994;2023-04-15T10:46:11;18.90;53.30
3919;DHT22;1974;48.670;8.994;2023-04-15T10:48:37;18.60;53.30
3919;DHT22;1974;48.670;8.994;2023-04-15T10:51:04;18.30;51.60
3919;DHT22;1974;48.670;8.994;2023-04-15T10:53:32;17.90;52.60
3919;DHT22;1974;48.670;8.994;2023-04-15T10:56:03;17.90;52.90
3919;DHT22;1974;48.670;8.994;2023-04-15T10:58:40;17.90;53.50
3919;DHT22;1974;48.670;8.994;2023-04-15T11:01:07;17.70;54.30
3919;DHT22;1974;48.670;8.994;2023-04-15T11:03:36;17.50;55.00
3919;DHT22;1974;48.670;8.994;2023-04-15T11:06:04;17.30;55.90
3919;DHT22;1974;48.670;8.994;2023-04-15T11:08:55;17.10;56.40
3919;DHT22;1974;48.670;8.994;2023-04-15T11:14:05;16.70;57.20
3919;DHT22;1974;48.670;8.994;2023-04-15T11:16:41;16.60;57.90
3919;DHT22;1974;48.670;8.994;2023-04-15T11:19:09;16.60;57.90
3919;DHT22;1974;48.670;8.994;2023-04-15T11:21:35;16.60;57.10
3919;DHT22;1974;48.670;8.994;2023-04-15T11:24:04;16.60;58.50
3919;DHT22;1974;48.670;8.994;2023-04-15T11:26:30;16.60;59.30
3919;DHT22;1974;48.670;8.994;2023-04-15T11:28:57;16.70;58.50
3919;DHT22;1974;48.670;8.994;2023-04-15T11:31:27;16.70;57.50
3919;DHT22;1974;48.670;8.994;2023-04-15T11:33:55;16.80;57.60
3919;DHT22;1974;48.670;8.994;2023-04-15T11:36:24;16.80;58.20
3919;DHT22;1974;48.670;8.994;2023-04-15T11:38:52;16.90;56.20
3919;DHT22;1974;48.670;8.994;2023-04-15T11:41:21;17.10;56.20
3919;DHT22;1974;48.670;8.994;2023-04-15T11:43:48;17.20;56.40
3919;DHT22;1974;48.670;8.994;2023-04-15T11:46:14;17.20;56.70
3919;DHT22;1974;48.670;8.994;2023-04-15T11:48:43;17.30;58.00
3919;DHT22;1974;48.670;8.994;2023-04-15T11:51:10;17.10;56.80
3919;DHT22;1974;48.670;8.994;2023-04-15T11:53:41;16.90;58.00
3919;DHT22;1974;48.670;8.994;2023-04-15T11:56:09;16.90;59.00
3919;DHT22;1974;48.670;8.994;2023-04-15T11:58:37;16.80;60.80
3919;DHT22;1974;48.670;8.994;2023-04-15T12:01:05;16.90;59.70
3919;DHT22;1974;48.670;8.994;2023-04-15T12:03:36;16.90;60.70
3919;DHT22;1974;48.670;8.994;2023-04-15T12:06:09;16.90;60.50
3919;DHT22;1974;48.670;8.994;2023-04-15T12:08:56;17.00;60.40
3919;DHT22;1974;48.670;8.994;2023-04-15T12:11:28;17.00;59.80
3919;DHT22;1974;48.670;8.994;2023-04-15T12:13:58;16.90;61.40
3919;DHT22;1974;48.670;8.994;2023-04-15T12:16:28;16.90;61.30
3919;DHT22;1974;48.670;8.994;2023-04-15T12:18:56;16.90;61.00
3919;DHT22;1974;48.670;8.994;2023-04-15T12:21:24;16.80;61.70
3919;DHT22;1974;48.670;8.994;2023-04-15T12:23:52;16.80;63.60
3919;DHT22;1974;48.670;8.994;2023-04-15T12:26:25;16.80;62.00
3919;DHT22;1974;48.670;8.994;2023-04-15T12:28:53;16.70;63.00
3919;DHT22;1974;48.670;8.994;2023-04-15T12:31:21;16.60;61.20
3919;DHT22;1974;48.670;8.994;2023-04-15T12:33:48;16.70;62.70
3919;DHT22;1974;48.670;8.994;2023-04-15T12:36:15;16.70;63.90
3919;DHT22;1974;48.670;8.994;2023-04-15T12:38:42;16.80;61.00
3919;DHT22;1974;48.670;8.994;2023-04-15T12:41:08;17.00;60.70
3919;DHT22;1974;48.670;8.994;2023-04-15T12:43:35;16.90;61.20
3919;DHT22;1974;48.670;8.994;2023-04-15T12:46:02;16.90;63.50
3919;DHT22;1974;48.670;8.994;2023-04-15T12:48:30;16.80;63.10
3919;DHT22;1974;48.670;8.994;2023-04-15T12:50:57;16.70;63.20
3919;DHT22;1974;48.670;8.994;2023-04-15T12:53:24;16.40;63.10
3919;DHT22;1974;48.670;8.994;2023-04-15T12:55:51;16.20;62.30
3919;DHT22;1974;48.670;8.994;2023-04-15T12:58:17;16.10;59.30
3919;DHT22;1974;48.670;8.994;2023-04-15T13:00:44;16.10;59.10
3919;DHT22;1974;48.670;8.994;2023-04-15T13:03:11;16.30;58.00
3919;DHT22;1974;48.670;8.994;2023-04-15T13:05:39;16.40;56.90
3919;DHT22;1974;48.670;8.994;2023-04-15T13:08:06;16.40;56.70
3919;DHT22;1974;48.670;8.994;2023-04-15T13:10:33;16.50;57.50
3919;DHT22;1974;48.670;8.994;2023-04-15T13:13:01;16.50;57.70
3919;DHT22;1974;48.670;8.994;2023-04-15T13:15:28;16.50;56.50
3919;DHT22;1974;48.670;8.994;2023-04-15T13:17:55;16.30;58.10
3919;DHT22;1974;48.670;8.994;2023-04-15T13:20:22;15.90;62.70
3919;DHT22;1974;48.670;8.994;2023-04-15T13:22:51;15.80;64.90
3919;DHT22;1974;48.670;8.994;2023-04-15T13:25:18;15.70;65.10
3919;DHT22;1974;48.670;8.994;2023-04-15T13:27:45;15.50;65.60
3919;DHT22;1974;48.670;8.994;2023-04-15T13:30:12;15.20;65.10
3919;DHT22;1974;48.670;8.994;2023-04-15T13:32:39;14.90;65.20
3919;DHT22;1974;48.670;8.994;2023-04-15T13:35:06;14.70;66.50
3919;DHT22;1974;48.670;8.994;2023-04-15T13:37:33;14.40;66.30
3919;DHT22;1974;48.670;8.994;2023-04-15T13:40:01;14.30;69.30
3919;DHT22;1974;48.670;8.994;2023-04-15T13:42:28;14.00;68.00
3919;DHT22;1974;48.670;8.994;2023-04-15T13:44:54;13.90;67.90
3919;DHT22;1974;48.670;8.994;2023-04-15T13:47:21;13.70;68.50
3919;DHT22;1974;48.670;8.994;2023-04-15T13:49:48;13.50;68.90
3919;DHT22;1974;48.670;8.994;2023-04-15T13:52:15;13.20;70.40
3919;DHT22;1974;48.670;8.994;2023-04-15T13:54:41;13.00;72.20
3919;DHT22;1974;48.670;8.994;2023-04-15T13:57:09;12.80;74.10
3919;DHT22;1974;48.670;8.994;2023-04-15T13:59:36;12.60;73.70
3919;DHT22;1974;48.670;8.994;2023-04-15T14:02:03;12.70;74.70
3919;DHT22;1974;48.670;8.994;2023-04-15T14:04:30;12.80;74.20
3919;DHT22;1974;48.670;8.994;2023-04-15T14:06:56;12.90;74.30
3919;DHT22;1974;48.670;8.994;2023-04-15T14:09:23;13.10;73.20
3919;DHT22;1974;48.670;8.994;2023-04-15T14:11:50;13.30;71.90
3919;DHT22;1974;48.670;8.994;2023-04-15T14:14:18;13.60;68.30
3919;DHT22;1974;48.670;8.994;2023-04-15T14:16:45;13.80;69.30
3919;DHT22;1974;48.670;8.994;2023-04-15T14:19:12;13.90;67.00
3919;DHT22;1974;48.670;8.994;2023-04-15T14:21:39;14.00;65.90
3919;DHT22;1974;48.670;8.994;2023-04-15T14:24:05;14.10;61.40
3919;DHT22;1974;48.670;8.994;2023-04-15T14:26:32;14.10;59.40
3919;DHT22;1974;48.670;8.994;2023-04-15T14:28:59;13.90;55.30
3919;DHT22;1974;48.670;8.994;2023-04-15T14:31:27;13.80;54.10
3919;DHT22;1974;48.670;8.994;2023-04-15T14:33:54;13.60;53.70
3919;DHT22;1974;48.670;8.994;2023-04-15T14:36:20;13.50;55.70
3919;DHT22;1974;48.670;8.994;2023-04-15T14:38:47;13.30;57.70
3919;DHT22;1974;48.670;8.994;2023-04-15T14:41:14;13.20;59.00
3919;DHT22;1974;48.670;8.994;2023-04-15T14:43:41;13.10;58.20
3919;DHT22;1974;48.670;8.994;2023-04-15T14:46:09;13.10;59.40
3919;DHT22;1974;48.670;8.994;2023-04-15T14:48:37;13.00;60.50
3919;DHT22;1974;48.670;8.994;2023-04-15T14:51:04;13.00;61.10
3919;DHT22;1974;48.670;8.994;2023-04-15T14:53:30;13.00;61.70
3919;DHT22;1974;48.670;8.994;2023-04-15T14:55:57;12.90;61.40
3919;DHT22;1974;48.670;8.994;2023-04-15T14:58:24;12.90;61.90
3919;DHT22;1974;48.670;8.994;2023-04-15T15:00:50;12.90;63.20
3919;DHT22;1974;48.670;8.994;2023-04-15T15:03:17;12.90;63.10
3919;DHT22;1974;48.670;8.994;2023-04-15T15:05:46;12.90;63.30
3919;DHT22;1974;48.670;8.994;2023-04-15T15:08:12;12.90;64.80
3919;DHT22;1974;48.670;8.994;2023-04-15T15:10:39;13.00;65.00
3919;DHT22;1974;48.670;8.994;2023-04-15T15:13:08;13.00;64.60
3919;DHT22;1974;48.670;8.994;2023-04-15T15:15:36;12.90;65.60
3919;DHT22;1974;48.670;8.994;2023-04-15T15:18:03;12.90;66.50
3919;DHT22;1974;48.670;8.994;2023-04-15T15:20:30;12.90;66.80
3919;DHT22;1974;48.670;8.994;2023-04-15T15:22:58;12.90;66.80
3919;DHT22;1974;48.670;8.994;2023-04-15T15:25:25;12.80;65.90
3919;DHT22;1974;48.670;8.994;2023-04-15T15:27:52;12.80;68.90
3919;DHT22;1974;48.670;8.994;2023-04-15T15:30:19;12.70;70.60
3919;DHT22;1974;48.670;8.994;2023-04-15T15:32:45;12.60;69.20
3919;DHT22;1974;48.670;8.994;2023-04-15T15:35:12;12.70;69.60
3919;DHT22;1974;48.670;8.994;2023-04-15T15:37:40;12.80;70.70
3919;DHT22;1974;48.670;8.994;2023-04-15T15:40:10;12.80;71.00
3919;DHT22;1974;48.670;8.994;2023-04-15T15:42:37;12.80;70.10
3919;DHT22;1974;48.670;8.994;2023-04-15T15:45:04;12.70;71.90
3919;DHT22;1974;48.670;8.994;2023-04-15T15:47:31;12.60;70.50
3919;DHT22;1974;48.670;8.994;2023-04-15T15:49:59;12.60;71.30
3919;DHT22;1974;48.670;8.994;2023-04-15T15:52:25;12.60;72.10
3919;DHT22;1974;48.670;8.994;2023-04-15T15:54:52;12.50;72.50
3919;DHT22;1974;48.670;8.994;2023-04-15T15:57:20;12.50;72.30
3919;DHT22;1974;48.670;8.994;2023-04-15T15:59:47;12.40;72.10
3919;DHT22;1974;48.670;8.994;2023-04-15T16:02:14;12.40;72.70
3919;DHT22;1974;48.670;8.994;2023-04-15T16:04:40;12.40;73.90
3919;DHT22;1974;48.670;8.994;2023-04-15T16:07:08;12.30;72.70
3919;DHT22;1974;48.670;8.994;2023-04-15T16:09:35;12.20;75.40
3919;DHT22;1974;48.670;8.994;2023-04-15T16:12:02;12.20;76.70
3919;DHT22;1974;48.670;8.994;2023-04-15T16:14:30;12.10;76.90